Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-02-19 00:00:02,10.1,-6.0,16.1,0.0,2.4,111
2010-02-19 00:05:02,10.1,-5.9,15.9,0.0,2.4,112
2010-02-19 00:10:02,10.0,-5.6,15.7,0.0,2.4,111
2010-02-19 00:15:02,10.0,-5.9,16.0,0.0,2.4,112
2010-02-19 00:20:02,10.1,-5.8,15.9,0.0,2.4,111
2010-02-19 00:25:02,10.1,-6.0,16.0,0.0,2.4,111
2010-02-19 00:30:02,10.1,-5.7,15.7,0.0,2.4,112
2010-02-19 00:35:02,10.1,-6.0,16.1,0.0,2.4,112
2010-02-19 00:40:02,10.1,-5.7,15.8,0.0,2.4,111
2010-02-19 00:45:02,10.1,-5.6,15.7,0.0,2.4,112
2010-02-19 00:50:02,10.1,-5.8,15.9,0.0,2.3,111
2010-02-19 00:55:02,10.1,-6.0,16.1,0.0,2.4,112
2010-02-19 01:00:02,10.1,-6.0,16.2,0.0,2.4,111
2010-02-19 01:05:02,10.2,-6.3,16.5,0.0,2.4,112
2010-02-19 01:10:02,10.2,-6.1,16.3,0.0,2.4,111
2010-02-19 01:15:02,10.2,-5.9,16.1,0.0,2.4,112
2010-02-19 01:20:02,10.2,-6.2,16.3,0.0,2.4,111
2010-02-19 01:25:02,10.1,-6.5,16.6,0.0,2.4,112
2010-02-19 01:30:02,10.1,-6.6,16.6,0.0,2.4,112
2010-02-19 01:35:02,10.1,-6.5,16.6,0.0,2.3,112
2010-02-19 01:40:02,10.0,-6.2,16.2,0.0,2.3,111
2010-02-19 01:45:02,10.0,-6.3,16.4,0.0,2.2,112
2010-02-19 01:50:02,10.0,-6.6,16.6,0.0,2.3,111
2010-02-19 01:55:02,10.1,-6.5,16.5,0.0,2.3,112
2010-02-19 02:00:02,10.1,-6.3,16.4,0.0,2.3,112
2010-02-19 02:05:02,10.1,-6.0,16.0,0.0,2.2,111
2010-02-19 02:10:02,10.1,-6.0,16.1,0.0,2.2,112
2010-02-19 02:15:02,10.0,-6.0,16.0,0.0,2.2,111
2010-02-19 02:20:02,9.9,-5.8,15.6,0.0,2.2,111
2010-02-19 02:25:02,10.0,-5.9,16.0,0.0,2.2,112
2010-02-19 02:30:02,10.0,-6.0,16.0,0.0,2.2,112
2010-02-19 02:35:02,10.0,-6.3,16.3,0.0,2.2,111
2010-02-19 02:40:02,10.0,-6.3,16.3,0.0,2.2,112
2010-02-19 02:45:02,10.0,-6.6,16.7,0.0,2.2,112
2010-02-19 02:50:02,10.0,-6.3,16.4,0.0,2.2,111
2010-02-19 02:55:02,10.1,-6.3,16.4,0.0,2.2,112
2010-02-19 03:00:02,10.0,-6.4,16.4,0.0,2.2,112
2010-02-19 03:05:02,10.0,-6.6,16.6,0.0,2.2,112
2010-02-19 03:10:02,10.0,-6.4,16.4,0.0,2.2,112
2010-02-19 03:15:02,9.9,-6.6,16.6,0.0,2.2,112
2010-02-19 03:20:02,9.9,-6.8,16.7,0.0,2.2,111
2010-02-19 03:25:02,9.9,-7.0,16.9,0.0,2.2,112
2010-02-19 03:30:02,10.1,-8.1,18.2,0.0,2.2,111
2010-02-19 03:35:02,10.4,-6.5,16.8,0.0,2.2,112
2010-02-19 03:40:02,10.1,-6.0,16.2,0.0,2.2,111
2010-02-19 03:45:02,10.1,-6.1,16.1,0.0,2.2,112
2010-02-19 03:50:02,10.1,-5.8,15.9,0.0,2.2,111
2010-02-19 03:55:02,10.2,-5.9,16.1,0.0,2.2,112
2010-02-19 04:00:02,10.2,-5.7,15.9,0.0,2.2,111
2010-02-19 04:05:02,10.1,-5.8,16.0,0.0,2.2,111
2010-02-19 04:10:02,10.1,-6.3,16.4,0.0,2.2,112
2010-02-19 04:15:02,10.0,-6.0,16.0,0.0,2.2,112
2010-02-19 04:20:02,10.0,-5.9,15.9,0.0,2.2,111
2010-02-19 04:25:02,10.1,-6.3,16.4,0.0,2.2,112
2010-02-19 04:30:02,10.1,-5.6,15.6,0.0,2.2,111
2010-02-19 04:35:02,10.1,-5.5,15.6,0.0,2.2,112
2010-02-19 04:40:02,10.2,-5.6,15.8,0.0,2.1,111
2010-02-19 04:45:02,10.2,-5.9,16.0,0.0,2.1,112
2010-02-19 04:50:02,10.2,-5.4,15.6,0.0,2.1,111
2010-02-19 04:55:02,10.2,-5.3,15.5,0.0,2.2,112
2010-02-19 05:00:02,10.2,-5.5,15.7,0.0,2.2,111
2010-02-19 05:05:02,10.2,-5.7,15.9,0.0,2.2,111
2010-02-19 05:10:02,10.2,-5.0,15.3,0.0,2.2,112
2010-02-19 05:15:02,10.2,-5.1,15.4,0.0,2.2,111
2010-02-19 05:20:02,10.3,-5.1,15.4,0.0,2.2,111
2010-02-19 05:25:02,10.3,-5.0,15.3,0.0,2.2,112
2010-02-19 05:30:02,10.2,-4.9,15.2,0.0,2.2,111
2010-02-19 05:35:02,10.3,-4.8,15.1,0.0,2.2,112
2010-02-19 05:40:02,10.4,-4.9,15.3,0.0,2.2,111
2010-02-19 05:45:02,10.4,-6.9,17.4,0.0,2.2,112
2010-02-19 05:50:02,10.6,-8.8,19.4,0.0,2.3,112
2010-02-19 05:55:02,13.2,-19.1,32.3,0.0,2.5,111
2010-02-19 06:00:02,14.3,-24.1,38.5,0.0,2.3,112
2010-02-19 06:05:02,14.6,-24.2,38.8,0.0,2.3,111
2010-02-19 06:10:02,14.6,-20.1,34.7,0.1,2.3,112
2010-02-19 06:15:02,14.7,-21.2,35.9,0.2,2.3,111
2010-02-19 06:20:02,14.7,-21.9,36.6,0.4,2.3,112
2010-02-19 06:25:02,14.8,-11.4,26.2,0.8,2.3,111
2010-02-19 06:30:02,14.9,-15.7,30.6,1.7,2.3,112
2010-02-19 06:35:02,15.0,-25.4,40.4,3.4,2.3,111
2010-02-19 06:40:02,14.9,-27.0,41.9,6.7,2.3,112
2010-02-19 06:45:02,14.9,-27.6,42.4,11.7,2.3,111
2010-02-19 06:50:02,14.9,-13.4,28.3,16.5,2.3,112
2010-02-19 06:55:02,15.1,-7.0,22.1,20.2,2.3,112
2010-02-19 07:00:02,15.2,-8.2,23.4,25.0,2.3,111
2010-02-19 07:05:02,15.3,-10.8,26.1,28.3,2.3,112
2010-02-19 07:10:02,15.3,-12.4,27.7,29.8,2.3,111
2010-02-19 07:15:02,15.4,-9.9,25.3,30.4,2.3,111
2010-02-19 07:20:02,15.4,-8.0,23.5,30.8,2.3,112
2010-02-19 07:25:02,15.5,-6.8,22.3,30.8,2.3,112
2010-02-19 07:30:02,15.6,-6.6,22.1,31.1,2.3,111
2010-02-19 07:35:02,15.6,-6.8,22.3,31.4,2.3,112
2010-02-19 07:40:02,15.6,-7.0,22.7,31.7,2.3,112
2010-02-19 07:45:02,15.7,-7.8,23.4,31.9,2.3,112
2010-02-19 07:50:02,15.7,-7.4,23.1,32.0,2.3,111
2010-02-19 07:55:02,15.7,-6.9,22.6,31.9,2.3,112
2010-02-19 08:00:02,15.7,-6.8,22.5,32.0,2.3,112
2010-02-19 08:05:02,15.7,-6.9,22.6,32.0,2.3,112
2010-02-19 08:10:02,15.8,-7.4,23.2,32.1,2.3,112
2010-02-19 08:15:02,15.8,-8.2,24.0,32.2,2.3,112
2010-02-19 08:20:02,15.7,-8.6,24.3,32.3,2.3,111
2010-02-19 08:25:02,15.7,-9.9,25.6,32.3,2.3,112
2010-02-19 08:30:02,15.8,-11.1,26.9,32.4,2.3,111
2010-02-19 08:35:02,15.9,-16.2,32.1,32.4,2.3,112
2010-02-19 08:40:02,15.9,-25.8,41.8,32.4,2.3,112
2010-02-19 08:45:02,16.0,-26.7,42.7,32.4,2.3,111
2010-02-19 08:50:02,15.9,-31.4,47.3,32.4,2.3,111
2010-02-19 08:55:02,15.9,-31.4,47.3,32.4,2.3,112
2010-02-19 09:00:02,15.9,-31.9,47.8,32.4,2.3,111
2010-02-19 09:05:02,15.9,-32.0,48.0,32.4,2.3,112
2010-02-19 09:10:02,16.0,-31.6,47.5,32.4,2.3,111
2010-02-19 09:15:02,16.1,-31.0,47.1,32.4,2.3,112
2010-02-19 09:20:02,16.2,-31.0,47.2,32.4,2.3,112
2010-02-19 09:25:02,16.4,-30.1,46.5,32.4,2.3,111
2010-02-19 09:30:02,16.5,-30.1,46.6,32.5,2.2,112
2010-02-19 09:35:02,16.5,-28.7,45.2,32.5,2.3,111
2010-02-19 09:40:02,16.6,-25.7,42.4,32.5,2.2,112
2010-02-19 09:45:02,16.8,-23.8,40.6,32.5,2.3,111
2010-02-19 09:50:02,16.9,-27.9,44.9,32.5,2.3,111
2010-02-19 09:55:02,16.9,-28.7,45.6,32.5,2.3,112
2010-02-19 10:00:02,16.8,-31.5,48.3,32.5,2.3,111
2010-02-19 10:05:02,16.8,-31.5,48.3,32.5,2.3,112
2010-02-19 10:10:02,16.8,-30.7,47.5,32.5,2.3,111
2010-02-19 10:15:02,16.8,-31.1,48.0,32.5,2.3,111
2010-02-19 10:20:02,17.4,-29.8,47.2,32.6,2.4,111
2010-02-19 10:25:02,18.5,-29.5,48.0,32.6,2.3,112
2010-02-19 10:30:02,19.2,-28.8,48.0,32.6,2.0,111
2010-02-19 10:35:02,19.4,-29.4,48.8,32.6,2.2,112
2010-02-19 10:40:02,19.3,-29.8,49.1,32.5,2.2,111
2010-02-19 10:45:02,19.3,-26.9,46.2,32.6,2.2,111
2010-02-19 10:50:02,19.6,-23.8,43.4,32.6,2.3,112
2010-02-19 10:55:02,19.6,-24.9,44.6,32.6,2.4,111
2010-02-19 11:00:02,20.3,-19.3,39.6,32.6,2.4,112
2010-02-19 11:05:02,20.8,-25.5,46.3,32.6,2.3,111
2010-02-19 11:10:02,20.6,-28.9,49.5,32.6,2.3,111
2010-02-19 11:15:02,20.6,-29.4,50.0,32.6,2.3,112
2010-02-19 11:20:02,20.7,-28.1,48.8,32.6,2.3,111
2010-02-19 11:25:02,20.8,-28.4,49.2,32.6,2.3,111
2010-02-19 11:30:02,20.9,-28.9,49.8,32.6,2.3,111
2010-02-19 11:35:02,21.1,-28.9,50.0,32.6,2.3,112
2010-02-19 11:40:02,20.8,-29.6,50.4,32.6,2.3,111
2010-02-19 11:45:02,20.8,-27.7,48.4,32.6,2.3,112
2010-02-19 11:50:02,21.1,-25.9,47.0,32.6,2.3,111
2010-02-19 11:55:02,21.5,-24.4,45.8,32.6,2.3,112
2010-02-19 12:00:02,21.7,-23.8,45.5,32.6,2.3,111
2010-02-19 12:05:02,21.7,-26.6,48.2,32.6,2.3,112
2010-02-19 12:10:02,21.3,-26.2,47.4,32.6,2.3,111
2010-02-19 12:15:02,20.3,-26.2,46.4,32.6,2.3,111
2010-02-19 12:20:02,20.2,-20.7,41.0,32.6,2.3,112
2010-02-19 12:25:02,20.8,-24.9,45.7,32.6,2.3,112
2010-02-19 12:30:02,20.1,-25.0,45.1,32.6,2.3,111
2010-02-19 12:35:02,20.0,-18.1,38.1,32.6,2.3,112
2010-02-19 12:40:02,20.6,-14.4,34.9,32.6,2.3,111
2010-02-19 12:45:02,20.9,-8.9,29.9,32.6,2.3,112
2010-02-19 12:50:02,21.8,-12.5,34.4,32.6,2.3,111
2010-02-19 12:55:02,22.8,-13.8,36.6,32.6,2.3,112
2010-02-19 13:00:02,23.1,-19.4,42.5,32.6,2.3,111
2010-02-19 13:05:02,22.2,-21.0,43.2,32.6,2.3,112
2010-02-19 13:10:02,22.0,-18.1,40.1,32.6,2.2,111
2010-02-19 13:15:02,22.3,-14.0,36.3,32.6,2.3,112
2010-02-19 13:20:02,22.6,-13.8,36.4,32.6,2.3,111
2010-02-19 13:25:02,21.8,-10.6,32.4,32.6,2.2,111
2010-02-19 13:30:02,22.4,-8.8,31.2,32.6,2.3,112
2010-02-19 13:35:02,22.8,-11.0,33.7,32.6,2.3,112
2010-02-19 13:40:02,21.8,-12.7,34.5,32.6,2.2,112
2010-02-19 13:45:02,20.6,-21.1,41.7,32.6,2.3,111
2010-02-19 13:50:02,21.0,-24.7,45.7,32.6,2.3,112
2010-02-19 13:55:02,21.7,-22.6,44.4,32.6,2.2,111
2010-02-19 14:00:02,21.8,-15.2,37.0,32.6,2.1,112
2010-02-19 14:05:02,22.0,-7.6,29.6,32.6,2.3,112
2010-02-19 14:10:02,21.8,-8.2,30.0,32.5,2.2,111
2010-02-19 14:15:02,20.6,-8.0,28.6,32.5,2.5,112
2010-02-19 14:20:02,19.5,-9.1,28.6,32.5,2.8,112
2010-02-19 14:25:02,19.1,-18.6,37.7,32.5,2.5,111
2010-02-19 14:30:02,18.6,-22.5,41.1,32.5,2.3,112
2010-02-19 14:35:02,18.4,-16.9,35.4,32.5,2.1,111
2010-02-19 14:40:02,18.6,-9.9,28.5,32.5,2.0,112
2010-02-19 14:45:02,18.7,-6.5,25.2,32.4,2.2,112
2010-02-19 14:50:02,18.5,-5.9,24.4,32.3,2.3,112
2010-02-19 14:55:02,18.2,-5.5,23.8,32.4,2.2,112
2010-02-19 15:00:02,17.9,-6.8,24.7,32.4,2.3,111
2010-02-19 15:05:02,17.5,-8.2,25.6,32.4,3.9,112
2010-02-19 15:10:02,17.3,-15.8,33.2,32.5,2.4,111
2010-02-19 15:15:02,17.4,-23.4,40.9,32.5,2.3,112
2010-02-19 15:20:02,18.4,-24.0,42.4,32.6,2.2,112
2010-02-19 15:25:02,19.9,-25.4,45.3,32.6,2.4,111
2010-02-19 15:30:02,20.6,-25.6,46.2,32.6,2.3,112
2010-02-19 15:35:02,21.1,-26.4,47.5,32.6,2.3,112
2010-02-19 15:40:02,21.3,-26.4,47.6,32.6,2.3,111
2010-02-19 15:45:02,20.9,-28.9,49.8,32.6,2.3,111
2010-02-19 15:50:02,19.9,-27.8,47.7,32.6,2.3,112
2010-02-19 15:55:02,19.4,-28.1,47.5,32.5,2.3,111
2010-02-19 16:00:02,19.3,-26.4,45.7,32.6,2.3,112
2010-02-19 16:05:02,19.7,-28.0,47.7,32.6,2.3,111
2010-02-19 16:10:02,19.1,-28.1,47.2,32.5,2.4,112
2010-02-19 16:15:02,18.8,-27.0,45.9,32.5,2.4,111
2010-02-19 16:20:02,18.5,-23.6,42.0,32.4,2.3,112
2010-02-19 16:25:02,18.1,-11.6,29.7,32.3,2.0,111
2010-02-19 16:30:02,18.0,-10.6,28.6,32.4,1.8,112
2010-02-19 16:35:02,18.0,-19.5,37.4,32.4,1.8,111
2010-02-19 16:40:02,17.7,-27.0,44.7,32.3,2.1,112
2010-02-19 16:45:02,17.4,-28.4,45.8,32.3,2.3,112
2010-02-19 16:50:02,17.0,-28.9,45.9,32.3,2.3,111
2010-02-19 16:55:02,16.8,-28.5,45.3,32.2,2.3,112
2010-02-19 17:00:02,16.8,-26.7,43.5,32.3,2.3,111
2010-02-19 17:05:02,16.9,-23.2,40.1,32.4,2.3,112
2010-02-19 17:10:02,17.0,-23.1,40.0,32.1,2.3,111
2010-02-19 17:15:02,16.9,-25.5,42.3,32.0,2.3,111
2010-02-19 17:20:02,16.8,-27.6,44.4,31.8,2.3,112
2010-02-19 17:25:02,16.6,-29.3,45.9,31.6,2.4,111
2010-02-19 17:30:02,16.4,-29.7,46.1,31.2,2.5,111
2010-02-19 17:35:02,16.2,-29.7,45.9,30.6,2.3,112
2010-02-19 17:40:02,16.3,-28.0,44.3,29.5,2.3,112
2010-02-19 17:45:02,16.2,-28.7,44.9,27.5,2.2,111
2010-02-19 17:50:02,16.0,-28.0,44.0,24.2,2.2,111
2010-02-19 17:55:02,16.0,-28.3,44.3,19.1,2.1,112
2010-02-19 18:00:02,16.0,-28.0,44.0,13.4,2.2,111
2010-02-19 18:05:02,16.1,-26.8,42.9,8.3,2.2,111
2010-02-19 18:10:02,16.2,-27.2,43.4,4.7,2.3,112
2010-02-19 18:15:02,16.1,-27.3,43.4,2.4,2.2,111
2010-02-19 18:20:02,16.1,-27.1,43.2,1.2,2.1,112
2010-02-19 18:25:02,15.8,-25.3,41.1,0.7,2.2,111
2010-02-19 18:30:02,16.1,-26.9,43.0,0.4,2.1,111
2010-02-19 18:35:02,16.1,-22.8,38.9,0.2,2.3,112
2010-02-19 18:40:02,16.2,-22.7,39.0,0.1,2.3,111
2010-02-19 18:45:02,16.2,-26.8,43.0,0.1,2.3,112
2010-02-19 18:50:02,16.1,-27.9,44.0,0.1,2.3,111
2010-02-19 18:55:02,16.0,-29.3,45.3,0.1,2.3,111
2010-02-19 19:00:02,15.9,-29.7,45.5,0.1,2.4,112
2010-02-19 19:05:02,15.7,-29.3,45.0,0.0,2.4,111
2010-02-19 19:10:02,15.6,-28.8,44.3,0.0,2.4,112
2010-02-19 19:15:02,15.6,-29.1,44.6,0.0,2.4,111
2010-02-19 19:20:02,15.5,-29.4,44.8,0.0,2.4,112
2010-02-19 19:25:02,15.3,-29.5,44.9,0.0,2.4,111
2010-02-19 19:30:02,15.3,-29.7,45.0,0.0,2.3,112
2010-02-19 19:35:02,15.2,-30.0,45.1,0.0,2.3,111
2010-02-19 19:40:02,15.1,-29.9,45.1,0.0,2.3,112
2010-02-19 19:45:02,15.1,-29.0,44.2,0.0,2.3,111
2010-02-19 19:50:02,15.1,-29.0,44.2,0.0,2.3,111
2010-02-19 19:55:02,15.2,-28.4,43.6,0.0,2.3,112
2010-02-19 20:00:02,15.1,-28.8,43.9,0.0,2.3,111
2010-02-19 20:05:02,15.1,-29.2,44.2,0.0,2.3,111
2010-02-19 20:10:02,15.2,-29.4,44.5,0.0,2.3,111
2010-02-19 20:15:02,15.2,-29.9,45.1,0.0,2.3,112
2010-02-19 20:20:02,15.1,-29.9,45.0,0.0,2.3,111
2010-02-19 20:25:02,14.9,-29.2,44.2,0.0,2.3,111
2010-02-19 20:30:02,14.5,-29.3,43.8,0.0,2.3,112
2010-02-19 20:35:02,14.3,-29.6,43.9,0.0,2.3,111
2010-02-19 20:40:02,14.2,-29.6,43.9,0.0,2.3,112
2010-02-19 20:45:02,14.1,-29.7,43.8,0.0,2.3,111
2010-02-19 20:50:02,14.1,-29.7,43.8,0.0,2.3,112
2010-02-19 20:55:02,14.1,-29.9,44.0,0.0,2.3,111
2010-02-19 21:00:02,14.0,-30.1,44.1,0.0,2.3,112
2010-02-19 21:05:02,13.8,-30.4,44.2,0.0,2.3,111
2010-02-19 21:10:02,13.6,-30.4,44.0,0.0,2.3,112
2010-02-19 21:15:02,13.6,-30.6,44.2,0.0,2.3,112
2010-02-19 21:20:02,13.6,-30.8,44.4,0.0,2.3,111
2010-02-19 21:25:02,13.8,-30.8,44.6,0.0,2.3,111
2010-02-19 21:30:02,13.8,-31.0,44.8,0.0,2.3,112
2010-02-19 21:35:02,13.8,-31.0,44.7,0.0,2.3,111
2010-02-19 21:40:02,13.6,-31.2,44.9,0.0,2.3,112
2010-02-19 21:45:02,13.6,-31.3,44.9,0.0,2.2,111
2010-02-19 21:50:02,13.6,-31.4,44.9,0.0,2.2,111
2010-02-19 21:55:02,13.6,-31.3,44.8,0.0,2.3,112
2010-02-19 22:00:02,13.5,-31.1,44.6,0.0,2.3,111
2010-02-19 22:05:02,13.5,-31.1,44.6,0.0,2.3,112
2010-02-19 22:10:02,13.5,-30.9,44.4,0.0,2.3,111
2010-02-19 22:15:02,13.5,-30.7,44.2,0.0,2.3,111
2010-02-19 22:20:02,13.4,-30.7,44.1,0.0,2.3,112
2010-02-19 22:25:02,13.5,-30.8,44.3,0.0,2.3,111
2010-02-19 22:30:02,13.5,-30.6,44.2,0.0,2.3,111
2010-02-19 22:35:02,13.6,-30.4,44.0,0.0,2.3,112
2010-02-19 22:40:02,14.0,-29.9,43.9,0.0,2.3,112
2010-02-19 22:45:02,14.1,-29.9,44.0,0.0,2.4,111
2010-02-19 22:50:02,14.2,-30.4,44.6,0.0,2.3,112
2010-02-19 22:55:02,14.2,-30.8,45.1,0.0,2.3,111
2010-02-19 23:00:02,14.2,-30.5,44.7,0.0,2.3,111
2010-02-19 23:05:02,14.1,-30.5,44.7,0.0,2.3,112
2010-02-19 23:10:02,14.0,-31.0,45.0,0.0,2.3,111
2010-02-19 23:15:02,14.0,-31.0,45.0,0.0,2.3,111
2010-02-19 23:20:02,13.9,-30.7,44.7,0.0,2.3,112
2010-02-19 23:25:02,14.0,-30.2,44.2,0.0,2.3,111
2010-02-19 23:30:02,13.9,-30.4,44.3,0.0,2.3,112
2010-02-19 23:35:02,13.9,-31.1,45.0,0.0,2.3,111
2010-02-19 23:40:02,13.9,-31.3,45.3,0.0,2.3,112
2010-02-19 23:45:02,13.9,-31.5,45.3,0.0,2.3,111
2010-02-19 23:50:02,13.8,-31.5,45.3,0.0,2.3,111
2010-02-19 23:55:02,13.8,-31.6,45.4,0.0,2.3,111
