Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-04-01 00:00:01,15.0,-28.8,43.8,0.0,2.2,111
2010-04-01 00:05:01,15.1,-29.0,44.1,0.0,2.2,112
2010-04-01 00:10:01,15.0,-28.8,43.7,0.1,2.2,111
2010-04-01 00:15:01,14.9,-28.4,43.3,0.1,2.2,111
2010-04-01 00:20:01,14.9,-28.2,43.2,0.1,2.2,111
2010-04-01 00:25:01,15.0,-28.0,42.9,0.1,2.2,112
2010-04-01 00:30:01,15.0,-27.0,42.0,0.1,2.2,111
2010-04-01 00:35:01,15.0,-27.1,42.2,0.1,2.2,112
2010-04-01 00:40:01,15.0,-28.0,43.0,0.1,2.2,111
2010-04-01 00:45:01,15.0,-28.5,43.5,0.1,2.2,112
2010-04-01 00:50:01,15.0,-29.0,44.0,0.1,2.2,111
2010-04-01 00:55:01,15.0,-28.9,44.0,0.1,2.3,111
2010-04-01 01:00:01,15.0,-29.5,44.5,0.1,2.3,112
2010-04-01 01:05:01,15.0,-29.8,44.8,0.1,2.2,111
2010-04-01 01:10:01,15.0,-29.9,44.9,0.1,2.3,112
2010-04-01 01:15:01,15.0,-30.5,45.4,0.2,2.3,111
2010-04-01 01:20:01,14.9,-30.8,45.7,0.2,2.3,112
2010-04-01 01:25:01,14.9,-30.7,45.6,0.2,2.3,111
2010-04-01 01:30:01,14.9,-30.8,45.7,0.2,2.3,112
2010-04-01 01:35:01,14.9,-30.9,45.8,0.2,2.3,111
2010-04-01 01:40:01,14.9,-30.6,45.5,0.3,2.3,111
2010-04-01 01:45:01,14.9,-30.7,45.6,0.2,2.3,112
2010-04-01 01:50:01,14.9,-30.6,45.5,0.3,2.3,111
2010-04-01 01:55:01,14.9,-30.7,45.6,0.3,2.3,111
2010-04-01 02:00:01,14.9,-30.6,45.5,0.3,2.3,112
2010-04-01 02:05:01,14.9,-30.4,45.3,0.3,2.3,111
2010-04-01 02:10:01,14.9,-30.4,45.3,0.3,2.3,111
2010-04-01 02:15:01,14.9,-30.2,45.0,0.3,2.4,112
2010-04-01 02:20:01,14.8,-30.2,45.0,0.2,2.4,111
2010-04-01 02:25:01,14.8,-30.0,44.8,0.3,2.4,112
2010-04-01 02:30:01,14.8,-29.9,44.7,0.2,2.4,111
2010-04-01 02:35:01,14.8,-29.6,44.4,0.2,2.4,112
2010-04-01 02:40:01,14.8,-29.7,44.5,0.3,2.3,111
2010-04-01 02:45:01,14.7,-29.6,44.3,0.4,2.3,112
2010-04-01 02:50:01,14.7,-29.5,44.2,0.4,2.3,111
2010-04-01 02:55:01,14.7,-29.6,44.3,0.4,2.3,112
2010-04-01 03:00:01,14.6,-29.8,44.4,0.4,2.3,111
2010-04-01 03:05:01,14.6,-29.7,44.4,0.4,2.3,112
2010-04-01 03:10:01,14.6,-29.6,44.2,0.4,2.3,111
2010-04-01 03:15:01,14.6,-29.9,44.5,0.4,2.3,111
2010-04-01 03:20:01,14.5,-30.0,44.5,0.4,2.3,111
2010-04-01 03:25:01,14.5,-30.0,44.5,0.5,2.3,112
2010-04-01 03:30:01,14.5,-30.2,44.7,0.5,2.3,111
2010-04-01 03:35:01,14.5,-30.5,45.0,0.5,2.3,112
2010-04-01 03:40:01,14.5,-30.5,45.0,0.5,2.3,111
2010-04-01 03:45:01,14.5,-30.6,45.1,0.5,2.3,112
2010-04-01 03:50:01,14.5,-31.0,45.5,0.5,2.3,111
2010-04-01 03:55:01,14.6,-30.8,45.3,0.5,2.3,111
2010-04-01 04:00:01,14.6,-30.8,45.4,0.5,2.3,112
2010-04-01 04:05:01,14.6,-31.0,45.6,0.5,2.3,111
2010-04-01 04:10:01,14.6,-30.9,45.6,0.5,2.3,111
2010-04-01 04:15:01,14.7,-30.8,45.5,0.5,2.3,112
2010-04-01 04:20:01,14.7,-30.9,45.6,0.5,2.3,112
2010-04-01 04:25:01,14.6,-30.8,45.5,0.5,2.3,111
2010-04-01 04:30:01,14.7,-30.8,45.5,0.5,2.3,112
2010-04-01 04:35:01,14.7,-30.9,45.5,0.4,2.3,111
2010-04-01 04:40:01,14.6,-30.9,45.6,0.4,2.3,111
2010-04-01 04:45:01,14.6,-30.7,45.4,0.4,2.3,112
2010-04-01 04:50:01,14.7,-30.9,45.5,0.4,2.3,111
2010-04-01 04:55:01,14.7,-30.8,45.5,0.4,2.3,112
2010-04-01 05:00:01,14.6,-30.7,45.4,0.4,2.3,111
2010-04-01 05:05:01,14.6,-30.7,45.3,0.4,2.3,111
2010-04-01 05:10:01,14.3,-30.8,45.1,0.4,2.3,112
2010-04-01 05:15:01,14.5,-31.0,45.5,0.4,2.3,111
2010-04-01 05:20:01,14.5,-31.0,45.6,0.4,2.3,111
2010-04-01 05:25:01,14.7,-31.1,45.8,0.4,2.3,111
2010-04-01 05:30:01,14.5,-31.2,45.7,0.4,2.3,112
2010-04-01 05:35:01,14.8,-31.0,45.7,0.4,2.3,111
2010-04-01 05:40:01,14.8,-31.0,45.8,0.4,2.3,112
2010-04-01 05:45:01,14.8,-31.2,46.0,0.5,2.3,111
2010-04-01 05:50:01,14.8,-31.0,45.8,0.6,2.3,111
2010-04-01 05:55:01,14.8,-31.0,45.7,0.9,2.3,112
2010-04-01 06:00:01,15.0,-31.3,46.3,1.6,2.3,111
2010-04-01 06:05:01,14.7,-31.1,45.8,3.0,2.3,111
2010-04-01 06:10:01,14.7,-30.9,45.6,5.8,2.3,111
2010-04-01 06:15:01,14.7,-30.7,45.4,10.3,2.3,112
2010-04-01 06:20:01,14.6,-30.5,45.1,16.1,2.3,111
2010-04-01 06:25:01,14.7,-30.8,45.5,21.7,2.3,111
2010-04-01 06:30:01,14.7,-30.6,45.3,25.9,2.3,112
2010-04-01 06:35:01,14.6,-30.3,45.0,28.5,2.3,111
2010-04-01 06:40:01,14.6,-30.6,45.2,30.0,2.3,111
2010-04-01 06:45:01,14.6,-30.4,45.0,30.8,2.3,112
2010-04-01 06:50:01,14.6,-30.9,45.4,31.3,2.3,111
2010-04-01 06:55:01,14.5,-30.7,45.3,31.6,2.3,112
2010-04-01 07:00:01,14.5,-31.1,45.6,31.9,2.3,111
2010-04-01 07:05:01,14.4,-30.9,45.3,32.0,2.3,112
2010-04-01 07:10:01,14.4,-30.9,45.2,32.0,2.3,111
2010-04-01 07:15:01,14.5,-30.7,45.2,32.1,2.3,112
2010-04-01 07:20:00,14.7,-30.8,45.5,32.2,2.3,33
2010-04-01 07:25:00,14.8,-31.1,45.9,32.2,2.3,112
2010-04-01 07:30:00,14.9,-30.8,45.7,32.2,2.3,111
2010-04-01 07:35:00,14.9,-30.7,45.6,32.2,2.3,111
2010-04-01 07:40:00,14.9,-30.6,45.5,32.3,2.3,112
2010-04-01 07:45:00,14.9,-30.5,45.4,32.3,2.3,111
2010-04-01 07:50:00,14.9,-30.5,45.4,32.3,2.3,111
2010-04-01 07:55:00,15.0,-30.7,45.7,32.3,2.4,112
2010-04-01 08:00:00,15.0,-30.5,45.5,32.3,2.4,111
2010-04-01 08:05:00,15.1,-30.8,45.9,32.3,2.3,112
2010-04-01 08:10:00,15.2,-30.9,46.0,32.3,2.3,111
2010-04-01 08:15:00,15.2,-31.0,46.2,32.3,2.3,111
2010-04-01 08:20:00,15.3,-30.9,46.2,32.3,2.3,112
2010-04-01 08:25:00,15.4,-30.9,46.3,32.3,2.2,111
2010-04-01 08:30:00,15.6,-30.7,46.3,32.4,2.2,112
2010-04-01 08:35:00,15.7,-30.5,46.2,32.4,2.3,111
2010-04-01 08:40:00,15.8,-30.4,46.2,32.4,2.3,111
2010-04-01 08:45:00,16.0,-30.7,46.7,32.4,2.3,112
2010-04-01 08:50:00,16.1,-31.1,47.2,32.4,2.4,111
2010-04-01 08:55:00,16.2,-30.6,46.9,32.4,2.4,112
2010-04-01 09:00:00,16.4,-30.7,47.1,32.4,2.5,111
2010-04-01 09:05:00,16.5,-30.3,46.8,32.4,2.5,112
2010-04-01 09:10:00,16.7,-30.1,46.7,32.4,2.3,111
2010-04-01 09:15:00,16.8,-30.5,47.2,32.4,2.3,112
2010-04-01 09:20:00,16.8,-30.2,47.1,32.4,2.3,111
2010-04-01 09:25:00,16.9,-30.0,46.9,32.4,2.3,112
2010-04-01 09:30:00,17.0,-29.7,46.7,32.4,2.3,111
2010-04-01 09:35:00,17.2,-29.7,46.9,32.4,2.3,111
2010-04-01 09:40:00,17.4,-29.7,47.1,32.4,2.3,112
2010-04-01 09:45:00,17.6,-29.3,46.8,32.4,2.3,111
2010-04-01 09:50:00,17.6,-29.6,47.3,32.4,1.9,111
2010-04-01 09:55:00,17.8,-29.6,47.4,32.4,1.9,111
2010-04-01 10:00:00,17.9,-29.4,47.3,32.4,1.9,112
2010-04-01 10:05:00,18.1,-28.8,46.9,32.4,2.1,111
2010-04-01 10:10:00,18.2,-28.5,46.7,32.4,2.3,111
2010-04-01 10:15:00,18.5,-26.5,45.0,32.5,2.3,112
2010-04-01 10:20:00,19.4,-26.3,45.7,32.5,2.4,112
2010-04-01 10:25:00,20.1,-24.6,44.7,32.5,2.3,111
2010-04-01 10:30:00,20.7,-22.2,42.9,32.6,2.3,112
2010-04-01 10:35:00,21.0,-22.1,43.1,32.6,2.3,111
2010-04-01 10:40:00,21.2,-17.4,38.5,32.6,2.3,112
2010-04-01 10:45:00,21.5,-17.7,39.2,32.6,2.2,111
2010-04-01 10:50:00,21.4,-18.6,40.0,32.6,2.1,112
2010-04-01 10:55:00,21.4,-17.6,39.0,32.6,2.2,111
2010-04-01 11:00:00,21.4,-15.4,36.7,32.6,2.2,111
2010-04-01 11:05:00,21.3,-12.8,34.0,32.6,2.3,112
2010-04-01 11:10:00,21.2,-13.5,34.6,32.6,2.2,111
2010-04-01 11:15:00,21.1,-13.0,34.1,32.6,2.2,112
2010-04-01 11:20:00,21.0,-16.6,37.6,32.6,2.2,112
2010-04-01 11:25:00,21.3,-15.7,36.9,32.6,2.2,111
2010-04-01 11:30:00,21.8,-17.2,39.0,32.6,2.3,112
2010-04-01 11:35:00,21.9,-15.0,36.9,32.6,2.3,111
2010-04-01 11:40:00,22.2,-14.0,36.2,32.6,2.3,112
2010-04-01 11:45:00,22.0,-12.4,34.4,32.6,2.3,111
2010-04-01 11:50:00,21.6,-13.6,35.2,32.6,2.3,111
2010-04-01 11:55:00,21.1,-12.4,33.5,32.6,2.3,111
2010-04-01 12:00:00,21.3,-12.0,33.3,32.6,2.3,112
2010-04-01 12:05:00,21.9,-13.2,35.1,32.6,2.3,112
2010-04-01 12:10:00,22.2,-12.3,34.5,32.6,2.3,111
2010-04-01 12:15:00,22.3,-10.3,32.6,32.6,2.3,112
2010-04-01 12:20:00,22.3,-17.6,39.8,32.6,2.3,111
2010-04-01 12:25:00,22.7,-14.9,37.6,32.6,2.3,112
2010-04-01 12:30:00,23.3,-11.1,34.4,32.6,2.3,111
2010-04-01 12:35:00,23.3,-11.6,34.8,32.6,2.3,112
2010-04-01 12:40:00,22.3,-13.1,35.4,32.6,2.2,111
2010-04-01 12:45:00,23.1,-8.6,31.8,32.6,2.2,111
2010-04-01 12:50:00,23.7,-9.0,32.7,32.6,2.3,112
2010-04-01 12:55:00,23.1,-7.8,30.9,32.6,2.3,111
2010-04-01 13:00:00,23.6,-6.6,30.2,32.6,2.3,112
2010-04-01 13:05:00,23.8,-16.5,40.3,32.6,2.3,111
2010-04-01 13:10:00,23.6,-6.9,30.5,32.6,2.4,112
2010-04-01 13:15:00,23.5,-8.6,32.2,32.6,2.3,112
2010-04-01 13:20:00,23.0,-5.9,28.9,32.6,2.3,112
2010-04-01 13:25:00,22.6,-8.2,30.8,32.6,2.3,111
2010-04-01 13:30:00,22.2,-6.3,28.5,32.6,2.2,111
2010-04-01 13:35:00,22.2,-6.0,28.2,32.6,2.2,112
2010-04-01 13:40:00,22.1,-7.1,29.2,32.6,2.2,111
2010-04-01 13:45:00,22.4,-13.1,35.5,32.6,2.2,112
2010-04-01 13:50:00,22.0,-8.0,30.0,32.6,2.2,112
2010-04-01 13:55:00,22.6,-14.6,37.2,32.6,2.2,111
2010-04-01 14:00:00,22.3,-15.5,37.8,32.6,2.2,112
2010-04-01 14:05:00,22.5,-8.1,30.6,32.6,2.2,111
2010-04-01 14:10:00,22.8,-5.2,28.0,32.6,2.2,112
2010-04-01 14:15:00,22.9,-8.5,31.4,32.6,2.3,111
2010-04-01 14:20:00,23.1,-17.8,40.9,32.6,2.3,112
2010-04-01 14:25:00,23.5,-19.5,43.0,32.6,2.3,111
2010-04-01 14:30:00,23.6,-19.5,43.1,32.6,2.3,112
2010-04-01 14:35:00,23.6,-18.4,42.0,32.6,2.3,111
2010-04-01 14:40:00,23.1,-16.9,40.0,32.6,3.1,112
2010-04-01 14:45:00,23.3,-13.8,37.0,32.6,2.6,111
2010-04-01 14:50:00,23.9,-12.9,36.8,32.6,2.3,112
2010-04-01 14:55:00,23.9,-17.7,41.6,32.6,2.3,111
2010-04-01 15:00:00,23.4,-17.6,41.0,32.6,2.3,112
2010-04-01 15:05:00,23.1,-19.1,42.3,32.6,2.3,111
2010-04-01 15:10:00,22.8,-18.0,40.8,32.6,2.3,111
2010-04-01 15:15:00,22.5,-16.6,39.1,32.6,2.3,112
2010-04-01 15:20:00,22.4,-15.7,38.1,32.6,2.3,111
2010-04-01 15:25:00,22.9,-16.6,39.5,32.6,2.3,112
2010-04-01 15:30:00,23.2,-19.3,42.5,32.6,2.4,111
2010-04-01 15:35:00,22.8,-22.2,45.0,32.6,2.3,112
2010-04-01 15:40:00,22.2,-20.8,43.0,32.6,2.3,111
2010-04-01 15:45:00,22.0,-19.4,41.3,32.6,2.2,112
2010-04-01 15:50:00,22.0,-19.0,41.0,32.6,2.2,111
2010-04-01 15:55:00,21.9,-19.1,41.0,32.6,2.2,111
2010-04-01 16:00:00,22.6,-18.4,41.0,32.6,2.3,112
2010-04-01 16:05:00,22.8,-18.1,40.9,32.6,2.3,111
2010-04-01 16:10:00,22.9,-19.2,42.1,32.6,2.4,112
2010-04-01 16:15:00,22.5,-16.9,39.4,32.6,2.3,112
2010-04-01 16:20:00,22.3,-15.8,38.1,32.6,2.3,111
2010-04-01 16:25:00,22.3,-14.8,37.1,32.6,2.3,112
2010-04-01 16:30:00,22.2,-15.7,37.9,32.6,2.3,111
2010-04-01 16:35:00,22.3,-14.5,36.8,32.6,2.3,111
2010-04-01 16:40:00,22.3,-14.4,36.7,32.6,2.3,112
2010-04-01 16:45:00,22.3,-15.9,38.2,32.6,2.3,111
2010-04-01 16:50:00,22.5,-18.7,41.1,32.6,2.3,112
2010-04-01 16:55:00,22.6,-18.8,41.4,32.6,2.3,111
2010-04-01 17:00:00,22.6,-17.6,40.2,32.6,2.3,112
2010-04-01 17:05:00,22.2,-14.9,37.1,32.6,2.3,111
2010-04-01 17:10:00,22.0,-16.6,38.6,32.6,2.3,112
2010-04-01 17:15:00,21.9,-17.0,38.9,32.6,2.2,111
2010-04-01 17:20:00,21.7,-16.7,38.4,32.6,2.2,111
2010-04-01 17:25:00,21.2,-15.8,37.0,32.6,2.3,112
2010-04-01 17:30:00,21.0,-15.0,36.0,32.6,2.3,112
2010-04-01 17:35:00,20.8,-17.7,38.5,32.5,2.3,112
2010-04-01 17:40:00,20.6,-15.8,36.4,32.6,2.3,111
2010-04-01 17:45:00,20.6,-16.0,36.6,32.5,2.3,112
2010-04-01 17:50:00,20.5,-12.7,33.2,32.6,2.3,111
2010-04-01 17:55:00,20.5,-13.5,34.1,32.5,2.3,112
2010-04-01 18:00:00,20.4,-14.8,35.2,32.5,2.3,112
2010-04-01 18:05:00,20.3,-17.3,37.5,32.5,2.3,111
2010-04-01 18:10:00,20.1,-19.7,39.8,32.5,2.3,112
2010-04-01 18:15:00,20.0,-19.3,39.2,32.5,2.3,111
2010-04-01 18:20:00,19.9,-21.0,40.9,32.5,2.2,112
2010-04-01 18:25:00,20.0,-18.4,38.3,32.5,2.2,111
2010-04-01 18:30:00,20.0,-20.2,40.2,32.5,2.2,112
2010-04-01 18:35:00,19.8,-19.8,39.6,32.5,2.2,112
2010-04-01 18:40:00,19.8,-21.0,40.8,32.5,2.2,111
2010-04-01 18:45:00,20.1,-20.8,40.9,32.5,2.2,112
2010-04-01 18:50:00,19.8,-21.9,41.7,32.5,2.3,111
2010-04-01 18:55:00,19.8,-22.7,42.5,32.4,2.3,112
2010-04-01 19:00:00,19.6,-21.9,41.5,32.3,2.3,111
2010-04-01 19:05:00,19.5,-20.1,39.6,32.3,2.4,112
2010-04-01 19:10:00,19.3,-24.1,43.4,32.2,2.4,111
2010-04-01 19:15:00,19.2,-24.1,43.3,32.1,2.3,112
2010-04-01 19:20:00,19.1,-24.2,43.2,32.0,2.3,111
2010-04-01 19:25:00,18.6,-24.0,42.5,31.9,2.3,112
2010-04-01 19:30:00,18.2,-23.7,41.9,31.7,2.3,111
2010-04-01 19:35:00,18.0,-23.4,41.5,31.3,2.3,111
2010-04-01 19:40:00,17.9,-23.1,41.0,30.6,2.3,112
2010-04-01 19:45:00,17.8,-22.9,40.6,29.5,2.3,112
2010-04-01 19:50:00,17.7,-21.8,39.5,27.6,2.3,111
2010-04-01 19:55:00,17.7,-20.5,38.3,24.4,2.3,112
2010-04-01 20:00:00,17.8,-19.4,37.1,19.7,2.3,111
2010-04-01 20:05:00,17.8,-18.9,36.7,14.1,2.3,112
2010-04-01 20:10:00,17.8,-19.0,36.8,8.9,2.3,112
2010-04-01 20:15:00,17.7,-19.2,36.9,5.1,2.2,111
2010-04-01 20:20:00,18.0,-19.1,37.1,2.5,2.3,112
2010-04-01 20:25:00,18.3,-18.2,36.5,1.2,2.3,111
2010-04-01 20:30:00,18.3,-16.6,35.0,0.6,2.3,112
2010-04-01 20:35:00,18.4,-14.3,32.6,0.3,2.3,111
2010-04-01 20:40:00,18.5,-11.2,29.7,0.2,2.3,111
2010-04-01 20:45:00,18.6,-10.6,29.1,0.2,2.3,112
2010-04-01 20:50:00,18.6,-11.0,29.6,0.1,2.3,111
2010-04-01 20:55:00,18.7,-11.4,30.1,0.1,2.3,111
2010-04-01 21:00:00,18.8,-9.8,28.6,0.1,2.3,112
2010-04-01 21:05:00,18.8,-9.0,27.9,0.1,2.3,112
2010-04-01 21:10:00,18.9,-9.4,28.3,0.1,2.3,112
2010-04-01 21:15:00,18.9,-9.3,28.2,0.1,2.3,111
2010-04-01 21:20:00,19.0,-11.1,30.1,0.1,2.3,112
2010-04-01 21:25:00,19.0,-11.4,30.4,0.1,2.3,111
2010-04-01 21:30:00,18.9,-10.4,29.4,0.1,2.3,112
2010-04-01 21:35:00,19.0,-7.7,26.8,0.1,2.3,111
2010-04-01 21:40:00,19.1,-7.1,26.2,0.1,2.4,112
2010-04-01 21:45:00,19.2,-6.8,26.0,0.1,2.4,112
2010-04-01 21:50:00,19.3,-6.7,25.9,0.1,2.3,111
2010-04-01 21:55:00,19.3,-6.9,26.2,0.1,2.4,112
2010-04-01 22:00:00,19.4,-7.8,27.1,0.1,2.5,111
2010-04-01 22:05:00,19.4,-7.6,27.0,0.1,2.5,112
2010-04-01 22:10:00,19.4,-6.6,26.0,0.1,2.5,112
2010-04-01 22:15:00,19.3,-5.8,25.1,0.1,2.4,111
2010-04-01 22:20:00,19.3,-5.5,24.8,0.1,2.4,112
2010-04-01 22:25:00,19.4,-5.3,24.7,0.1,2.4,111
2010-04-01 22:30:00,19.4,-6.2,25.6,0.1,2.3,111
2010-04-01 22:35:00,19.5,-6.2,25.6,0.1,2.3,112
2010-04-01 22:40:00,19.6,-4.7,24.2,0.1,2.3,112
2010-04-01 22:45:00,19.6,-3.8,23.4,0.1,2.3,111
2010-04-01 22:50:00,19.6,-3.6,23.3,0.1,2.3,112
2010-04-01 22:55:00,19.6,-5.2,24.8,0.1,2.3,112
2010-04-01 23:00:00,19.6,-3.8,23.4,0.1,2.3,112
2010-04-01 23:05:00,19.5,-5.7,25.2,0.1,2.3,111
2010-04-01 23:10:00,19.5,-6.9,26.4,0.1,2.3,112
2010-04-01 23:15:00,19.5,-6.4,25.9,0.1,2.3,112
2010-04-01 23:20:00,19.5,-6.5,26.0,0.1,2.3,111
2010-04-01 23:25:00,19.5,-6.3,25.8,0.1,2.3,112
2010-04-01 23:30:00,19.6,-4.5,24.1,0.1,2.3,112
2010-04-01 23:35:00,19.6,-4.7,24.3,0.1,2.3,111
2010-04-01 23:40:00,19.5,-5.5,25.1,0.1,2.3,112
2010-04-01 23:45:00,19.5,-6.3,25.8,0.1,2.3,111
2010-04-01 23:50:00,19.4,-5.6,25.1,0.1,2.3,111
2010-04-01 23:55:00,19.4,-5.9,25.3,0.1,2.4,112
