Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-03-16 00:00:03,20.2,-2.9,23.1,0.0,-1.4,112
2021-03-16 00:05:03,20.1,-4.0,24.1,0.0,-1.4,111
2021-03-16 00:10:03,20.2,-4.7,24.9,0.0,-1.4,112
2021-03-16 00:15:03,20.3,-5.1,25.4,0.0,-1.4,112
2021-03-16 00:20:03,20.4,-5.1,25.5,0.0,-1.4,111
2021-03-16 00:25:03,20.4,-4.0,24.4,0.0,-1.4,112
2021-03-16 00:30:03,20.4,-2.5,22.8,0.0,-1.4,112
2021-03-16 00:35:03,20.4,-3.5,23.9,0.0,-1.4,111
2021-03-16 00:40:03,20.4,-2.9,23.3,0.0,-1.4,112
2021-03-16 00:45:03,20.2,-2.2,22.4,0.0,-1.4,112
2021-03-16 00:50:03,19.9,-2.5,22.4,0.0,-1.3,112
2021-03-16 00:55:03,19.8,-2.6,22.4,0.0,-1.3,111
2021-03-16 01:00:03,19.8,-2.8,22.5,0.0,-1.3,112
2021-03-16 01:05:03,19.8,-3.4,23.1,0.0,-1.3,111
2021-03-16 01:10:03,19.7,-4.0,23.7,0.0,-1.3,112
2021-03-16 01:15:03,19.3,-5.5,24.7,0.0,-1.3,112
2021-03-16 01:20:03,19.5,-8.9,28.3,0.0,-1.2,111
2021-03-16 01:25:03,19.3,-10.6,29.8,0.0,-1.1,112
2021-03-16 01:30:03,19.1,-11.4,30.4,0.0,-1.0,111
2021-03-16 01:35:03,19.0,-10.2,29.2,0.0,-1.0,112
2021-03-16 01:40:03,18.9,-10.0,28.9,0.0,-0.9,112
2021-03-16 01:45:03,18.9,-9.9,28.8,0.0,-0.9,112
2021-03-16 01:50:03,18.9,-9.5,28.3,0.0,-0.9,112
2021-03-16 01:55:03,18.8,-11.0,29.9,0.0,-0.9,111
2021-03-16 02:00:03,18.8,-13.2,32.0,0.0,-1.0,112
2021-03-16 02:05:03,18.6,-14.0,32.7,0.0,-1.0,112
2021-03-16 02:10:03,18.5,-12.9,31.5,0.0,-1.1,111
2021-03-16 02:15:03,18.2,-13.1,31.3,0.0,-1.2,112
2021-03-16 02:20:03,18.4,-13.5,31.9,0.0,-1.2,111
2021-03-16 02:25:03,18.4,-9.8,28.3,0.0,-1.3,112
2021-03-16 02:30:03,18.5,-4.2,22.7,0.0,-1.2,111
2021-03-16 02:35:03,18.6,-8.7,27.3,0.0,-1.1,111
2021-03-16 02:40:03,18.6,-9.6,28.2,0.0,-1.1,112
2021-03-16 02:45:03,18.6,-10.3,28.9,0.0,-1.2,112
2021-03-16 02:50:03,18.4,-11.6,30.0,0.0,-1.3,111
2021-03-16 02:55:03,18.3,-11.9,30.2,0.0,-1.4,111
2021-03-16 03:00:03,18.3,-10.7,29.0,0.0,-1.4,112
2021-03-16 03:05:03,18.4,-11.5,29.9,0.0,-1.4,112
2021-03-16 03:10:03,18.5,-13.3,31.7,0.0,-1.4,111
2021-03-16 03:15:03,18.6,-12.7,31.3,0.0,-1.4,112
2021-03-16 03:20:03,18.7,-11.9,30.7,0.0,-1.3,110
2021-03-16 03:25:03,18.7,-9.7,28.4,0.0,-1.3,112
2021-03-16 03:30:03,18.7,-6.0,24.7,0.0,-1.2,112
2021-03-16 03:35:03,18.7,-5.5,24.3,0.0,-1.2,111
2021-03-16 03:40:03,18.8,-5.2,24.0,0.0,-1.1,111
2021-03-16 03:45:03,18.9,-6.6,25.6,0.0,-1.0,112
2021-03-16 03:50:03,18.9,-4.2,23.1,0.0,-1.0,112
2021-03-16 03:55:03,18.9,-2.1,21.0,0.0,-1.0,111
2021-03-16 04:00:03,19.0,-1.6,20.6,0.0,-1.0,112
2021-03-16 04:05:03,17.0,-0.6,17.5,0.0,-1.6,112
2021-03-16 04:10:03,15.2,0.1,15.2,0.0,-1.6,111
2021-03-16 04:15:03,14.8,0.7,14.1,0.0,-1.4,111
2021-03-16 04:20:03,14.7,0.2,14.5,0.0,-1.3,112
2021-03-16 04:25:03,14.5,0.8,13.8,0.0,-1.3,110
2021-03-16 04:30:03,14.4,0.1,14.3,0.0,-1.4,112
2021-03-16 04:35:03,14.3,-2.4,16.7,0.0,-1.1,112
2021-03-16 04:40:03,14.9,-5.8,20.7,0.0,-1.3,112
2021-03-16 04:45:03,17.5,-7.4,25.0,0.0,-1.6,111
2021-03-16 04:50:03,18.2,-7.5,25.7,0.0,-1.6,112
2021-03-16 04:55:03,18.4,-4.3,22.7,0.0,-1.4,112
2021-03-16 05:00:03,18.6,-3.3,21.9,0.0,-1.4,112
2021-03-16 05:05:03,18.7,-2.8,21.5,0.0,-1.3,111
2021-03-16 05:10:03,18.8,-3.0,21.8,0.0,-1.2,112
2021-03-16 05:15:03,18.8,-2.7,21.6,0.0,-1.2,111
2021-03-16 05:20:03,18.9,-2.2,21.0,0.0,-1.1,112
2021-03-16 05:25:03,17.6,-0.9,18.4,0.1,-1.4,112
2021-03-16 05:30:03,15.3,-0.9,16.1,0.2,-1.7,111
2021-03-16 05:35:03,14.6,-1.7,16.3,0.5,-1.3,112
2021-03-16 05:40:03,14.3,-3.0,17.3,1.1,-1.4,112
2021-03-16 05:45:03,14.1,-0.4,14.5,2.2,-1.3,112
2021-03-16 05:50:03,14.1,0.4,13.7,3.6,-0.7,111
2021-03-16 05:55:03,14.1,-0.1,14.1,6.6,-0.7,111
2021-03-16 06:00:03,13.9,0.0,13.9,12.0,-0.8,112
2021-03-16 06:05:04,13.9,0.1,13.5,19.4,-1.0,42
2021-03-16 06:10:04,13.9,0.3,13.7,22.9,-1.0,112
2021-03-16 06:15:04,14.0,-0.9,14.9,27.0,-1.0,112
2021-03-16 06:20:04,14.0,-1.6,15.6,29.2,-1.0,112
2021-03-16 06:25:04,14.4,-1.1,15.5,30.3,-1.1,111
2021-03-16 06:30:04,14.1,-1.0,15.2,30.6,-1.1,111
2021-03-16 06:35:04,14.2,-1.2,15.4,31.0,-1.2,112
2021-03-16 06:40:04,14.2,-1.3,15.4,31.4,-1.4,112
2021-03-16 06:45:04,14.2,-0.9,15.2,31.6,-1.4,112
2021-03-16 06:50:04,14.3,0.5,13.8,31.7,-1.4,111
2021-03-16 06:55:04,14.5,0.7,13.7,31.9,-1.2,111
2021-03-16 07:00:04,14.5,3.0,11.5,31.6,-1.3,111
2021-03-16 07:05:04,14.6,3.3,11.2,31.6,-1.4,112
2021-03-16 07:10:04,14.4,3.1,11.3,31.8,-1.4,111
2021-03-16 07:15:04,14.7,3.2,11.5,31.9,-1.4,111
2021-03-16 07:20:04,14.8,3.0,11.9,32.0,-1.4,112
2021-03-16 07:25:04,14.8,2.9,11.9,31.9,-1.4,111
2021-03-16 07:30:04,14.9,2.7,12.2,31.9,-1.4,111
2021-03-16 07:35:04,14.8,2.5,12.3,31.9,-1.4,112
2021-03-16 07:40:04,14.8,2.8,12.0,31.8,-1.4,111
2021-03-16 07:45:04,14.8,2.9,11.9,31.7,-1.4,111
2021-03-16 07:50:04,14.8,2.7,12.2,31.7,-1.4,111
2021-03-16 07:55:04,14.8,2.8,12.0,31.8,-1.4,111
2021-03-16 08:00:04,14.8,3.0,11.8,32.1,-1.4,111
2021-03-16 08:05:04,14.9,3.3,11.6,32.3,-1.4,111
2021-03-16 08:10:04,15.0,3.2,11.8,32.2,-1.5,111
2021-03-16 08:15:04,15.0,3.1,11.9,32.0,-1.5,112
2021-03-16 08:20:04,15.1,3.4,11.6,32.0,-1.6,111
2021-03-16 08:25:04,15.2,3.8,11.4,32.3,-1.7,111
2021-03-16 08:30:04,15.5,4.1,11.4,32.4,-1.9,112
2021-03-16 08:35:04,15.8,4.4,11.4,32.4,-1.9,112
2021-03-16 08:40:04,16.0,4.4,11.6,32.3,-1.7,112
2021-03-16 08:45:04,16.2,4.3,11.9,32.3,-1.5,112
2021-03-16 08:50:04,16.3,4.2,12.0,32.2,-1.5,111
2021-03-16 08:55:04,16.3,4.4,11.9,32.3,-1.5,112
2021-03-16 09:00:04,16.4,4.5,11.9,32.3,-1.4,111
2021-03-16 09:05:04,16.6,4.6,12.0,32.2,-1.4,112
2021-03-16 09:10:04,16.7,4.3,12.4,32.2,-1.4,112
2021-03-16 09:15:04,16.8,3.2,13.7,32.4,-1.3,111
2021-03-16 09:20:04,17.1,3.2,13.9,32.5,-1.2,111
2021-03-16 09:25:04,17.6,4.0,13.6,32.5,-1.4,112
2021-03-16 09:30:04,18.1,0.4,17.7,32.5,-1.5,111
2021-03-16 09:35:04,18.8,3.0,15.8,32.5,-1.4,111
2021-03-16 09:40:04,18.9,3.5,15.4,32.5,-1.4,111
2021-03-16 09:45:04,19.0,4.2,14.8,32.5,-1.4,112
2021-03-16 09:50:04,19.1,1.5,17.6,32.5,-1.4,111
2021-03-16 09:55:04,19.3,3.3,15.9,32.5,-1.5,112
2021-03-16 10:00:04,19.1,4.9,14.2,32.5,-1.6,111
2021-03-16 10:05:04,19.4,4.9,14.4,32.5,-1.6,111
2021-03-16 10:10:04,19.4,4.1,15.3,32.5,-1.5,112
2021-03-16 10:15:04,19.1,4.4,14.7,32.5,-1.7,111
2021-03-16 10:20:04,19.1,4.5,14.6,32.5,-1.7,111
2021-03-16 10:25:04,19.1,4.6,14.5,32.5,-1.7,112
2021-03-16 10:30:04,19.1,4.9,14.2,32.5,-1.7,112
2021-03-16 10:35:04,19.1,4.9,14.2,32.5,-1.7,111
2021-03-16 10:40:04,19.2,4.9,14.3,32.4,-1.8,112
2021-03-16 10:45:04,19.1,5.6,13.5,32.4,-1.7,111
2021-03-16 10:50:04,19.1,5.5,13.6,32.4,-1.7,112
2021-03-16 10:55:04,19.1,5.5,13.5,32.4,-1.7,112
2021-03-16 11:00:04,19.1,5.8,13.2,32.4,-1.7,111
2021-03-16 11:05:04,19.0,5.8,13.2,32.5,-1.7,112
2021-03-16 11:10:04,19.2,6.2,13.0,32.5,-1.7,111
2021-03-16 11:15:04,19.3,5.5,13.8,32.5,-1.5,112
2021-03-16 11:20:04,19.5,5.7,13.9,32.5,-1.4,111
2021-03-16 11:25:04,20.0,5.4,14.6,32.6,-1.2,112
2021-03-16 11:30:04,20.3,6.1,14.2,32.5,-1.3,111
2021-03-16 11:35:04,20.3,5.3,15.0,32.5,-1.5,111
2021-03-16 11:40:04,20.5,6.0,14.4,32.5,-1.5,112
2021-03-16 11:45:04,20.3,5.9,14.4,32.5,-1.5,111
2021-03-16 11:50:04,20.1,6.2,13.9,32.5,-1.5,112
2021-03-16 11:55:04,20.0,6.5,13.5,32.5,-1.5,111
2021-03-16 12:00:04,20.3,7.1,13.2,32.5,-1.6,112
2021-03-16 12:05:04,20.3,6.3,14.0,32.5,-1.7,111
2021-03-16 12:10:04,20.0,6.8,13.2,32.5,-1.6,111
2021-03-16 12:15:04,19.8,6.2,13.6,32.5,-1.6,112
2021-03-16 12:20:04,20.5,6.0,14.6,32.6,-1.6,111
2021-03-16 12:25:04,21.3,6.5,14.9,32.6,-1.7,112
2021-03-16 12:30:04,21.7,5.1,16.5,32.6,-1.5,111
2021-03-16 12:35:04,22.0,6.3,15.7,32.6,-1.4,112
2021-03-16 12:40:04,21.9,6.0,15.9,32.5,-1.4,112
2021-03-16 12:45:04,21.4,7.0,14.4,32.5,-1.5,111
2021-03-16 12:50:04,21.1,5.9,15.2,32.5,-1.7,111
2021-03-16 12:55:04,21.0,5.1,15.9,32.5,-1.8,112
2021-03-16 13:00:04,21.1,5.7,15.4,32.5,-1.8,111
2021-03-16 13:05:04,21.3,6.3,15.0,32.5,-1.5,112
2021-03-16 13:10:04,21.0,6.8,14.3,32.5,-1.7,111
2021-03-16 13:15:04,20.8,7.0,13.8,32.5,-1.9,111
2021-03-16 13:20:04,20.7,6.3,14.4,32.5,-1.9,112
2021-03-16 13:25:04,20.8,7.3,13.5,32.5,-1.9,112
2021-03-16 13:30:04,20.7,6.8,13.9,32.5,-1.9,111
2021-03-16 13:35:04,20.6,7.2,13.4,32.5,-1.8,111
2021-03-16 13:40:04,20.8,7.3,13.5,32.5,-1.9,112
2021-03-16 13:45:04,21.1,7.6,13.5,32.5,-1.6,111
2021-03-16 13:50:04,21.1,7.0,14.1,32.5,-1.5,112
2021-03-16 13:55:04,20.9,6.6,14.4,32.4,-1.7,111
2021-03-16 14:00:04,20.7,7.3,13.4,32.4,-1.8,112
2021-03-16 14:05:04,20.7,6.8,13.8,32.5,-1.9,111
2021-03-16 14:10:04,20.8,7.3,13.5,32.5,-1.9,112
2021-03-16 14:15:04,21.0,6.0,15.1,32.5,-1.7,112
2021-03-16 14:20:04,21.4,5.1,16.3,32.5,-1.4,111
2021-03-16 14:25:04,21.6,6.7,14.8,32.5,-1.4,112
2021-03-16 14:30:04,21.7,7.5,14.3,32.5,-1.4,111
2021-03-16 14:35:04,21.9,6.9,15.0,32.5,-1.5,111
2021-03-16 14:40:04,21.8,7.2,14.6,32.5,-1.5,111
2021-03-16 14:45:04,21.9,7.5,14.5,32.5,-1.6,112
2021-03-16 14:50:04,22.1,7.2,14.9,32.5,-1.6,111
2021-03-16 14:55:04,22.0,6.8,15.2,32.5,-1.7,112
2021-03-16 15:00:04,21.9,6.9,15.0,32.4,-1.5,111
2021-03-16 15:05:04,21.8,5.0,16.8,32.5,-1.6,111
2021-03-16 15:10:04,22.0,8.2,13.8,32.5,-1.6,112
2021-03-16 15:15:04,22.3,5.3,17.0,32.5,-1.8,111
2021-03-16 15:20:04,22.1,6.7,15.4,32.5,-1.6,112
2021-03-16 15:25:04,22.5,6.8,15.8,32.5,-1.5,111
2021-03-16 15:30:04,22.4,6.8,15.7,32.5,-1.6,112
2021-03-16 15:35:04,22.4,8.3,14.1,32.4,-1.6,111
2021-03-16 15:40:04,22.1,6.0,16.1,32.5,-1.6,112
2021-03-16 15:45:04,22.0,6.4,15.6,32.4,-1.5,111
2021-03-16 15:50:04,21.7,4.4,17.3,32.4,-1.5,112
2021-03-16 15:55:04,22.2,0.6,21.6,32.4,-1.6,111
2021-03-16 16:00:04,24.7,-3.0,27.7,32.5,-1.6,111
2021-03-16 16:05:04,26.3,0.6,25.7,32.6,-1.6,112
2021-03-16 16:10:04,27.6,4.3,23.3,32.6,-1.7,111
2021-03-16 16:15:04,28.3,6.4,22.0,32.6,-2.5,112
2021-03-16 16:20:04,26.7,10.8,15.9,32.6,-3.1,111
2021-03-16 16:25:04,24.9,6.8,18.1,32.5,-1.9,111
2021-03-16 16:30:04,25.7,-2.2,27.9,32.4,-1.7,112
2021-03-16 16:35:04,26.3,-3.4,29.7,32.5,-1.5,112
2021-03-16 16:40:04,26.3,-6.1,32.4,32.4,-1.6,111
2021-03-16 16:45:04,26.3,-2.3,28.6,32.6,-1.7,112
2021-03-16 16:50:04,26.9,-3.2,30.1,32.6,-1.7,112
2021-03-16 16:55:04,27.3,-4.0,31.4,32.6,-1.7,112
2021-03-16 17:00:04,26.9,-4.3,31.2,32.6,-1.7,112
2021-03-16 17:05:04,26.8,-5.0,31.8,32.6,-1.7,112
2021-03-16 17:10:04,26.6,-5.4,32.0,32.6,-1.6,112
2021-03-16 17:15:04,26.5,-5.7,32.2,32.6,-1.7,111
2021-03-16 17:20:04,26.4,-5.4,31.8,32.5,-1.9,112
2021-03-16 17:25:04,26.3,-5.7,32.0,32.5,-1.8,111
2021-03-16 17:30:04,26.1,-5.9,32.1,32.5,-1.6,111
2021-03-16 17:35:04,25.9,-5.4,31.4,32.5,-1.8,112
2021-03-16 17:40:04,25.7,-5.2,30.9,32.5,-1.9,112
2021-03-16 17:45:04,25.4,-7.7,33.1,32.4,-1.7,111
2021-03-16 17:50:04,25.1,-8.4,33.4,32.4,-1.8,112
2021-03-16 17:55:04,24.7,-8.5,33.2,32.3,-1.8,112
2021-03-16 18:00:04,24.4,-8.7,33.1,32.2,-1.8,112
2021-03-16 18:05:04,24.2,-8.9,33.1,32.0,-1.9,112
2021-03-16 18:10:04,24.0,-8.9,32.8,31.5,-1.9,112
2021-03-16 18:15:04,23.8,-9.9,33.7,30.6,-1.9,111
2021-03-16 18:20:04,23.6,-9.6,33.2,29.7,-1.8,112
2021-03-16 18:25:04,23.3,-9.9,33.3,28.0,-1.7,112
2021-03-16 18:30:04,23.1,-10.6,33.7,25.0,-1.8,112
2021-03-16 18:35:04,22.9,-10.7,33.6,19.9,-1.9,112
2021-03-16 18:40:04,22.7,-10.8,33.5,13.5,-1.9,112
2021-03-16 18:45:04,22.6,-10.7,33.3,7.8,-1.8,111
2021-03-16 18:50:04,22.4,-11.1,33.5,4.0,-1.8,112
2021-03-16 18:55:04,22.3,-11.0,33.3,1.9,-1.7,111
2021-03-16 19:00:05,22.3,-11.1,33.3,0.9,-1.6,112
2021-03-16 19:05:05,22.1,-11.0,33.1,0.4,-1.6,111
2021-03-16 19:10:05,22.0,-11.3,33.3,0.1,-1.7,112
2021-03-16 19:15:05,21.9,-11.4,33.3,0.0,-1.8,111
2021-03-16 19:20:05,21.9,-11.5,33.3,0.0,-1.8,111
2021-03-16 19:25:05,21.7,-11.7,33.5,0.0,-1.9,111
2021-03-16 19:30:05,21.6,-11.9,33.4,0.0,-1.9,111
2021-03-16 19:35:05,21.6,-11.9,33.4,0.0,-1.9,111
2021-03-16 19:40:05,21.6,-11.9,33.5,0.0,-1.9,111
2021-03-16 19:45:05,21.5,-12.0,33.5,0.0,-1.9,111
2021-03-16 19:50:05,21.4,-12.1,33.5,0.0,-1.9,111
2021-03-16 19:55:05,21.4,-12.0,33.4,0.0,-1.9,111
2021-03-16 20:00:05,21.3,-12.2,33.4,0.0,-1.9,111
2021-03-16 20:05:05,21.1,-12.1,33.2,0.0,-1.9,112
2021-03-16 20:10:05,21.0,-12.2,33.2,0.0,-1.9,111
2021-03-16 20:15:05,20.9,-12.3,33.2,0.0,-1.9,111
2021-03-16 20:20:05,20.9,-12.4,33.3,0.0,-1.9,112
2021-03-16 20:25:05,20.8,-12.5,33.3,0.0,-1.9,112
2021-03-16 20:30:05,20.8,-12.5,33.4,0.0,-1.9,111
2021-03-16 20:35:05,20.8,-12.4,33.2,0.0,-1.9,112
2021-03-16 20:40:05,20.7,-12.3,33.0,0.0,-1.9,111
2021-03-16 20:45:05,20.7,-12.2,32.9,0.0,-1.9,112
2021-03-16 20:50:05,20.7,-12.4,33.1,0.0,-1.9,111
2021-03-16 20:55:05,20.7,-12.0,32.8,0.0,-1.9,111
2021-03-16 21:00:05,20.7,-11.9,32.7,0.0,-1.9,112
2021-03-16 21:05:05,20.8,-10.6,31.3,0.0,-1.9,111
2021-03-16 21:10:05,20.8,-7.0,27.8,0.0,-1.9,112
2021-03-16 21:15:05,20.9,-10.7,31.6,0.0,-1.9,111
2021-03-16 21:20:05,20.9,-6.0,26.9,0.0,-1.9,112
2021-03-16 21:25:05,21.0,-11.5,32.5,0.0,-1.9,111
2021-03-16 21:30:05,20.9,-11.9,32.8,0.0,-1.9,111
2021-03-16 21:35:05,20.8,-12.3,33.0,0.0,-1.9,111
2021-03-16 21:40:05,20.7,-12.3,33.0,0.0,-1.9,111
2021-03-16 21:45:05,20.6,-12.2,32.8,0.0,-1.9,111
2021-03-16 21:50:05,20.5,-11.8,32.3,0.0,-2.0,111
2021-03-16 21:55:05,20.4,-11.9,32.3,0.0,-1.9,111
2021-03-16 22:00:05,20.3,-10.1,30.5,0.0,-1.9,111
2021-03-16 22:05:05,20.4,-4.0,24.4,0.0,-2.0,112
2021-03-16 22:10:05,20.5,-4.8,25.3,0.0,-2.0,112
2021-03-16 22:15:05,20.6,-1.3,21.9,0.0,-1.9,112
2021-03-16 22:20:05,18.7,3.4,15.2,0.0,-1.9,111
2021-03-16 22:25:05,17.1,2.0,15.1,0.0,-1.9,112
2021-03-16 22:30:05,16.8,4.2,12.6,0.0,-2.0,111
2021-03-16 22:35:05,16.6,4.6,12.0,0.0,-1.9,112
2021-03-16 22:40:05,16.5,0.7,15.8,0.0,-1.9,111
2021-03-16 22:45:05,16.4,2.8,13.6,0.0,-1.9,111
2021-03-16 22:50:05,16.4,3.7,12.7,0.0,-1.9,111
2021-03-16 22:55:05,16.5,4.9,11.6,0.0,-1.9,112
2021-03-16 23:00:05,16.5,4.3,12.3,0.0,-1.9,112
2021-03-16 23:05:05,16.5,3.5,13.0,0.0,-1.9,111
2021-03-16 23:10:05,16.5,2.6,13.9,0.0,-1.9,112
2021-03-16 23:15:05,16.4,2.7,13.7,0.0,-1.9,111
2021-03-16 23:20:05,16.4,4.6,11.8,0.0,-1.9,112
2021-03-16 23:25:05,16.4,3.7,12.7,0.0,-1.9,111
2021-03-16 23:30:05,16.3,4.2,12.2,0.0,-1.9,112
2021-03-16 23:35:05,16.3,4.5,11.8,0.0,-1.9,111
2021-03-16 23:40:05,16.3,3.8,12.5,0.0,-1.9,111
2021-03-16 23:45:05,16.3,4.3,12.0,0.0,-1.8,112
2021-03-16 23:50:05,16.3,4.4,11.8,0.0,-1.8,112
2021-03-16 23:55:05,16.3,4.2,12.0,0.0,-1.8,112
