Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-12-30 00:00:03,14.6,7.6,7.0,0.0,18.6,112
2017-12-30 00:05:03,14.6,7.9,6.7,0.0,17.3,111
2017-12-30 00:10:03,14.7,8.8,5.9,0.0,19.9,112
2017-12-30 00:15:03,14.7,8.3,6.4,0.0,12.5,111
2017-12-30 00:20:03,14.6,8.4,6.2,0.0,13.3,112
2017-12-30 00:25:03,14.6,7.9,6.7,0.0,12.2,111
2017-12-30 00:30:03,14.6,6.8,7.8,0.0,7.6,112
2017-12-30 00:35:03,14.7,6.3,8.4,0.0,8.5,112
2017-12-30 00:40:03,14.8,7.5,7.3,0.0,7.7,111
2017-12-30 00:45:03,15.0,7.2,7.8,0.0,9.3,112
2017-12-30 00:50:03,15.2,8.1,7.1,0.0,12.0,111
2017-12-30 00:55:03,15.2,5.2,10.0,0.0,4.2,112
2017-12-30 01:00:03,15.3,3.9,11.4,0.0,3.9,111
2017-12-30 01:05:03,15.5,3.9,11.6,0.0,5.2,112
2017-12-30 01:10:03,15.5,4.2,11.3,0.0,16.6,111
2017-12-30 01:15:03,15.5,7.3,8.2,0.0,18.2,111
2017-12-30 01:20:03,15.6,6.8,8.9,0.0,12.1,112
2017-12-30 01:25:03,15.8,8.1,7.7,0.0,17.2,111
2017-12-30 01:30:03,15.5,9.5,6.0,0.0,27.2,111
2017-12-30 01:35:03,15.7,10.9,4.8,0.0,24.5,112
2017-12-30 01:40:03,15.6,10.0,5.7,0.0,30.2,112
2017-12-30 01:45:03,15.7,10.7,5.0,0.0,28.1,112
2017-12-30 01:50:03,15.7,10.0,5.7,0.0,28.5,111
2017-12-30 01:55:03,15.9,10.6,5.3,0.0,28.2,111
2017-12-30 02:00:03,15.9,10.6,5.3,0.0,32.0,112
2017-12-30 02:05:03,15.8,9.7,6.1,0.0,29.4,111
2017-12-30 02:10:03,15.9,9.9,6.0,0.0,28.2,112
2017-12-30 02:15:03,16.0,9.9,6.0,0.0,28.8,111
2017-12-30 02:20:03,15.9,9.6,6.3,0.0,29.1,112
2017-12-30 02:25:03,15.9,9.6,6.2,0.0,25.0,111
2017-12-30 02:30:03,16.0,10.0,6.0,0.0,29.8,111
2017-12-30 02:35:03,15.8,9.4,6.4,0.0,30.0,112
2017-12-30 02:40:03,15.8,11.2,4.6,0.0,27.9,111
2017-12-30 02:45:03,16.1,10.2,5.9,0.0,15.0,111
2017-12-30 02:50:03,16.6,10.3,6.4,0.0,13.6,111
2017-12-30 02:55:03,16.8,9.6,7.2,0.0,13.2,112
2017-12-30 03:00:03,16.7,9.6,7.2,0.0,13.2,111
2017-12-30 03:05:04,16.9,8.8,8.0,0.0,8.1,111
2017-12-30 03:10:04,17.0,8.1,8.9,0.0,4.7,112
2017-12-30 03:15:04,17.0,8.5,8.5,0.0,3.8,111
2017-12-30 03:20:04,17.0,8.1,8.9,0.0,3.0,111
2017-12-30 03:25:04,17.0,5.9,11.1,0.0,2.7,112
2017-12-30 03:30:04,17.2,6.6,10.6,0.0,3.1,111
2017-12-30 03:35:04,17.3,6.2,11.0,0.0,2.8,111
2017-12-30 03:40:04,17.4,6.1,11.3,0.0,2.8,112
2017-12-30 03:45:04,17.5,6.5,11.1,0.0,2.6,111
2017-12-30 03:50:04,17.7,6.8,10.9,0.0,2.7,111
2017-12-30 03:55:04,17.8,6.5,11.2,0.0,4.0,112
2017-12-30 04:00:04,17.9,5.3,12.5,0.0,7.4,111
2017-12-30 04:05:04,17.9,5.6,12.3,0.0,10.8,112
2017-12-30 04:10:04,18.0,6.2,11.8,0.0,9.3,111
2017-12-30 04:15:04,18.1,6.7,11.4,0.0,16.0,112
2017-12-30 04:20:04,18.1,6.7,11.4,0.0,12.6,111
2017-12-30 04:25:04,18.1,6.6,11.5,0.0,12.7,112
2017-12-30 04:30:04,18.2,6.2,12.0,0.0,4.7,111
2017-12-30 04:35:04,18.1,6.0,12.1,0.0,4.1,112
2017-12-30 04:40:04,18.1,6.5,11.6,0.0,3.8,111
2017-12-30 04:45:04,18.1,6.6,11.5,0.0,2.9,111
2017-12-30 04:50:04,18.3,6.5,11.8,0.0,3.1,112
2017-12-30 04:55:04,18.4,6.1,12.2,0.0,3.1,111
2017-12-30 05:00:04,18.4,5.7,12.7,0.0,3.1,112
2017-12-30 05:05:04,18.4,5.5,12.9,0.0,3.1,111
2017-12-30 05:10:04,18.3,5.4,13.0,0.0,3.1,112
2017-12-30 05:15:04,18.3,5.5,12.8,0.0,3.1,111
2017-12-30 05:20:04,18.3,5.4,12.9,0.0,3.0,112
2017-12-30 05:25:04,18.3,3.5,14.8,0.0,2.9,111
2017-12-30 05:30:04,18.4,4.5,13.9,0.0,3.1,112
2017-12-30 05:35:04,18.5,3.8,14.7,0.0,3.2,111
2017-12-30 05:40:04,18.5,4.6,13.9,0.0,3.1,112
2017-12-30 05:45:04,18.6,4.8,13.8,0.0,2.9,112
2017-12-30 05:50:04,18.7,4.6,14.1,0.0,2.8,112
2017-12-30 05:55:04,18.8,4.9,13.9,0.0,2.7,111
2017-12-30 06:00:04,18.8,5.2,13.6,0.0,2.7,112
2017-12-30 06:05:02,18.8,3.0,15.8,0.0,2.7,70
2017-12-30 06:10:02,18.8,1.7,17.1,0.0,2.7,111
2017-12-30 06:15:02,18.9,2.1,16.8,0.0,2.7,111
2017-12-30 06:20:02,18.9,0.5,18.3,0.0,2.7,112
2017-12-30 06:25:02,20.4,-2.6,23.0,0.0,2.7,111
2017-12-30 06:30:02,20.7,1.9,18.8,0.0,2.6,111
2017-12-30 06:35:02,21.3,-5.1,26.4,0.0,2.5,112
2017-12-30 06:40:02,22.5,-4.6,27.1,0.0,2.6,112
2017-12-30 06:45:02,22.8,-4.1,26.9,0.0,2.7,111
2017-12-30 06:50:02,22.9,1.2,21.7,0.0,2.7,111
2017-12-30 06:55:02,23.0,0.4,22.6,0.0,2.7,112
2017-12-30 07:00:02,22.1,2.0,20.1,0.1,2.7,111
2017-12-30 07:05:02,21.2,0.9,20.3,0.1,2.4,112
2017-12-30 07:10:02,22.3,-0.6,22.8,0.3,2.6,111
2017-12-30 07:15:02,22.7,-0.9,23.6,0.6,2.7,112
2017-12-30 07:20:02,22.9,-1.0,23.8,1.3,2.7,111
2017-12-30 07:25:02,22.9,-4.3,27.2,2.1,2.7,112
2017-12-30 07:30:02,22.9,-1.6,24.5,3.7,2.7,112
2017-12-30 07:35:02,22.9,-0.8,23.7,6.9,2.8,111
2017-12-30 07:40:02,22.9,-0.5,23.4,12.1,2.8,112
2017-12-30 07:45:02,22.9,-1.4,24.3,16.7,2.8,111
2017-12-30 07:50:02,22.9,-2.6,25.4,21.0,2.8,112
2017-12-30 07:55:02,22.8,-2.8,25.7,24.2,2.8,112
2017-12-30 08:00:02,22.9,-5.0,27.8,26.9,2.8,112
2017-12-30 08:05:02,22.8,-7.0,29.8,28.8,2.8,111
2017-12-30 08:10:02,22.8,-9.1,31.9,29.9,2.8,112
2017-12-30 08:15:02,22.7,-10.7,33.4,30.6,2.7,111
2017-12-30 08:20:02,22.6,-12.5,35.1,31.1,2.7,112
2017-12-30 08:25:02,22.2,-11.8,34.0,31.4,2.7,111
2017-12-30 08:30:02,22.6,-12.1,34.6,31.6,2.7,111
2017-12-30 08:35:02,22.5,-11.2,33.7,31.7,2.7,112
2017-12-30 08:40:02,22.5,-8.9,31.5,32.0,2.7,111
2017-12-30 08:45:02,22.6,-9.7,32.3,32.1,2.7,112
2017-12-30 08:50:02,22.6,-11.2,33.9,32.1,2.8,112
2017-12-30 08:55:02,22.6,-10.3,32.9,32.2,2.8,111
2017-12-30 09:00:02,22.7,-10.4,33.0,32.2,2.8,112
2017-12-30 09:05:02,22.7,-10.1,32.8,32.2,2.8,112
2017-12-30 09:10:02,22.7,-9.2,31.9,32.3,2.7,111
2017-12-30 09:15:02,22.8,-8.5,31.2,32.3,2.8,112
2017-12-30 09:20:02,23.2,-8.4,31.5,32.3,2.8,112
2017-12-30 09:25:02,23.0,-5.2,28.2,32.3,2.8,111
2017-12-30 09:30:02,23.1,-2.1,25.2,32.4,2.8,112
2017-12-30 09:35:02,23.2,-3.2,26.4,32.3,2.7,112
2017-12-30 09:40:02,23.3,-5.1,28.3,32.3,2.7,111
2017-12-30 09:45:02,23.4,-5.7,29.1,32.4,2.7,112
2017-12-30 09:50:02,23.4,-7.7,31.1,32.3,2.7,111
2017-12-30 09:55:02,23.3,-8.9,32.2,32.3,2.7,112
2017-12-30 10:00:02,23.3,-9.6,32.8,32.3,2.7,112
2017-12-30 10:05:02,23.2,-9.0,32.3,32.4,2.7,111
2017-12-30 10:10:02,23.3,-8.6,31.9,32.4,2.7,112
2017-12-30 10:15:02,23.4,-7.2,30.6,32.3,2.7,112
2017-12-30 10:20:02,23.3,-7.2,30.6,32.3,2.7,112
2017-12-30 10:25:02,23.5,-1.9,25.4,32.5,2.7,111
2017-12-30 10:30:02,23.7,-2.0,25.7,32.5,2.7,112
2017-12-30 10:35:02,23.8,-7.1,30.9,32.4,2.7,111
2017-12-30 10:40:02,23.7,-9.0,32.7,32.4,2.7,112
2017-12-30 10:45:02,23.7,-7.5,31.3,32.4,2.7,111
2017-12-30 10:50:02,23.3,-3.4,26.7,32.4,2.7,112
2017-12-30 10:55:02,23.8,-5.4,29.1,32.4,2.7,112
2017-12-30 11:00:02,23.7,-1.5,25.2,32.4,2.7,111
2017-12-30 11:05:02,23.7,0.3,23.3,32.4,2.7,112
2017-12-30 11:10:02,23.8,0.1,23.6,32.5,2.7,111
2017-12-30 11:15:02,24.0,0.9,23.1,32.4,2.7,111
2017-12-30 11:20:02,24.0,1.0,23.0,32.5,2.7,112
2017-12-30 11:25:02,24.1,0.8,23.2,32.4,2.7,111
2017-12-30 11:30:02,23.8,1.6,22.2,32.3,2.7,111
2017-12-30 11:35:02,23.6,1.6,22.0,32.4,2.7,111
2017-12-30 11:40:02,23.5,1.2,22.3,32.4,2.7,111
2017-12-30 11:45:02,23.5,-1.9,25.4,32.5,2.7,111
2017-12-30 11:50:02,23.8,-4.5,28.3,32.5,2.7,112
2017-12-30 11:55:02,24.2,-4.3,28.5,32.5,2.7,112
2017-12-30 12:00:02,24.6,-1.3,25.9,32.6,2.7,111
2017-12-30 12:05:02,24.7,1.7,23.0,32.5,2.7,111
2017-12-30 12:10:02,24.9,0.9,23.9,32.6,2.7,111
2017-12-30 12:15:02,25.2,-0.5,25.7,32.6,2.7,112
2017-12-30 12:20:02,25.1,-2.4,27.5,32.6,2.7,112
2017-12-30 12:25:02,25.0,0.4,24.6,32.6,2.7,111
2017-12-30 12:30:02,25.0,-1.8,26.7,32.5,2.7,111
2017-12-30 12:35:02,24.6,1.4,23.2,32.5,2.8,112
2017-12-30 12:40:02,24.5,2.5,22.0,32.5,2.7,111
2017-12-30 12:45:02,24.2,2.3,21.9,32.4,2.7,111
2017-12-30 12:50:02,23.9,1.9,22.0,32.4,2.7,111
2017-12-30 12:55:02,23.7,2.0,21.7,32.4,2.7,111
2017-12-30 13:00:02,23.5,1.9,21.6,32.4,2.7,111
2017-12-30 13:05:02,23.5,2.0,21.4,32.4,2.7,111
2017-12-30 13:10:02,23.4,1.0,22.3,32.3,2.7,112
2017-12-30 13:15:02,23.0,2.4,20.6,32.3,2.7,111
2017-12-30 13:20:02,20.6,3.5,17.1,32.4,2.9,111
2017-12-30 13:25:02,19.4,3.7,15.7,32.3,2.5,112
2017-12-30 13:30:02,19.0,3.7,15.3,32.2,2.3,111
2017-12-30 13:35:02,18.9,3.6,15.2,32.2,2.5,111
2017-12-30 13:40:02,18.8,3.9,14.9,32.3,2.7,112
2017-12-30 13:45:02,18.8,3.8,15.0,32.3,2.7,111
2017-12-30 13:50:02,18.9,3.9,14.9,32.3,2.7,112
2017-12-30 13:55:02,19.0,3.7,15.3,32.3,2.7,112
2017-12-30 14:00:02,19.0,4.2,14.8,32.3,2.7,111
2017-12-30 14:05:02,19.0,3.9,15.1,32.4,2.8,112
2017-12-30 14:10:02,19.0,3.5,15.6,32.4,2.8,111
2017-12-30 14:15:02,19.0,3.7,15.3,32.4,2.8,112
2017-12-30 14:20:02,19.0,3.8,15.2,32.3,2.7,112
2017-12-30 14:25:02,19.6,-1.8,21.4,32.4,2.6,111
2017-12-30 14:30:02,22.1,-1.2,23.3,32.4,2.7,112
2017-12-30 14:35:02,22.8,-1.3,24.1,32.3,3.1,111
2017-12-30 14:40:02,23.0,-3.4,26.4,32.3,2.9,112
2017-12-30 14:45:02,23.1,-1.0,24.1,32.3,2.8,112
2017-12-30 14:50:02,23.1,0.8,22.3,32.3,2.7,111
2017-12-30 14:55:02,22.8,1.1,21.7,32.2,2.9,111
2017-12-30 15:00:02,22.4,1.4,21.0,32.2,3.1,112
2017-12-30 15:05:02,22.3,0.4,22.0,32.2,3.1,111
2017-12-30 15:10:02,22.9,-1.0,23.8,32.2,3.1,111
2017-12-30 15:15:02,23.0,-0.8,23.9,32.2,3.0,112
2017-12-30 15:20:02,23.1,0.3,22.8,32.1,3.0,112
2017-12-30 15:25:02,23.0,2.3,20.7,31.9,3.0,111
2017-12-30 15:30:02,21.0,1.1,19.9,31.9,2.7,111
2017-12-30 15:35:02,22.1,-0.1,22.2,31.8,2.7,111
2017-12-30 15:40:02,22.8,0.3,22.5,31.6,2.9,111
2017-12-30 15:45:02,22.2,2.6,19.6,31.2,3.0,112
2017-12-30 15:50:02,20.2,3.8,16.4,30.9,2.5,111
2017-12-30 15:55:02,19.2,0.8,18.4,30.8,2.3,112
2017-12-30 16:00:02,18.9,0.2,18.8,30.6,2.7,111
2017-12-30 16:05:02,18.7,0.8,17.9,30.1,2.7,111
2017-12-30 16:10:02,18.6,0.6,18.0,29.2,2.7,112
2017-12-30 16:15:02,18.5,1.2,17.3,27.7,2.7,111
2017-12-30 16:20:02,18.3,1.0,17.3,25.6,2.7,111
2017-12-30 16:25:02,18.1,0.7,17.4,22.2,2.7,111
2017-12-30 16:30:02,18.0,1.0,17.0,17.8,2.7,111
2017-12-30 16:35:02,17.9,1.6,16.3,13.2,2.7,111
2017-12-30 16:40:02,17.8,1.1,16.7,9.6,2.8,111
2017-12-30 16:45:02,17.8,-0.3,18.2,7.1,2.8,111
2017-12-30 16:50:02,18.2,-1.4,19.6,4.1,2.8,112
2017-12-30 16:55:02,20.0,-1.9,21.8,2.3,2.7,111
2017-12-30 17:00:02,21.4,-3.0,24.4,1.2,2.5,112
2017-12-30 17:05:02,21.8,-3.4,25.2,0.6,2.3,112
2017-12-30 17:10:02,22.2,-0.6,22.8,0.3,2.4,112
2017-12-30 17:15:02,21.6,1.6,20.0,0.2,2.3,111
2017-12-30 17:20:02,19.2,2.5,16.7,0.2,2.6,111
2017-12-30 17:25:02,18.2,2.3,15.9,0.1,2.7,111
2017-12-30 17:30:02,18.0,2.6,15.4,0.2,2.8,112
2017-12-30 17:35:02,17.8,2.3,15.6,0.2,2.8,110
2017-12-30 17:40:02,17.5,1.5,16.0,0.1,2.8,111
2017-12-30 17:45:02,17.8,1.3,16.5,0.1,2.8,112
2017-12-30 17:50:02,17.7,1.1,16.6,0.2,2.8,111
2017-12-30 17:55:02,17.6,3.0,14.7,0.2,2.7,111
2017-12-30 18:00:03,17.6,3.9,13.7,0.2,2.7,111
2017-12-30 18:05:03,17.5,3.9,13.6,0.2,2.7,112
2017-12-30 18:10:03,17.5,3.6,13.9,0.2,2.7,111
2017-12-30 18:15:03,17.5,3.7,13.8,0.2,2.7,112
2017-12-30 18:20:03,17.5,3.5,14.0,0.2,2.7,112
2017-12-30 18:25:03,17.5,3.8,13.7,0.2,2.7,111
2017-12-30 18:30:03,17.5,3.7,13.8,0.2,3.3,111
2017-12-30 18:35:03,17.4,3.3,14.1,0.2,5.4,112
2017-12-30 18:40:03,17.3,3.4,13.9,0.2,5.1,111
2017-12-30 18:45:03,17.2,3.0,14.1,0.2,5.1,111
2017-12-30 18:50:03,17.1,3.6,13.5,0.2,5.9,112
2017-12-30 18:55:03,17.1,3.7,13.4,0.2,8.3,111
2017-12-30 19:00:03,17.1,3.5,13.6,0.2,6.0,111
2017-12-30 19:05:03,17.0,2.6,14.5,0.2,9.5,112
2017-12-30 19:10:03,17.0,2.0,15.0,0.2,9.7,111
2017-12-30 19:15:03,17.0,2.7,14.3,0.3,8.5,111
2017-12-30 19:20:03,17.0,2.9,14.1,0.3,10.3,111
2017-12-30 19:25:03,17.0,3.8,13.2,0.2,8.0,112
2017-12-30 19:30:03,17.0,4.1,12.9,0.2,12.0,112
2017-12-30 19:35:03,17.0,4.5,12.6,0.2,14.8,111
2017-12-30 19:40:03,17.0,5.5,11.5,0.2,13.5,112
2017-12-30 19:45:03,17.0,5.9,11.1,0.2,16.5,111
2017-12-30 19:50:03,17.0,5.7,11.3,0.2,14.2,112
2017-12-30 19:55:03,17.0,5.0,12.0,0.2,9.9,111
2017-12-30 20:00:03,17.0,5.6,11.4,0.3,12.8,111
2017-12-30 20:05:03,16.7,6.0,10.7,0.2,12.9,112
2017-12-30 20:10:03,17.0,5.9,11.1,0.2,11.6,111
2017-12-30 20:15:03,17.0,7.0,10.0,0.2,10.3,112
2017-12-30 20:20:03,16.9,8.2,8.7,0.2,15.8,111
2017-12-30 20:25:03,16.9,8.1,8.9,0.2,14.0,111
2017-12-30 20:30:03,17.0,8.6,8.4,0.2,12.0,111
2017-12-30 20:35:03,16.9,9.3,7.6,0.2,10.8,112
2017-12-30 20:40:03,16.9,10.1,6.7,0.3,11.3,112
2017-12-30 20:45:03,16.9,10.4,6.5,0.3,13.2,111
2017-12-30 20:50:03,16.8,10.1,6.7,0.2,6.7,111
2017-12-30 20:55:03,16.7,10.2,6.5,0.2,10.1,111
2017-12-30 21:00:03,16.7,7.4,9.3,0.2,10.2,112
2017-12-30 21:05:03,16.6,8.0,8.6,0.2,14.8,111
2017-12-30 21:10:03,16.6,8.5,8.0,0.2,7.2,111
2017-12-30 21:15:03,16.5,7.1,9.4,0.1,8.9,111
2017-12-30 21:20:03,16.5,8.1,8.4,0.2,17.2,112
2017-12-30 21:25:03,16.5,9.7,6.8,0.2,14.2,111
2017-12-30 21:30:03,16.5,11.2,5.3,0.2,16.2,111
2017-12-30 21:35:03,16.3,12.4,3.9,0.1,23.1,111
2017-12-30 21:40:03,16.5,10.0,6.4,0.1,21.8,112
2017-12-30 21:45:03,16.6,11.0,5.6,0.1,17.1,111
2017-12-30 21:50:03,16.4,10.6,5.9,0.1,10.5,111
2017-12-30 21:55:03,16.5,10.2,6.3,0.1,6.9,112
2017-12-30 22:00:03,16.4,10.7,5.7,0.1,8.3,112
2017-12-30 22:05:03,16.4,10.4,6.1,0.1,8.1,111
2017-12-30 22:10:03,16.6,10.3,6.3,0.1,13.5,112
2017-12-30 22:15:03,16.7,9.9,6.8,0.1,18.5,111
2017-12-30 22:20:03,16.9,9.2,7.7,0.1,12.2,112
2017-12-30 22:25:03,17.0,7.4,9.6,0.1,14.3,111
2017-12-30 22:30:03,17.1,7.5,9.6,0.1,12.0,111
2017-12-30 22:35:03,17.2,6.6,10.6,0.1,6.8,112
2017-12-30 22:40:03,17.7,5.1,12.6,0.0,7.4,112
2017-12-30 22:45:03,17.8,5.4,12.5,0.1,16.2,112
2017-12-30 22:50:03,17.7,5.4,12.3,0.1,14.4,111
2017-12-30 22:55:03,18.0,5.2,12.7,0.1,11.1,112
2017-12-30 23:00:03,18.0,5.3,12.6,0.1,16.9,111
2017-12-30 23:05:03,17.9,4.7,13.2,0.1,9.0,112
2017-12-30 23:10:03,17.9,4.6,13.2,0.1,16.7,111
2017-12-30 23:15:03,17.8,5.0,12.7,0.1,13.0,112
2017-12-30 23:20:03,17.8,5.0,12.7,0.1,18.4,112
2017-12-30 23:25:03,17.5,5.9,11.6,0.1,20.6,111
2017-12-30 23:30:03,17.6,5.9,11.7,0.1,19.6,111
2017-12-30 23:35:03,17.4,7.3,10.2,0.1,21.2,112
2017-12-30 23:40:03,17.6,6.7,10.8,0.1,20.9,112
2017-12-30 23:45:03,17.6,5.6,12.0,0.1,12.0,111
2017-12-30 23:50:03,18.0,5.3,12.7,0.0,8.7,112
2017-12-30 23:55:03,18.1,4.8,13.3,0.1,15.0,111
