Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-06-08 00:01:23,21.4,-13.2,34.6,0.0,2.3,112
2011-06-08 00:06:23,21.4,-13.2,34.6,0.0,2.3,111
2011-06-08 00:11:23,21.4,-13.2,34.6,0.0,2.3,112
2011-06-08 00:16:23,21.4,-13.6,35.0,0.0,2.3,111
2011-06-08 00:21:23,21.3,-13.8,35.1,0.0,2.3,112
2011-06-08 00:26:23,21.2,-13.4,34.6,0.0,2.3,111
2011-06-08 00:31:23,21.2,-12.9,34.2,0.0,2.3,112
2011-06-08 00:36:23,21.3,-12.9,34.2,0.0,2.3,111
2011-06-08 00:41:23,21.4,-12.8,34.2,0.0,2.3,111
2011-06-08 00:46:23,21.4,-12.8,34.1,0.0,2.3,112
2011-06-08 00:51:23,21.3,-12.7,34.0,0.0,2.3,111
2011-06-08 00:56:23,21.2,-12.4,33.6,0.0,2.3,111
2011-06-08 01:01:23,21.2,-12.8,34.0,0.0,2.3,111
2011-06-08 01:06:23,21.3,-13.1,34.4,0.0,2.3,111
2011-06-08 01:11:23,21.2,-12.5,33.8,0.0,2.3,111
2011-06-08 01:16:23,21.2,-12.5,33.7,0.0,2.3,111
2011-06-08 01:21:23,21.3,-12.7,34.0,0.0,2.3,111
2011-06-08 01:26:23,21.3,-12.4,33.6,0.0,2.3,112
2011-06-08 01:31:23,21.3,-12.1,33.4,0.0,2.3,111
2011-06-08 01:36:23,21.4,-11.8,33.1,0.0,2.3,111
2011-06-08 01:41:23,21.4,-11.8,33.2,0.0,2.3,111
2011-06-08 01:46:23,21.4,-12.0,33.4,0.0,2.3,112
2011-06-08 01:51:23,21.4,-10.8,32.2,0.0,2.3,111
2011-06-08 01:56:23,21.5,-10.9,32.3,0.0,2.3,112
2011-06-08 02:01:23,21.6,-10.9,32.5,0.0,2.3,111
2011-06-08 02:06:23,21.6,-1.9,23.6,0.0,2.3,111
2011-06-08 02:11:23,20.5,-1.0,21.5,0.0,2.3,111
2011-06-08 02:16:23,21.4,-10.2,31.7,0.0,2.3,112
2011-06-08 02:21:23,21.7,-10.7,32.4,0.0,2.3,112
2011-06-08 02:26:23,21.8,-10.6,32.4,0.0,2.3,112
2011-06-08 02:31:23,21.8,-11.8,33.6,0.0,2.3,111
2011-06-08 02:36:23,21.9,-11.6,33.5,0.0,2.3,111
2011-06-08 02:41:23,21.9,-9.8,31.7,0.0,2.3,112
2011-06-08 02:46:23,21.8,-11.4,33.2,0.0,2.3,111
2011-06-08 02:51:23,21.5,-9.9,31.4,0.0,2.3,112
2011-06-08 02:56:23,21.9,-7.0,28.9,0.0,2.3,111
2011-06-08 03:01:23,22.0,-6.3,28.3,0.0,2.3,112
2011-06-08 03:06:23,21.6,-9.6,31.2,0.1,2.3,112
2011-06-08 03:11:23,21.8,-11.2,33.0,0.1,2.3,111
2011-06-08 03:16:23,21.7,-12.5,34.2,0.1,2.3,111
2011-06-08 03:21:23,21.6,-12.4,34.0,0.2,2.3,112
2011-06-08 03:26:23,21.6,-12.2,33.8,0.2,2.3,111
2011-06-08 03:31:23,21.1,-12.1,33.2,0.3,2.3,111
2011-06-08 03:36:23,21.5,-8.2,29.7,0.5,2.3,112
2011-06-08 03:41:23,21.6,-9.5,31.1,0.7,2.3,111
2011-06-08 03:46:23,21.6,-10.0,31.6,0.9,2.3,112
2011-06-08 03:51:23,21.6,-5.7,27.3,1.4,2.3,111
2011-06-08 03:56:23,21.6,-1.6,23.2,2.2,2.3,112
2011-06-08 04:01:23,21.8,-9.0,30.8,3.1,2.3,112
2011-06-08 04:06:23,21.8,-10.9,32.7,4.7,2.3,111
2011-06-08 04:11:23,21.7,-8.5,30.3,7.3,2.3,112
2011-06-08 04:16:23,21.8,-9.2,30.9,10.5,2.3,112
2011-06-08 04:21:23,21.7,-9.6,31.3,14.1,2.3,111
2011-06-08 04:26:23,21.7,-7.4,29.1,18.1,2.3,112
2011-06-08 04:31:23,21.8,-7.6,29.3,22.0,2.3,112
2011-06-08 04:36:23,21.4,-1.7,23.0,24.8,2.3,111
2011-06-08 04:41:23,21.0,1.1,19.9,26.6,2.3,111
2011-06-08 04:46:23,19.0,3.9,15.1,28.1,2.4,111
2011-06-08 04:51:23,18.0,5.2,12.8,28.7,2.2,112
2011-06-08 04:56:23,17.7,4.4,13.3,29.4,3.1,112
2011-06-08 05:01:23,17.5,4.9,12.5,29.8,5.1,112
2011-06-08 05:06:23,17.4,7.3,10.1,28.8,23.2,111
2011-06-08 05:11:23,17.5,10.1,7.4,28.6,28.0,112
2011-06-08 05:16:23,17.5,8.3,9.2,28.6,28.5,111
2011-06-08 05:21:23,17.4,8.4,9.0,28.9,29.6,111
2011-06-08 05:26:23,17.3,10.6,6.7,30.1,16.8,112
2011-06-08 05:31:23,17.0,11.7,5.3,31.1,14.1,111
2011-06-08 05:36:23,16.7,10.7,6.1,31.3,12.0,112
2011-06-08 05:41:23,16.9,5.4,11.5,31.6,5.4,112
2011-06-08 05:46:23,16.9,6.5,10.5,31.7,5.2,111
2011-06-08 05:51:23,17.1,6.4,10.7,31.7,8.9,111
2011-06-08 05:56:23,17.1,5.6,11.5,31.6,2.9,112
2011-06-08 06:01:23,17.2,5.3,11.9,32.0,2.4,112
2011-06-08 06:06:23,17.3,5.6,11.7,32.0,4.9,111
2011-06-08 06:11:23,17.3,5.9,11.4,32.0,2.7,112
2011-06-08 06:16:23,17.4,6.7,10.7,31.9,2.4,111
2011-06-08 06:21:23,17.5,5.1,12.4,32.3,2.2,112
2011-06-08 06:26:23,17.7,5.1,12.6,32.3,2.0,112
2011-06-08 06:31:23,17.8,4.5,13.3,32.3,3.1,111
2011-06-08 06:36:23,17.8,4.8,13.0,32.3,1.9,112
2011-06-08 06:41:23,17.6,4.7,12.9,32.4,2.0,112
2011-06-08 06:46:23,18.1,4.8,13.2,32.4,2.1,112
2011-06-08 06:51:23,18.3,5.2,13.0,32.4,2.2,111
2011-06-08 06:56:23,18.4,6.2,12.2,32.4,2.3,112
2011-06-08 07:01:23,18.5,6.1,12.4,32.4,2.3,111
2011-06-08 07:06:23,18.5,6.0,12.6,32.4,2.3,112
2011-06-08 07:11:23,18.6,5.9,12.7,32.4,2.4,111
2011-06-08 07:16:23,18.7,6.9,11.8,32.4,2.4,112
2011-06-08 07:21:23,18.8,6.2,12.6,32.4,2.5,111
2011-06-08 07:26:23,18.8,4.1,14.8,32.4,2.6,111
2011-06-08 07:31:23,18.9,2.1,16.8,32.4,2.6,111
2011-06-08 07:36:23,19.0,2.2,16.9,32.5,2.7,112
2011-06-08 07:41:23,19.2,1.4,17.8,32.5,2.7,111
2011-06-08 07:46:23,20.0,-0.6,20.6,32.4,2.6,111
2011-06-08 07:51:23,21.1,5.5,15.6,32.5,2.3,112
2011-06-08 07:56:23,20.3,6.0,14.3,32.5,2.3,111
2011-06-08 08:01:23,20.1,6.6,13.5,32.4,2.3,111
2011-06-08 08:06:23,19.9,5.7,14.2,32.4,2.3,111
2011-06-08 08:11:23,20.6,-0.5,21.1,32.5,2.3,112
2011-06-08 08:16:23,23.3,0.1,23.3,32.5,2.4,111
2011-06-08 08:21:23,23.7,4.0,19.6,32.5,2.4,112
2011-06-08 08:26:23,21.2,5.1,16.1,32.4,2.4,111
2011-06-08 08:31:23,20.2,5.7,14.5,32.4,2.3,112
2011-06-08 08:36:23,19.8,5.3,14.5,32.5,2.3,112
2011-06-08 08:41:23,19.9,5.9,14.0,32.5,2.3,111
2011-06-08 08:46:23,20.0,6.9,13.1,32.5,2.3,111
2011-06-08 08:51:23,19.8,7.0,12.7,32.5,2.3,112
2011-06-08 08:56:23,20.2,6.3,13.9,32.5,2.3,111
2011-06-08 09:01:23,20.0,5.9,14.1,32.5,2.3,112
2011-06-08 09:06:23,19.8,5.8,14.0,32.5,2.4,111
2011-06-08 09:11:23,19.8,6.1,13.7,32.5,2.3,112
2011-06-08 09:16:23,19.9,6.7,13.2,32.5,2.3,111
2011-06-08 09:21:23,19.9,6.5,13.3,32.4,2.3,112
2011-06-08 09:26:23,19.6,6.0,13.6,32.4,2.6,111
2011-06-08 09:31:23,19.3,5.0,14.3,32.4,6.7,112
2011-06-08 09:36:23,18.9,6.1,12.8,32.4,10.3,111
2011-06-08 09:41:23,18.6,5.2,13.4,32.5,2.8,112
2011-06-08 09:46:23,18.6,5.4,13.2,32.5,2.7,111
2011-06-08 09:51:23,19.1,5.9,13.1,32.6,2.7,112
2011-06-08 09:56:23,19.8,6.8,13.0,32.6,2.4,111
2011-06-08 10:01:23,20.4,7.7,12.7,32.5,2.3,112
2011-06-08 10:06:23,20.7,6.1,14.7,32.6,2.4,112
2011-06-08 10:11:23,20.8,6.9,13.9,32.5,2.7,111
2011-06-08 10:16:23,20.7,6.9,13.8,32.5,2.8,111
2011-06-08 10:21:23,20.7,6.3,14.3,32.6,2.4,112
2011-06-08 10:26:23,21.2,7.3,13.9,32.6,2.5,111
2011-06-08 10:31:23,21.7,6.4,15.3,32.6,2.4,112
2011-06-08 10:36:23,21.6,6.7,14.9,32.5,2.4,111
2011-06-08 10:41:23,21.9,6.5,15.4,32.6,2.3,111
2011-06-08 10:46:23,22.4,6.9,15.5,32.6,2.4,112
2011-06-08 10:51:23,22.6,6.2,16.3,32.6,2.4,112
2011-06-08 10:56:23,22.5,6.9,15.5,32.6,2.5,111
2011-06-08 11:01:23,22.6,4.5,18.1,32.6,2.3,112
2011-06-08 11:06:23,23.0,3.7,19.3,32.6,2.3,111
2011-06-08 11:11:23,25.4,4.6,20.8,32.6,2.4,111
2011-06-08 11:16:23,26.7,4.0,22.7,32.6,2.4,112
2011-06-08 11:21:23,28.6,5.3,23.3,32.6,2.3,111
2011-06-08 11:26:23,29.4,4.0,25.4,32.6,2.3,111
2011-06-08 11:31:23,29.6,4.9,24.7,32.6,2.4,112
2011-06-08 11:36:23,30.0,5.3,24.7,32.6,2.4,111
2011-06-08 11:41:23,29.5,4.3,25.2,32.6,2.3,112
2011-06-08 11:46:23,28.6,4.3,24.4,32.6,2.3,111
2011-06-08 11:51:24,28.3,3.5,24.8,32.6,2.3,112
2011-06-08 11:56:24,28.4,4.0,24.4,32.6,2.3,111
2011-06-08 12:01:24,28.3,5.9,22.4,32.6,2.3,111
2011-06-08 12:06:24,28.6,5.1,23.5,32.6,2.3,112
2011-06-08 12:11:24,28.4,7.9,20.6,32.6,2.4,111
2011-06-08 12:16:24,28.6,2.1,26.5,32.6,2.4,112
2011-06-08 12:21:24,29.1,0.5,28.5,32.6,2.4,111
2011-06-08 12:26:24,29.7,4.6,25.2,32.6,2.4,111
2011-06-08 12:31:24,28.7,6.4,22.4,32.6,2.4,112
2011-06-08 12:36:24,28.2,5.0,23.2,32.6,2.3,111
2011-06-08 12:41:24,28.5,5.4,23.1,32.6,2.3,112
2011-06-08 12:46:24,28.3,2.9,25.4,32.6,2.3,111
2011-06-08 12:51:24,29.1,4.6,24.5,32.6,2.4,112
2011-06-08 12:56:24,29.2,1.9,27.3,32.6,2.3,111
2011-06-08 13:01:24,28.8,0.3,28.5,32.6,2.3,112
2011-06-08 13:06:24,29.2,-0.1,29.3,32.6,2.4,111
2011-06-08 13:11:24,30.1,2.3,27.8,32.6,2.3,112
2011-06-08 13:16:24,30.0,3.6,26.4,32.6,2.3,111
2011-06-08 13:21:24,29.6,4.9,24.8,32.6,2.3,112
2011-06-08 13:26:24,29.7,5.4,24.3,32.6,2.3,111
2011-06-08 13:31:24,30.3,3.6,26.7,32.6,2.4,111
2011-06-08 13:36:24,29.7,6.0,23.6,32.6,2.3,112
2011-06-08 13:41:24,28.9,4.5,24.5,32.6,2.3,111
2011-06-08 13:46:24,28.7,4.8,23.9,32.6,2.4,112
2011-06-08 13:51:24,29.3,-0.3,29.6,32.6,2.4,111
2011-06-08 13:56:24,29.1,4.6,24.5,32.6,2.4,111
2011-06-08 14:01:24,28.5,3.4,25.1,32.6,2.4,112
2011-06-08 14:06:24,28.7,0.1,28.7,32.6,2.4,112
2011-06-08 14:11:24,29.2,-1.0,30.2,32.6,2.5,111
2011-06-08 14:16:24,29.5,2.0,27.4,32.6,2.3,111
2011-06-08 14:21:24,29.7,4.4,25.4,32.6,2.3,112
2011-06-08 14:26:24,29.7,1.7,28.1,32.6,2.3,111
2011-06-08 14:31:24,30.2,3.0,27.2,32.6,2.4,111
2011-06-08 14:36:24,30.2,3.8,26.4,32.6,2.3,112
2011-06-08 14:41:24,28.9,6.0,22.9,32.5,2.3,112
2011-06-08 14:46:24,27.8,6.9,20.9,32.6,2.3,111
2011-06-08 14:51:24,26.3,7.0,19.3,32.5,2.4,111
2011-06-08 14:56:24,23.5,7.8,15.7,32.5,2.4,112
2011-06-08 15:01:24,22.6,7.0,15.5,32.5,2.3,111
2011-06-08 15:06:24,22.0,6.9,15.2,32.5,2.3,112
2011-06-08 15:11:24,21.8,7.3,14.5,32.5,2.3,111
2011-06-08 15:16:24,21.8,6.7,15.1,32.6,2.3,111
2011-06-08 15:21:24,22.1,5.7,16.4,32.6,2.3,112
2011-06-08 15:26:24,24.8,1.3,23.6,32.6,2.4,111
2011-06-08 15:31:24,27.6,-1.4,29.0,32.6,2.3,112
2011-06-08 15:36:24,29.0,-3.1,32.1,32.6,2.3,111
2011-06-08 15:41:24,29.7,-2.3,32.0,32.6,2.4,112
2011-06-08 15:46:24,29.8,-2.8,32.7,32.6,2.3,111
2011-06-08 15:51:24,30.1,-2.4,32.6,32.6,2.4,112
2011-06-08 15:56:24,30.2,-4.4,34.6,32.6,2.3,112
2011-06-08 16:01:24,29.6,-3.2,32.9,32.6,2.3,111
2011-06-08 16:06:24,29.8,-3.2,33.0,32.6,2.3,112
2011-06-08 16:11:24,29.6,0.7,28.9,32.6,2.3,111
2011-06-08 16:16:24,28.6,2.9,25.6,32.6,2.4,111
2011-06-08 16:21:24,28.1,2.7,25.4,32.6,2.3,111
2011-06-08 16:26:24,28.8,-0.1,28.9,32.6,2.4,112
2011-06-08 16:31:24,29.7,-3.7,33.5,32.6,2.3,112
2011-06-08 16:36:24,29.8,-3.0,32.8,32.6,2.4,111
2011-06-08 16:41:24,29.9,-4.5,34.4,32.6,2.3,112
2011-06-08 16:46:24,29.7,-5.3,35.0,32.6,2.3,112
2011-06-08 16:51:24,29.0,-3.7,32.7,32.6,2.3,111
2011-06-08 16:56:24,28.6,-4.1,32.7,32.5,2.3,112
2011-06-08 17:01:24,27.6,0.1,27.6,32.6,2.3,111
2011-06-08 17:06:24,28.6,-2.6,31.2,32.6,2.4,112
2011-06-08 17:11:24,28.7,1.3,27.4,32.6,2.5,111
2011-06-08 17:16:24,29.2,-3.3,32.5,32.6,2.3,111
2011-06-08 17:21:24,28.7,-0.9,29.6,32.6,2.3,112
2011-06-08 17:26:24,27.7,2.9,24.8,32.5,2.3,111
2011-06-08 17:31:24,27.1,5.2,21.9,32.6,2.4,112
2011-06-08 17:36:24,27.7,2.1,25.6,32.6,2.4,111
2011-06-08 17:41:24,29.0,-3.7,32.6,32.6,2.3,112
2011-06-08 17:46:24,29.3,-2.1,31.4,32.6,2.3,111
2011-06-08 17:51:24,29.7,-2.8,32.5,32.6,2.3,112
2011-06-08 17:56:24,29.1,-5.1,34.3,32.6,2.3,112
2011-06-08 18:01:24,29.0,-6.5,35.5,32.6,2.3,111
2011-06-08 18:06:24,28.4,-2.4,30.8,32.6,2.4,112
2011-06-08 18:11:24,28.1,-3.8,31.9,32.5,2.3,112
2011-06-08 18:16:24,27.7,-2.8,30.5,32.6,2.3,112
2011-06-08 18:21:24,28.0,-4.1,32.1,32.6,2.3,111
2011-06-08 18:26:24,28.2,-8.0,36.1,32.6,2.3,112
2011-06-08 18:31:24,27.2,-4.5,31.6,32.5,2.3,111
2011-06-08 18:36:24,27.2,-1.8,29.0,32.6,2.3,112
2011-06-08 18:41:24,27.9,-5.5,33.4,32.6,2.3,111
2011-06-08 18:46:24,28.1,-7.0,35.2,32.6,2.3,112
2011-06-08 18:51:24,27.9,-8.6,36.4,32.5,2.3,112
2011-06-08 18:56:24,26.8,-8.8,35.5,32.4,2.3,111
2011-06-08 19:01:24,26.0,-7.4,33.3,32.4,2.5,112
2011-06-08 19:06:24,25.5,-7.9,33.4,32.4,2.5,112
2011-06-08 19:11:24,25.2,-6.3,31.5,32.4,2.3,111
2011-06-08 19:16:24,25.0,-0.8,25.8,32.3,2.3,111
2011-06-08 19:21:24,24.9,2.3,22.6,32.3,2.3,112
2011-06-08 19:26:24,24.8,0.9,23.9,32.3,2.4,111
2011-06-08 19:31:24,24.7,-0.2,24.9,32.3,2.5,112
2011-06-08 19:36:24,24.7,1.6,23.0,32.2,2.3,111
2011-06-08 19:41:24,23.4,4.7,18.7,32.2,2.3,112
2011-06-08 19:46:24,21.1,4.2,16.8,32.2,3.2,111
2011-06-08 19:51:24,21.7,0.0,21.7,32.2,5.5,112
2011-06-08 19:56:24,23.1,1.7,21.3,32.1,2.4,111
2011-06-08 20:01:24,23.7,-1.3,25.0,32.1,2.8,111
2011-06-08 20:06:24,22.9,4.9,18.0,32.1,2.4,112
2011-06-08 20:11:24,20.7,5.9,14.8,32.1,2.5,111
2011-06-08 20:16:24,20.2,5.7,14.5,32.2,2.7,112
2011-06-08 20:21:24,20.2,5.9,14.3,32.2,2.7,111
2011-06-08 20:26:24,20.2,5.1,15.1,32.3,10.4,112
2011-06-08 20:31:24,19.9,3.1,16.7,32.3,2.6,112
2011-06-08 20:36:24,21.3,1.0,20.3,32.3,2.5,111
2011-06-08 20:41:24,22.2,-3.9,26.1,32.2,2.3,112
2011-06-08 20:46:24,23.2,-7.2,30.4,32.1,2.4,111
2011-06-08 20:51:24,23.9,-7.5,31.4,32.0,2.5,111
2011-06-08 20:56:24,23.8,-7.5,31.3,31.8,2.4,112
2011-06-08 21:01:24,23.6,-8.1,31.7,31.6,2.3,112
2011-06-08 21:06:24,23.5,-8.5,32.0,31.3,2.3,111
2011-06-08 21:11:24,23.4,-10.7,34.1,31.0,2.3,112
2011-06-08 21:16:24,23.3,-10.6,33.9,30.5,2.4,112
2011-06-08 21:21:24,23.2,-11.0,34.2,29.8,2.4,111
2011-06-08 21:26:24,23.1,-10.8,33.9,28.8,2.3,111
2011-06-08 21:31:24,22.9,-10.9,33.8,27.4,2.5,112
2011-06-08 21:36:24,22.8,-10.4,33.2,25.3,2.7,111
2011-06-08 21:41:24,22.7,-10.0,32.7,22.3,2.7,112
2011-06-08 21:46:24,22.7,-10.0,32.7,18.7,2.6,112
2011-06-08 21:51:24,22.7,-9.8,32.5,14.8,2.5,111
2011-06-08 21:56:24,22.6,-10.1,32.7,11.1,2.5,112
2011-06-08 22:01:24,22.6,-10.6,33.2,7.9,2.4,112
2011-06-08 22:06:24,22.5,-10.6,33.1,5.3,2.3,112
2011-06-08 22:11:24,22.5,-10.7,33.2,3.5,2.3,112
2011-06-08 22:16:24,22.4,-11.4,33.8,2.3,2.3,111
2011-06-08 22:21:24,22.3,-11.2,33.6,1.5,2.3,111
2011-06-08 22:26:24,21.7,-11.0,32.7,1.0,2.3,112
2011-06-08 22:31:24,22.0,-11.5,33.5,0.7,2.3,111
2011-06-08 22:36:24,22.0,-11.8,33.8,0.5,2.3,112
2011-06-08 22:41:24,22.0,-11.6,33.6,0.4,2.3,111
2011-06-08 22:46:24,22.0,-11.8,33.8,0.3,2.3,112
2011-06-08 22:51:24,22.1,-11.3,33.4,0.2,2.3,111
2011-06-08 22:56:24,21.6,-11.3,32.9,0.2,2.3,112
2011-06-08 23:01:24,22.0,-11.7,33.7,0.2,2.3,111
2011-06-08 23:06:24,21.9,-11.9,33.9,0.1,2.3,111
2011-06-08 23:11:24,21.9,-12.3,34.2,0.1,2.3,112
2011-06-08 23:16:24,21.9,-12.6,34.5,0.1,2.3,111
2011-06-08 23:21:24,21.9,-12.7,34.6,0.1,2.4,112
2011-06-08 23:26:24,21.7,-12.7,34.4,0.1,2.4,111
2011-06-08 23:31:24,21.6,-12.6,34.2,0.1,2.5,112
2011-06-08 23:36:24,21.6,-12.7,34.3,0.1,2.5,112
2011-06-08 23:41:24,21.5,-12.5,34.1,0.1,2.5,111
2011-06-08 23:46:24,21.5,-12.7,34.2,0.0,2.5,112
2011-06-08 23:51:24,21.6,-13.1,34.6,0.0,2.5,112
2011-06-08 23:56:24,21.1,-13.3,34.4,0.0,2.5,111
