Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-12-23 00:00:09,13.0,-26.4,39.4,0.8,2.3,112
2010-12-23 00:05:09,13.1,-26.6,39.7,0.8,2.4,112
2010-12-23 00:10:09,13.2,-26.6,39.8,0.9,2.5,111
2010-12-23 00:15:09,13.2,-26.4,39.7,0.9,2.5,112
2010-12-23 00:20:09,13.2,-26.2,39.4,0.9,2.4,111
2010-12-23 00:25:09,13.2,-25.8,39.1,0.9,2.4,112
2010-12-23 00:30:09,13.2,-25.6,38.8,0.8,2.4,111
2010-12-23 00:35:09,13.0,-25.4,38.3,0.8,2.4,112
2010-12-23 00:40:09,13.2,-25.1,38.3,0.8,2.4,111
2010-12-23 00:45:10,13.1,-24.7,37.8,0.8,2.3,112
2010-12-23 00:50:10,13.0,-24.7,37.7,0.8,2.3,112
2010-12-23 00:55:10,13.1,-24.6,37.7,0.8,2.3,111
2010-12-23 01:00:10,13.2,-24.8,38.0,0.8,2.3,112
2010-12-23 01:05:10,13.3,-25.1,38.4,0.8,2.4,111
2010-12-23 01:10:10,13.3,-25.4,38.7,0.8,2.4,112
2010-12-23 01:15:10,13.3,-25.4,38.7,0.8,2.4,112
2010-12-23 01:20:10,13.3,-25.7,39.0,0.9,2.3,111
2010-12-23 01:25:10,13.2,-25.6,38.8,0.9,2.3,111
2010-12-23 01:30:10,13.2,-25.3,38.5,0.9,2.3,112
2010-12-23 01:35:10,13.1,-25.4,38.5,0.9,2.3,112
2010-12-23 01:40:10,13.1,-25.3,38.3,0.9,2.3,111
2010-12-23 01:45:10,12.9,-25.8,38.7,0.9,2.3,112
2010-12-23 01:50:10,12.8,-25.9,38.7,1.0,2.3,111
2010-12-23 01:55:10,12.8,-26.2,38.9,0.9,2.3,112
2010-12-23 02:00:10,12.9,-26.7,39.6,0.9,2.3,111
2010-12-23 02:05:10,12.9,-26.9,39.9,0.9,2.3,112
2010-12-23 02:10:10,12.9,-26.9,39.8,0.9,2.3,111
2010-12-23 02:15:10,12.9,-26.3,39.2,1.0,2.3,111
2010-12-23 02:20:10,12.9,-26.1,39.0,1.0,2.3,111
2010-12-23 02:25:10,12.9,-25.6,38.6,0.9,2.3,112
2010-12-23 02:30:10,12.9,-25.1,38.0,0.9,2.3,112
2010-12-23 02:35:10,12.9,-25.0,37.9,1.0,2.3,111
2010-12-23 02:40:10,12.7,-24.6,37.3,0.9,2.3,112
2010-12-23 02:45:10,12.6,-24.3,36.9,0.9,2.3,111
2010-12-23 02:50:10,12.6,-24.2,36.9,0.8,2.3,111
2010-12-23 02:55:10,12.7,-24.5,37.2,0.9,2.3,112
2010-12-23 03:00:10,12.8,-24.9,37.7,0.9,2.3,111
2010-12-23 03:05:10,12.9,-25.3,38.2,0.9,2.3,112
2010-12-23 03:10:10,12.9,-25.4,38.3,1.0,2.3,112
2010-12-23 03:15:10,12.9,-25.7,38.6,1.0,2.3,111
2010-12-23 03:20:10,13.2,-26.4,39.6,1.1,2.3,112
2010-12-23 03:25:10,12.9,-26.5,39.5,1.0,2.3,111
2010-12-23 03:30:10,12.8,-26.9,39.6,1.0,2.3,111
2010-12-23 03:35:10,12.6,-27.6,40.2,1.0,2.3,112
2010-12-23 03:40:10,12.4,-27.9,40.2,1.0,2.3,111
2010-12-23 03:45:10,12.3,-28.2,40.5,1.0,2.3,111
2010-12-23 03:50:10,12.3,-28.3,40.5,1.0,2.3,112
2010-12-23 03:55:10,12.4,-28.2,40.6,1.0,2.3,111
2010-12-23 04:00:10,12.5,-28.7,41.2,1.1,2.3,111
2010-12-23 04:05:10,12.5,-29.0,41.6,1.1,2.3,111
2010-12-23 04:10:10,12.6,-29.1,41.6,1.1,2.3,112
2010-12-23 04:15:10,12.6,-28.9,41.5,1.0,2.3,111
2010-12-23 04:20:10,12.6,-29.2,41.8,1.0,2.3,111
2010-12-23 04:25:10,12.6,-29.1,41.6,1.0,2.3,111
2010-12-23 04:30:10,12.6,-29.0,41.6,0.9,2.3,112
2010-12-23 04:35:10,12.4,-28.9,41.3,1.0,2.3,111
2010-12-23 04:40:10,12.5,-28.9,41.4,0.9,2.3,111
2010-12-23 04:45:10,12.5,-28.5,41.1,0.9,2.3,111
2010-12-23 04:50:10,12.6,-28.5,41.1,0.9,2.3,111
2010-12-23 04:55:10,12.8,-28.6,41.3,0.9,2.3,111
2010-12-23 05:00:10,12.8,-28.8,41.6,0.9,2.3,112
2010-12-23 05:05:10,12.8,-29.0,41.8,0.9,2.3,111
2010-12-23 05:10:10,12.7,-29.2,41.9,0.8,2.3,111
2010-12-23 05:15:10,12.7,-29.1,41.9,0.8,2.3,111
2010-12-23 05:20:10,12.8,-29.0,41.8,0.8,2.3,111
2010-12-23 05:25:10,12.7,-29.2,41.9,0.8,2.3,112
2010-12-23 05:30:10,12.6,-29.0,41.5,0.8,2.3,111
2010-12-23 05:35:10,12.5,-28.9,41.4,0.8,2.3,112
2010-12-23 05:40:10,12.5,-28.8,41.3,0.8,2.3,111
2010-12-23 05:45:10,12.7,-28.5,41.2,0.8,2.3,111
2010-12-23 05:50:10,12.8,-28.4,41.2,0.8,2.3,112
2010-12-23 05:55:10,12.8,-28.0,40.8,0.8,2.3,111
2010-12-23 06:00:10,12.8,-28.2,41.0,0.8,2.3,112
2010-12-23 06:05:10,12.8,-28.3,41.1,0.8,2.3,111
2010-12-23 06:10:10,12.7,-28.6,41.4,0.8,2.3,111
2010-12-23 06:15:10,12.7,-29.2,41.9,0.8,2.3,111
2010-12-23 06:20:10,12.7,-29.8,42.5,0.7,2.3,112
2010-12-23 06:25:10,12.5,-30.1,42.6,0.7,2.3,112
2010-12-23 06:30:10,12.5,-30.7,43.2,0.7,2.3,111
2010-12-23 06:35:10,12.5,-30.7,43.3,0.7,2.3,111
2010-12-23 06:40:10,12.6,-30.8,43.4,0.7,2.3,112
2010-12-23 06:45:10,12.6,-30.9,43.5,0.7,2.3,111
2010-12-23 06:50:10,12.6,-30.9,43.5,0.7,2.3,112
2010-12-23 06:55:10,12.6,-30.7,43.3,0.7,2.3,111
2010-12-23 07:00:10,13.1,-30.7,43.8,0.8,2.3,112
2010-12-23 07:05:10,12.5,-30.8,43.3,0.9,2.3,111
2010-12-23 07:10:10,12.4,-30.8,43.2,1.2,2.3,112
2010-12-23 07:15:10,12.5,-30.6,43.1,1.7,2.3,111
2010-12-23 07:20:10,12.3,-31.0,43.3,2.7,2.3,111
2010-12-23 07:25:10,12.1,-31.0,43.1,4.7,2.3,112
2010-12-23 07:30:10,12.1,-30.8,43.0,8.0,2.4,111
2010-12-23 07:35:10,12.3,-30.5,42.7,12.4,2.5,111
2010-12-23 07:40:10,12.5,-25.8,38.3,17.6,2.4,112
2010-12-23 07:45:10,12.5,-25.4,37.9,21.9,2.3,112
2010-12-23 07:50:10,12.6,-27.7,40.3,25.2,2.3,111
2010-12-23 07:55:10,12.6,-29.2,41.9,27.6,2.3,112
2010-12-23 08:00:10,12.6,-29.9,42.5,29.1,2.3,111
2010-12-23 08:05:10,12.7,-30.3,43.0,30.0,2.3,111
2010-12-23 08:10:10,12.7,-30.2,42.9,30.6,2.3,112
2010-12-23 08:15:10,12.7,-30.4,43.2,31.0,2.3,111
2010-12-23 08:20:10,12.6,-27.7,40.3,31.3,2.2,111
2010-12-23 08:25:10,12.6,-25.8,38.5,31.5,2.2,112
2010-12-23 08:30:10,12.7,-29.0,41.6,31.7,2.3,111
2010-12-23 08:35:10,12.8,-29.3,42.2,31.9,2.3,112
2010-12-23 08:40:10,12.9,-29.3,42.3,32.0,2.3,111
2010-12-23 08:45:10,12.9,-28.5,41.5,32.1,2.3,112
2010-12-23 08:50:10,12.9,-28.2,41.2,32.1,2.3,111
2010-12-23 08:55:10,12.8,-26.9,39.7,32.2,2.4,112
2010-12-23 09:00:10,13.1,-25.0,38.0,32.2,2.4,111
2010-12-23 09:05:10,13.2,-20.2,33.3,32.2,2.4,111
2010-12-23 09:10:10,13.2,-20.3,33.5,32.2,2.6,112
2010-12-23 09:15:10,13.1,-22.4,35.6,32.2,2.4,111
2010-12-23 09:20:10,13.1,-23.1,36.2,32.3,2.4,111
2010-12-23 09:25:10,13.1,-22.4,35.5,32.3,2.5,112
2010-12-23 09:30:10,13.2,-20.8,34.0,32.3,2.5,112
2010-12-23 09:35:10,13.4,-21.7,35.1,32.3,2.3,111
2010-12-23 09:40:10,13.5,-22.1,35.6,32.3,2.3,112
2010-12-23 09:45:10,13.3,-23.5,36.9,32.4,2.3,111
2010-12-23 09:50:10,13.6,-23.1,36.7,32.4,2.3,111
2010-12-23 09:55:10,13.6,-21.8,35.5,32.4,2.3,112
2010-12-23 10:00:10,13.7,-21.4,35.1,32.4,2.3,111
2010-12-23 10:05:10,13.8,-22.5,36.2,32.4,2.3,112
2010-12-23 10:10:10,13.8,-22.8,36.6,32.4,2.3,112
2010-12-23 10:15:10,13.8,-23.2,37.0,32.4,2.3,111
2010-12-23 10:20:10,13.7,-22.3,36.0,32.4,2.3,112
2010-12-23 10:25:10,13.7,-20.9,34.6,32.4,2.3,111
2010-12-23 10:30:10,13.9,-19.7,33.5,32.4,2.3,112
2010-12-23 10:35:10,14.1,-19.4,33.5,32.4,2.3,111
2010-12-23 10:40:10,14.2,-20.6,34.8,32.4,2.3,112
2010-12-23 10:45:10,14.3,-21.1,35.4,32.5,2.3,112
2010-12-23 10:50:10,14.4,-20.3,34.7,32.5,2.3,111
2010-12-23 10:55:10,14.5,-20.4,34.8,32.5,2.3,112
2010-12-23 11:00:10,14.6,-21.3,35.9,32.5,2.2,112
2010-12-23 11:05:10,14.7,-19.8,34.5,32.5,2.2,111
2010-12-23 11:10:10,14.7,-13.8,28.4,32.5,1.8,111
2010-12-23 11:15:10,14.7,-12.7,27.4,32.5,1.7,112
2010-12-23 11:20:10,14.6,-14.9,29.5,32.5,1.7,111
2010-12-23 11:25:10,14.6,-13.6,28.3,32.5,1.7,112
2010-12-23 11:30:10,14.8,-16.7,31.5,32.5,1.7,111
2010-12-23 11:35:10,14.9,-13.0,27.9,32.5,1.7,112
2010-12-23 11:40:10,15.0,-13.6,28.6,32.5,1.8,112
2010-12-23 11:45:10,15.1,-13.7,28.8,32.5,1.8,112
2010-12-23 11:50:10,15.1,-17.0,32.0,32.5,1.9,111
2010-12-23 11:55:10,15.1,-18.3,33.4,32.5,1.8,112
2010-12-23 12:00:10,15.1,-17.8,32.9,32.5,1.9,111
2010-12-23 12:05:10,15.2,-11.9,27.1,32.5,1.9,112
2010-12-23 12:10:10,15.1,-12.2,27.3,32.5,2.0,111
2010-12-23 12:15:10,15.0,-16.5,31.5,32.5,1.9,112
2010-12-23 12:20:10,14.9,-19.5,34.3,32.5,1.9,111
2010-12-23 12:25:10,14.9,-16.8,31.7,32.5,2.0,112
2010-12-23 12:30:10,15.2,-13.5,28.7,32.5,2.1,111
2010-12-23 12:35:10,15.3,-9.6,24.9,32.5,2.2,112
2010-12-23 12:40:10,15.3,-8.9,24.2,32.5,2.2,112
2010-12-23 12:45:10,15.3,-8.4,23.7,32.5,2.2,112
2010-12-23 12:50:10,15.3,-8.0,23.3,32.5,2.2,111
2010-12-23 12:55:10,15.3,-8.5,23.8,32.5,2.2,112
2010-12-23 13:00:10,15.4,-8.5,23.9,32.5,2.2,112
2010-12-23 13:05:10,15.4,-8.8,24.2,32.4,2.2,111
2010-12-23 13:10:10,15.4,-8.1,23.5,32.4,2.1,112
2010-12-23 13:15:10,15.2,-7.9,23.1,32.4,2.0,112
2010-12-23 13:20:10,15.1,-8.1,23.2,32.4,1.9,112
2010-12-23 13:25:10,15.1,-8.0,23.1,32.4,1.9,111
2010-12-23 13:30:10,15.3,-7.9,23.2,32.5,2.1,112
2010-12-23 13:35:10,15.1,-7.8,22.9,32.4,2.2,111
2010-12-23 13:40:10,15.4,-7.6,23.0,32.4,2.2,112
2010-12-23 13:45:10,15.4,-8.2,23.6,32.4,2.2,111
2010-12-23 13:50:10,15.4,-7.9,23.3,32.4,2.2,112
2010-12-23 13:55:10,15.4,-7.8,23.2,32.4,2.2,111
2010-12-23 14:00:10,15.4,-7.7,23.1,32.4,2.2,112
2010-12-23 14:05:10,15.3,-7.4,22.7,32.3,2.2,111
2010-12-23 14:10:10,15.3,-7.6,22.9,32.3,2.1,111
2010-12-23 14:15:10,15.2,-7.8,23.0,32.3,2.1,112
2010-12-23 14:20:10,15.2,-7.8,23.0,32.3,2.0,111
2010-12-23 14:25:10,15.1,-7.9,22.9,32.3,1.9,111
2010-12-23 14:30:10,15.1,-8.2,23.3,32.4,1.9,112
2010-12-23 14:35:10,15.1,-8.6,23.7,32.4,2.0,112
2010-12-23 14:40:10,15.3,-8.4,23.7,32.3,2.1,112
2010-12-23 14:45:10,15.4,-8.0,23.3,32.3,2.2,111
2010-12-23 14:50:10,15.4,-8.1,23.4,32.3,2.2,112
2010-12-23 14:55:10,15.4,-8.0,23.3,32.2,2.2,111
2010-12-23 15:00:10,15.4,-8.1,23.4,32.2,2.2,112
2010-12-23 15:05:10,15.3,-8.2,23.6,32.2,2.2,111
2010-12-23 15:10:10,15.3,-8.4,23.7,32.2,2.1,112
2010-12-23 15:15:10,15.3,-8.7,23.9,32.1,2.1,112
2010-12-23 15:20:10,15.2,-8.1,23.3,32.0,2.1,111
2010-12-23 15:25:10,15.1,-8.4,23.5,32.0,2.0,112
2010-12-23 15:30:11,14.9,-8.3,23.2,32.0,1.8,112
2010-12-23 15:35:11,14.8,-8.2,23.0,31.8,1.8,111
2010-12-23 15:40:11,14.8,-8.7,23.5,31.7,1.8,112
2010-12-23 15:45:11,15.0,-8.2,23.2,31.5,1.8,112
2010-12-23 15:50:11,15.0,-8.3,23.3,31.2,1.8,112
2010-12-23 15:55:11,15.0,-8.3,23.3,30.8,1.8,112
2010-12-23 16:00:11,15.1,-8.4,23.5,30.2,1.8,111
2010-12-23 16:05:11,15.1,-8.2,23.3,29.3,1.8,112
2010-12-23 16:10:11,15.0,-8.1,23.1,28.2,1.8,111
2010-12-23 16:15:11,14.9,-8.1,23.1,26.7,1.8,112
2010-12-23 16:20:11,14.9,-8.0,22.9,23.9,1.8,112
2010-12-23 16:25:11,15.0,-7.9,22.9,19.6,1.8,111
2010-12-23 16:30:11,14.9,-7.6,22.6,15.1,1.7,112
2010-12-23 16:35:11,14.8,-7.9,22.7,10.0,1.7,111
2010-12-23 16:40:11,14.7,-7.8,22.4,6.4,1.7,112
2010-12-23 16:45:11,14.6,-8.1,22.7,4.0,1.7,111
2010-12-23 16:50:11,14.8,-7.7,22.5,2.2,1.7,112
2010-12-23 16:55:11,14.9,-7.6,22.5,1.2,1.7,111
2010-12-23 17:00:11,14.9,-7.7,22.6,0.7,1.8,111
2010-12-23 17:05:11,15.0,-7.5,22.4,0.5,1.8,112
2010-12-23 17:10:11,15.0,-7.5,22.5,0.3,1.8,111
2010-12-23 17:15:11,15.0,-7.1,22.2,0.3,1.8,112
2010-12-23 17:20:11,15.1,-7.8,22.8,0.2,1.8,111
2010-12-23 17:25:11,15.1,-8.2,23.2,0.2,1.8,112
2010-12-23 17:30:11,15.0,-8.3,23.2,0.2,1.7,112
2010-12-23 17:35:11,14.9,-7.7,22.6,0.2,1.7,111
2010-12-23 17:40:11,14.8,-7.7,22.4,0.2,1.7,111
2010-12-23 17:45:11,14.6,-7.7,22.3,0.2,1.7,112
2010-12-23 17:50:11,14.6,-7.8,22.4,0.2,1.7,111
2010-12-23 17:55:11,14.7,-8.2,22.9,0.2,1.7,112
2010-12-23 18:00:11,14.8,-7.9,22.7,0.2,1.7,111
2010-12-23 18:05:11,14.9,-8.0,22.9,0.2,1.7,112
2010-12-23 18:10:11,14.9,-7.9,22.8,0.2,1.7,111
2010-12-23 18:15:11,14.9,-8.2,23.2,0.2,1.7,112
2010-12-23 18:20:11,14.9,-8.1,23.1,0.2,1.7,111
2010-12-23 18:25:11,14.9,-8.1,23.0,0.2,1.7,111
2010-12-23 18:30:11,14.9,-8.0,22.9,0.2,1.8,112
2010-12-23 18:35:11,15.0,-7.9,22.9,0.2,1.7,111
2010-12-23 18:40:11,15.0,-7.8,22.8,0.2,1.8,112
2010-12-23 18:45:11,14.8,-8.2,23.0,0.2,1.7,112
2010-12-23 18:50:11,14.7,-8.1,22.7,0.2,1.7,112
2010-12-23 18:55:11,14.7,-8.1,22.7,0.2,1.7,111
2010-12-23 19:00:11,14.8,-7.7,22.5,0.2,1.7,112
2010-12-23 19:05:11,14.8,-7.9,22.7,0.2,1.7,111
2010-12-23 19:10:11,14.5,-7.8,22.4,0.2,1.7,112
2010-12-23 19:15:11,14.8,-7.9,22.7,0.2,1.7,111
2010-12-23 19:20:11,14.8,-8.2,23.0,0.2,1.7,112
2010-12-23 19:25:11,14.8,-7.9,22.7,0.2,1.7,111
2010-12-23 19:30:11,14.8,-8.3,23.1,0.2,1.7,111
2010-12-23 19:35:11,14.8,-8.1,22.9,0.2,1.7,112
2010-12-23 19:40:11,14.8,-8.1,22.8,0.2,1.7,111
2010-12-23 19:45:11,14.8,-8.0,22.8,0.2,1.7,112
2010-12-23 19:50:11,14.6,-7.9,22.6,0.2,1.7,111
2010-12-23 19:55:11,14.6,-8.1,22.7,0.2,1.7,112
2010-12-23 20:00:11,14.6,-8.2,22.8,0.2,1.7,111
2010-12-23 20:05:11,14.7,-8.3,23.0,0.2,1.7,112
2010-12-23 20:10:11,14.8,-7.8,22.6,0.2,1.7,112
2010-12-23 20:15:11,14.8,-8.2,23.1,0.2,1.7,111
2010-12-23 20:20:11,14.8,-8.2,23.0,0.3,1.7,112
2010-12-23 20:25:11,14.8,-8.1,22.9,0.3,1.7,112
2010-12-23 20:30:11,14.8,-8.1,22.9,0.3,1.7,111
2010-12-23 20:35:11,14.8,-8.4,23.2,0.3,1.7,111
2010-12-23 20:40:11,14.8,-8.5,23.3,0.3,1.7,112
2010-12-23 20:45:11,14.8,-8.2,23.0,0.3,1.7,112
2010-12-23 20:50:11,14.7,-8.2,23.0,0.3,1.7,112
2010-12-23 20:55:11,14.6,-7.7,22.4,0.3,1.8,111
2010-12-23 21:00:11,14.6,-8.2,22.8,0.3,1.7,112
2010-12-23 21:05:11,14.6,-8.1,22.7,0.3,1.7,111
2010-12-23 21:10:11,14.8,-8.3,23.1,0.3,1.7,112
2010-12-23 21:15:11,14.9,-8.6,23.5,0.3,1.7,112
2010-12-23 21:20:11,14.9,-9.0,23.9,0.3,1.8,112
2010-12-23 21:25:11,14.9,-8.2,23.1,0.3,1.8,111
2010-12-23 21:30:11,14.9,-8.1,23.0,0.3,1.8,112
2010-12-23 21:35:11,14.9,-8.2,23.2,0.3,1.7,112
2010-12-23 21:40:11,14.9,-9.3,24.1,0.3,1.7,111
2010-12-23 21:45:11,14.8,-9.0,23.8,0.3,1.7,112
2010-12-23 21:50:11,14.8,-8.3,23.0,0.3,1.7,112
2010-12-23 21:55:11,14.7,-9.1,23.8,0.3,1.7,112
2010-12-23 22:00:11,14.5,-9.2,23.7,0.3,1.7,112
2010-12-23 22:05:11,14.5,-10.0,24.5,0.3,1.8,111
2010-12-23 22:10:11,14.5,-12.2,26.7,0.3,1.8,111
2010-12-23 22:15:11,14.7,-10.5,25.2,0.3,1.7,113
2010-12-23 22:20:11,14.7,-9.8,24.6,0.3,1.7,111
2010-12-23 22:25:11,14.8,-11.5,26.3,0.4,1.7,112
2010-12-23 22:30:11,14.7,-14.4,29.1,0.3,1.7,112
2010-12-23 22:35:11,14.7,-15.4,30.2,0.3,1.7,111
2010-12-23 22:40:11,14.6,-14.8,29.4,0.4,1.7,112
2010-12-23 22:45:11,14.6,-13.9,28.6,0.4,1.7,111
2010-12-23 22:50:11,14.6,-16.8,31.4,0.3,1.7,112
2010-12-23 22:55:11,14.6,-15.3,29.9,0.4,1.7,111
2010-12-23 23:00:11,14.5,-18.0,32.5,0.4,1.7,112
2010-12-23 23:05:11,14.3,-19.3,33.5,0.3,2.2,111
2010-12-23 23:10:11,14.2,-20.3,34.6,0.3,2.3,112
2010-12-23 23:15:11,14.2,-21.2,35.4,0.3,2.2,111
2010-12-23 23:20:11,14.3,-21.6,35.8,0.3,2.1,112
2010-12-23 23:25:11,14.3,-21.6,35.9,0.4,2.2,111
2010-12-23 23:30:11,14.2,-21.7,36.0,0.4,2.3,112
2010-12-23 23:35:11,14.2,-22.4,36.5,0.4,2.3,112
2010-12-23 23:40:11,14.2,-23.2,37.3,0.4,2.3,111
2010-12-23 23:45:11,14.2,-23.1,37.3,0.4,2.3,112
2010-12-23 23:50:11,14.2,-23.3,37.5,0.4,2.3,112
2010-12-23 23:55:11,14.0,-23.6,37.6,0.4,2.3,111
