Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-06-03 00:00:03,19.3,8.3,11.0,0.0,2.7,112
2014-06-03 00:05:03,19.4,7.8,11.6,0.0,2.7,111
2014-06-03 00:10:03,19.4,8.5,10.9,0.0,2.7,112
2014-06-03 00:15:03,19.4,10.3,9.0,0.0,2.7,112
2014-06-03 00:20:03,19.4,10.3,9.1,0.0,2.7,111
2014-06-03 00:25:03,19.4,10.1,9.4,0.0,2.7,112
2014-06-03 00:30:03,19.4,10.0,9.4,0.0,2.7,111
2014-06-03 00:35:03,19.5,9.5,10.0,0.0,2.7,112
2014-06-03 00:40:03,19.4,5.3,14.1,0.0,2.7,111
2014-06-03 00:45:03,19.3,1.0,18.3,0.0,2.7,111
2014-06-03 00:50:03,19.7,-0.2,19.9,0.0,2.6,112
2014-06-03 00:55:03,21.9,-0.0,21.9,0.0,2.3,111
2014-06-03 01:00:03,22.3,3.2,19.1,0.0,2.3,112
2014-06-03 01:05:03,20.0,5.3,14.7,0.0,2.5,111
2014-06-03 01:10:03,19.3,5.7,13.6,0.0,2.6,112
2014-06-03 01:15:03,19.0,5.3,13.7,0.0,2.4,111
2014-06-03 01:20:03,18.9,4.3,14.6,0.0,2.4,112
2014-06-03 01:25:04,18.9,3.1,15.7,0.0,2.3,111
2014-06-03 01:30:04,18.9,5.0,13.9,0.0,2.3,112
2014-06-03 01:35:04,18.9,4.8,14.1,0.0,2.3,111
2014-06-03 01:40:04,19.0,6.5,12.4,0.0,2.3,111
2014-06-03 01:45:04,19.0,7.3,11.7,0.0,2.3,112
2014-06-03 01:50:04,19.1,7.5,11.6,0.0,2.5,111
2014-06-03 01:55:04,19.2,8.7,10.5,0.0,2.6,112
2014-06-03 02:00:04,19.3,9.0,10.2,0.0,2.6,111
2014-06-03 02:05:04,19.3,8.3,11.0,0.0,2.7,111
2014-06-03 02:10:04,19.4,7.8,11.6,0.0,2.6,112
2014-06-03 02:15:04,19.4,8.3,11.0,0.0,2.6,111
2014-06-03 02:20:04,19.3,8.2,11.2,0.0,2.6,112
2014-06-03 02:25:04,19.3,8.7,10.6,0.0,2.6,111
2014-06-03 02:30:04,19.3,7.0,12.3,0.0,2.5,112
2014-06-03 02:35:04,19.4,8.4,11.0,0.0,2.6,111
2014-06-03 02:40:04,19.4,5.6,13.7,0.0,2.6,112
2014-06-03 02:45:04,19.4,9.1,10.2,0.0,2.6,111
2014-06-03 02:50:04,19.4,11.0,8.4,0.0,2.5,111
2014-06-03 02:55:04,19.6,10.8,8.8,0.0,2.6,112
2014-06-03 03:00:04,19.6,10.2,9.4,0.0,2.7,111
2014-06-03 03:05:04,19.6,10.9,8.7,0.0,2.7,112
2014-06-03 03:10:04,19.7,11.1,8.6,0.0,2.7,111
2014-06-03 03:15:04,19.7,11.1,8.6,0.0,2.7,111
2014-06-03 03:20:04,19.7,9.1,10.6,0.0,2.6,112
2014-06-03 03:25:04,19.6,5.6,14.0,0.1,2.7,111
2014-06-03 03:30:04,19.5,6.5,13.0,0.1,2.7,112
2014-06-03 03:35:04,19.5,9.4,10.1,0.1,2.6,111
2014-06-03 03:40:04,19.5,7.6,12.0,0.2,2.7,112
2014-06-03 03:45:04,19.5,8.9,10.6,0.3,2.7,111
2014-06-03 03:50:04,19.5,9.4,10.0,0.4,2.7,112
2014-06-03 03:55:04,19.5,9.9,9.6,0.7,2.7,112
2014-06-03 04:00:04,19.6,9.5,10.1,1.0,2.7,111
2014-06-03 04:05:04,19.6,9.5,10.1,1.5,2.7,111
2014-06-03 04:10:04,19.6,9.5,10.1,2.0,2.7,112
2014-06-03 04:15:04,19.6,9.7,9.9,3.2,2.7,111
2014-06-03 04:20:04,19.6,9.6,10.0,4.7,2.7,112
2014-06-03 04:25:04,19.6,9.5,10.1,7.2,2.7,111
2014-06-03 04:30:04,19.6,9.4,10.2,10.6,2.7,112
2014-06-03 04:35:04,19.6,9.9,9.7,14.3,2.7,111
2014-06-03 04:40:04,19.6,10.2,9.5,17.6,2.7,112
2014-06-03 04:45:04,19.6,9.5,10.1,21.3,2.7,112
2014-06-03 04:50:04,19.6,9.5,10.1,24.0,2.7,112
2014-06-03 04:55:04,19.6,9.1,10.5,26.2,2.7,111
2014-06-03 05:00:04,19.6,10.5,9.1,26.3,2.7,112
2014-06-03 05:05:04,19.7,9.7,10.0,27.6,2.7,111
2014-06-03 05:10:04,19.7,9.3,10.3,28.5,2.7,112
2014-06-03 05:15:04,19.7,10.1,9.7,29.4,2.7,111
2014-06-03 05:20:04,19.8,9.6,10.1,30.2,2.6,112
2014-06-03 05:25:04,19.8,9.4,10.4,30.3,2.6,111
2014-06-03 05:30:04,19.7,9.8,10.0,30.5,2.6,112
2014-06-03 05:35:04,19.8,10.8,9.0,30.6,2.7,111
2014-06-03 05:40:04,19.9,11.0,8.9,30.9,2.5,112
2014-06-03 05:45:04,19.9,9.8,10.0,31.6,2.4,112
2014-06-03 05:50:04,19.9,10.0,9.9,31.9,2.4,111
2014-06-03 05:55:04,19.9,10.2,9.8,32.0,2.4,112
2014-06-03 06:00:04,20.0,11.1,8.9,31.9,2.3,111
2014-06-03 06:05:03,20.2,11.7,8.5,31.9,2.3,74
2014-06-03 06:10:03,20.3,11.9,8.4,31.9,2.3,112
2014-06-03 06:15:03,20.3,11.5,8.8,32.0,2.4,111
2014-06-03 06:20:03,20.4,11.5,8.8,32.0,2.4,111
2014-06-03 06:25:03,20.4,11.2,9.2,31.9,3.1,111
2014-06-03 06:30:03,20.3,10.9,9.3,31.7,4.3,111
2014-06-03 06:35:03,20.1,10.4,9.7,31.8,7.5,112
2014-06-03 06:40:03,19.9,12.1,7.8,32.0,9.6,111
2014-06-03 06:45:03,19.8,13.7,6.1,32.1,7.7,111
2014-06-03 06:50:03,19.7,12.8,6.9,31.9,4.8,112
2014-06-03 06:55:03,19.6,10.2,9.4,32.2,3.7,111
2014-06-03 07:00:03,19.7,10.9,8.8,32.2,3.2,112
2014-06-03 07:05:03,19.7,11.0,8.7,32.1,2.7,111
2014-06-03 07:10:03,19.6,11.5,8.1,32.0,2.7,112
2014-06-03 07:15:03,19.7,11.2,8.4,31.9,3.2,111
2014-06-03 07:20:03,19.7,11.7,7.9,32.0,22.1,112
2014-06-03 07:25:03,19.8,12.7,7.1,32.2,21.3,111
2014-06-03 07:30:03,19.7,14.1,5.5,32.4,2.8,111
2014-06-03 07:35:03,19.5,12.7,6.8,32.4,2.6,112
2014-06-03 07:40:03,19.6,9.7,9.9,32.4,2.7,112
2014-06-03 07:45:03,19.8,10.1,9.7,32.5,2.6,111
2014-06-03 07:50:03,20.0,10.7,9.3,32.4,2.4,112
2014-06-03 07:55:03,20.2,10.5,9.7,32.4,2.3,112
2014-06-03 08:00:03,20.2,9.9,10.2,32.4,2.4,111
2014-06-03 08:05:03,19.8,9.4,10.4,32.5,2.8,112
2014-06-03 08:10:03,20.2,9.1,11.0,32.4,2.8,111
2014-06-03 08:15:03,20.1,9.3,10.8,32.3,3.0,111
2014-06-03 08:20:03,20.0,9.9,10.1,32.2,2.7,112
2014-06-03 08:25:03,19.9,9.6,10.4,32.3,4.0,111
2014-06-03 08:30:03,19.9,9.6,10.3,32.3,4.6,112
2014-06-03 08:35:03,19.9,10.0,9.9,32.2,2.7,112
2014-06-03 08:40:03,19.8,9.9,9.9,32.1,10.3,111
2014-06-03 08:45:03,19.8,13.1,6.7,32.2,23.5,111
2014-06-03 08:50:03,19.8,12.1,7.6,32.4,3.7,112
2014-06-03 08:55:03,19.5,12.1,7.4,32.4,2.9,111
2014-06-03 09:00:03,19.4,12.1,7.3,32.4,2.6,111
2014-06-03 09:05:03,19.4,12.3,7.1,32.4,2.5,112
2014-06-03 09:10:03,19.6,12.3,7.3,32.4,2.7,111
2014-06-03 09:15:03,19.8,12.6,7.1,32.3,2.7,112
2014-06-03 09:20:03,19.9,13.6,6.2,32.2,4.8,111
2014-06-03 09:25:03,19.9,13.6,6.3,32.3,7.2,111
2014-06-03 09:30:03,19.8,10.5,9.3,32.4,2.7,112
2014-06-03 09:35:03,19.8,9.8,10.1,32.4,2.7,111
2014-06-03 09:40:03,19.9,9.7,10.2,32.4,3.7,111
2014-06-03 09:45:03,20.1,10.4,9.6,32.4,2.8,112
2014-06-03 09:50:03,20.1,10.7,9.4,32.2,7.3,112
2014-06-03 09:55:03,20.1,11.4,8.7,32.4,13.8,111
2014-06-03 10:00:03,20.0,13.3,6.8,32.5,8.3,111
2014-06-03 10:05:03,20.1,14.7,5.4,32.5,6.3,112
2014-06-03 10:10:03,20.1,14.9,5.1,32.5,3.5,111
2014-06-03 10:15:03,20.2,15.2,5.0,32.5,2.7,111
2014-06-03 10:20:03,20.4,12.9,7.5,32.5,2.5,111
2014-06-03 10:25:03,20.8,10.3,10.4,32.5,2.5,112
2014-06-03 10:30:03,21.1,10.9,10.3,32.5,2.3,111
2014-06-03 10:35:03,21.4,11.5,9.9,32.5,2.5,112
2014-06-03 10:40:03,21.7,11.6,10.1,32.5,2.7,111
2014-06-03 10:45:03,22.1,9.4,12.7,32.5,2.5,111
2014-06-03 10:50:03,22.6,9.4,13.2,32.6,2.4,112
2014-06-03 10:55:03,23.4,12.4,11.0,32.6,2.5,111
2014-06-03 11:00:03,24.3,13.4,10.9,32.6,2.4,111
2014-06-03 11:05:03,24.7,12.2,12.6,32.5,2.3,112
2014-06-03 11:10:03,24.4,11.0,13.3,32.5,2.4,111
2014-06-03 11:15:03,23.8,10.6,13.2,32.5,2.5,112
2014-06-03 11:20:03,23.3,11.4,12.0,32.5,2.5,112
2014-06-03 11:25:03,23.2,11.3,11.9,32.5,2.5,111
2014-06-03 11:30:03,23.3,12.3,11.0,32.5,2.6,111
2014-06-03 11:35:03,23.4,11.7,11.7,32.5,2.5,112
2014-06-03 11:40:03,23.7,12.3,11.4,32.6,2.5,111
2014-06-03 11:45:03,24.3,12.3,12.0,32.6,2.4,112
2014-06-03 11:50:03,24.6,10.6,14.0,32.5,2.3,111
2014-06-03 11:55:03,24.5,10.6,13.9,32.5,2.3,112
2014-06-03 12:00:03,24.4,10.4,13.9,32.5,2.3,111
2014-06-03 12:05:03,24.2,10.3,13.9,32.5,2.4,112
2014-06-03 12:10:03,24.0,11.3,12.7,32.5,2.3,111
2014-06-03 12:15:03,24.0,11.0,13.0,32.5,2.3,111
2014-06-03 12:20:03,24.0,10.5,13.4,32.6,2.4,112
2014-06-03 12:25:03,23.9,11.3,12.7,32.5,2.4,111
2014-06-03 12:30:03,23.8,11.0,12.8,32.5,2.4,112
2014-06-03 12:35:03,23.4,10.8,12.6,32.5,2.3,111
2014-06-03 12:40:03,23.2,10.9,12.3,32.5,2.3,112
2014-06-03 12:45:03,23.2,10.5,12.6,32.5,2.3,111
2014-06-03 12:50:03,23.4,10.1,13.4,32.5,2.3,112
2014-06-03 12:55:03,23.2,9.7,13.5,32.5,2.3,112
2014-06-03 13:00:03,23.7,10.8,12.9,32.5,2.4,111
2014-06-03 13:05:03,24.2,10.4,13.8,32.5,2.5,112
2014-06-03 13:10:03,24.0,11.3,12.7,32.5,2.7,111
2014-06-03 13:15:03,23.7,11.7,12.0,32.5,2.3,111
2014-06-03 13:20:04,23.2,10.5,12.7,32.5,2.3,112
2014-06-03 13:25:04,22.7,10.7,12.1,32.4,2.4,111
2014-06-03 13:30:04,22.4,11.2,11.2,32.4,2.4,111
2014-06-03 13:35:04,22.3,10.5,11.8,32.5,2.3,112
2014-06-03 13:40:04,22.3,9.6,12.7,32.5,2.3,111
2014-06-03 13:45:04,22.4,10.1,12.3,32.6,2.4,112
2014-06-03 13:50:04,22.7,10.1,12.6,32.6,2.4,112
2014-06-03 13:55:04,23.0,10.3,12.6,32.6,2.3,111
2014-06-03 14:00:04,22.8,9.9,12.9,32.6,2.3,112
2014-06-03 14:05:04,23.5,9.4,14.1,32.6,2.3,112
2014-06-03 14:10:04,24.0,9.3,14.7,32.6,2.3,111
2014-06-03 14:15:04,24.6,9.2,15.4,32.6,2.3,111
2014-06-03 14:20:04,25.9,11.2,14.6,32.6,2.5,111
2014-06-03 14:25:04,27.3,9.3,18.1,32.6,2.3,111
2014-06-03 14:30:04,28.8,7.1,21.7,32.6,2.4,112
2014-06-03 14:35:04,29.9,5.7,24.1,32.6,2.3,111
2014-06-03 14:40:04,31.2,5.9,25.3,32.6,2.4,111
2014-06-03 14:45:04,31.5,6.2,25.3,32.6,2.3,112
2014-06-03 14:50:04,31.9,7.2,24.7,32.6,2.4,112
2014-06-03 14:55:04,32.1,5.6,26.4,32.6,2.3,111
2014-06-03 15:00:04,31.7,6.1,25.7,32.6,2.3,111
2014-06-03 15:05:04,31.3,6.1,25.2,32.6,2.3,112
2014-06-03 15:10:04,31.7,5.5,26.2,32.6,2.4,111
2014-06-03 15:15:04,32.2,7.0,25.2,32.6,2.4,111
2014-06-03 15:20:04,32.7,7.8,24.9,32.6,2.4,112
2014-06-03 15:25:04,32.6,9.4,23.1,32.6,2.3,112
2014-06-03 15:30:04,32.3,7.3,25.1,32.6,2.3,111
2014-06-03 15:35:04,32.1,9.8,22.3,32.6,2.4,111
2014-06-03 15:40:04,31.7,9.8,21.9,32.6,2.3,112
2014-06-03 15:45:04,29.3,9.7,19.6,32.6,2.3,111
2014-06-03 15:50:04,31.3,7.7,23.6,32.6,2.3,111
2014-06-03 15:55:04,32.0,6.2,25.8,32.6,2.3,111
2014-06-03 16:00:04,32.1,5.7,26.4,32.6,2.3,112
2014-06-03 16:05:04,32.2,4.3,27.9,32.6,2.3,111
2014-06-03 16:10:04,32.2,4.5,27.7,32.6,2.3,112
2014-06-03 16:15:04,32.1,3.7,28.4,32.6,2.3,111
2014-06-03 16:20:04,32.2,6.0,26.2,32.6,2.3,111
2014-06-03 16:25:04,31.9,2.1,29.8,32.6,2.3,111
2014-06-03 16:30:04,30.4,3.4,27.1,32.6,2.3,111
2014-06-03 16:35:04,29.5,4.3,25.2,32.6,2.3,112
2014-06-03 16:40:04,29.0,6.2,22.8,32.6,2.3,111
2014-06-03 16:45:04,28.7,5.8,22.9,32.6,2.3,112
2014-06-03 16:50:04,28.7,5.2,23.5,32.6,2.3,111
2014-06-03 16:55:04,28.4,5.9,22.5,32.6,2.3,112
2014-06-03 17:00:04,28.2,6.1,22.1,32.6,2.3,111
2014-06-03 17:05:04,28.1,6.0,22.1,32.6,2.3,111
2014-06-03 17:10:04,28.1,6.4,21.7,32.6,2.3,112
2014-06-03 17:15:04,27.9,6.3,21.6,32.6,2.3,111
2014-06-03 17:20:04,27.8,6.3,21.5,32.6,2.3,111
2014-06-03 17:25:04,27.8,5.9,21.9,32.6,2.3,111
2014-06-03 17:30:04,28.3,6.6,21.7,32.6,2.3,112
2014-06-03 17:35:04,29.2,6.0,23.2,32.6,2.3,111
2014-06-03 17:40:04,30.2,3.4,26.8,32.6,2.3,112
2014-06-03 17:45:04,30.5,0.6,29.9,32.6,2.3,111
2014-06-03 17:50:04,29.6,-0.6,30.2,32.6,2.3,112
2014-06-03 17:55:04,28.7,3.7,25.0,32.6,2.3,111
2014-06-03 18:00:04,29.4,4.8,24.6,32.6,2.3,111
2014-06-03 18:05:04,30.1,2.1,27.9,32.6,2.3,112
2014-06-03 18:10:04,30.2,-0.9,31.1,32.6,2.3,111
2014-06-03 18:15:04,29.7,0.3,29.4,32.6,2.3,111
2014-06-03 18:20:04,29.5,0.0,29.5,32.6,2.3,112
2014-06-03 18:25:04,29.5,0.6,28.9,32.6,2.3,111
2014-06-03 18:30:04,29.7,-0.2,29.9,32.6,2.3,111
2014-06-03 18:35:04,29.3,-2.9,32.2,32.5,2.3,112
2014-06-03 18:40:04,28.1,-3.7,31.8,32.4,2.3,111
2014-06-03 18:45:04,27.1,-1.1,28.2,32.4,2.3,112
2014-06-03 18:50:04,26.5,0.4,26.1,32.4,2.4,112
2014-06-03 18:55:04,26.1,4.7,21.4,32.3,2.4,111
2014-06-03 19:00:04,23.5,8.8,14.7,32.2,2.3,111
2014-06-03 19:05:04,21.8,9.5,12.2,32.2,2.3,112
2014-06-03 19:10:04,21.3,8.3,13.0,32.3,2.3,112
2014-06-03 19:15:04,21.1,6.5,14.6,32.3,2.3,111
2014-06-03 19:20:04,20.9,6.3,14.6,32.3,2.3,112
2014-06-03 19:25:04,20.8,7.9,12.8,32.2,2.5,111
2014-06-03 19:30:04,20.6,6.6,14.1,32.4,2.5,111
2014-06-03 19:35:04,20.6,7.4,13.3,32.3,2.4,112
2014-06-03 19:40:04,20.6,7.0,13.6,32.2,2.3,111
2014-06-03 19:45:04,20.7,7.8,12.9,32.4,2.4,112
2014-06-03 19:50:04,21.1,2.6,18.5,32.4,2.5,111
2014-06-03 19:55:04,23.3,0.3,22.9,32.3,2.3,111
2014-06-03 20:00:04,25.1,-1.7,26.8,32.2,2.4,112
2014-06-03 20:05:04,24.8,4.9,19.9,32.0,2.3,112
2014-06-03 20:10:04,21.9,6.0,15.9,32.0,2.3,111
2014-06-03 20:15:04,20.8,4.8,16.0,32.1,2.4,112
2014-06-03 20:20:04,20.4,4.3,16.1,32.1,2.3,111
2014-06-03 20:25:04,20.2,4.8,15.4,32.0,2.3,112
2014-06-03 20:30:04,20.1,1.7,18.3,32.0,2.3,111
2014-06-03 20:35:04,19.9,1.9,18.0,31.9,2.3,111
2014-06-03 20:40:04,19.8,4.3,15.4,31.8,2.3,111
2014-06-03 20:45:04,19.7,2.5,17.2,31.7,2.3,111
2014-06-03 20:50:04,19.6,4.6,14.9,31.4,2.3,112
2014-06-03 20:55:04,19.5,6.5,13.1,31.1,2.3,112
2014-06-03 21:00:04,19.5,4.5,15.0,30.7,2.4,111
2014-06-03 21:05:04,19.4,4.3,15.1,30.0,2.6,112
2014-06-03 21:10:04,19.4,4.5,15.0,29.2,2.7,111
2014-06-03 21:15:04,19.3,3.9,15.4,28.2,2.7,112
2014-06-03 21:20:04,19.3,4.0,15.3,26.7,2.7,112
2014-06-03 21:25:04,19.3,4.2,15.1,24.7,2.7,112
2014-06-03 21:30:04,19.3,4.1,15.2,22.0,2.7,112
2014-06-03 21:35:04,19.3,3.7,15.6,18.6,2.7,112
2014-06-03 21:40:04,19.3,3.5,15.8,14.9,2.7,111
2014-06-03 21:45:04,19.2,3.4,15.9,11.2,2.7,112
2014-06-03 21:50:04,19.2,3.9,15.3,7.7,2.6,111
2014-06-03 21:55:04,19.2,3.8,15.4,5.0,2.6,112
2014-06-03 22:00:04,19.2,3.6,15.6,3.1,2.6,112
2014-06-03 22:05:04,19.2,4.0,15.2,1.8,2.6,111
2014-06-03 22:10:04,19.2,5.1,14.1,1.1,2.5,112
2014-06-03 22:15:04,19.5,6.3,13.2,0.7,2.6,112
2014-06-03 22:20:04,19.3,7.3,12.0,0.4,2.7,111
2014-06-03 22:25:04,19.3,7.1,12.2,0.2,2.6,112
2014-06-03 22:30:04,19.3,6.9,12.4,0.2,2.6,111
2014-06-03 22:35:04,19.3,6.4,12.9,0.1,2.5,111
2014-06-03 22:40:04,19.1,6.3,12.8,0.1,2.5,112
2014-06-03 22:45:04,19.1,5.4,13.7,0.1,2.5,111
2014-06-03 22:50:04,19.1,4.9,14.2,0.1,2.4,112
2014-06-03 22:55:04,19.0,4.6,14.4,0.0,2.4,112
2014-06-03 23:00:04,18.9,4.2,14.8,0.0,2.3,111
2014-06-03 23:05:04,18.9,3.8,15.1,0.0,2.3,112
2014-06-03 23:10:04,18.9,4.1,14.8,0.0,2.3,112
2014-06-03 23:15:04,18.8,5.2,13.6,0.0,2.3,111
2014-06-03 23:20:04,18.9,5.6,13.3,0.0,2.3,112
2014-06-03 23:25:04,18.9,6.5,12.3,0.0,2.3,111
2014-06-03 23:30:04,18.8,6.4,12.4,0.0,2.3,111
2014-06-03 23:35:04,18.9,6.2,12.6,0.0,2.3,112
2014-06-03 23:40:04,18.9,4.4,14.4,0.0,2.3,112
2014-06-03 23:45:04,18.9,6.2,12.7,0.0,2.3,111
2014-06-03 23:50:04,18.9,8.1,10.8,0.0,2.3,112
2014-06-03 23:55:04,18.9,6.9,12.0,0.0,2.3,111
