Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-01-21 00:00:04,15.3,-20.8,36.1,0.0,2.3,111
2018-01-21 00:05:04,15.4,-20.4,35.8,0.0,2.3,112
2018-01-21 00:10:04,15.5,-19.6,35.1,0.0,2.3,112
2018-01-21 00:15:04,15.5,-19.9,35.4,0.0,2.3,111
2018-01-21 00:20:04,15.5,-20.5,36.0,0.0,2.3,112
2018-01-21 00:25:04,15.5,-17.3,32.7,0.0,2.3,112
2018-01-21 00:30:04,15.6,-10.5,26.1,0.0,2.3,112
2018-01-21 00:35:04,15.8,-8.1,23.9,0.0,2.2,112
2018-01-21 00:40:04,14.6,-3.1,17.6,0.0,2.2,111
2018-01-21 00:45:04,12.6,-2.1,14.6,0.0,2.4,112
2018-01-21 00:50:04,12.1,-1.0,13.1,0.0,2.7,112
2018-01-21 00:55:04,11.9,-0.9,12.9,0.0,2.7,111
2018-01-21 01:00:04,11.8,-2.2,14.0,0.0,2.7,112
2018-01-21 01:05:10,11.7,-1.4,13.2,0.0,2.4,111
2018-01-21 01:10:10,11.8,-1.3,13.1,0.0,2.5,111
2018-01-21 01:15:10,11.6,-1.8,13.4,0.0,2.6,112
2018-01-21 01:20:10,11.7,-2.0,13.6,0.0,2.6,112
2018-01-21 01:25:10,11.7,-1.8,13.4,0.0,2.6,111
2018-01-21 01:30:10,11.7,-1.9,13.6,0.0,2.5,112
2018-01-21 01:35:10,11.7,-1.5,13.1,0.0,2.5,111
2018-01-21 01:40:10,11.7,-1.5,13.3,0.0,2.6,112
2018-01-21 01:45:10,11.8,-2.0,13.8,0.0,2.6,111
2018-01-21 01:50:10,11.9,-4.6,16.5,0.0,2.4,112
2018-01-21 01:55:10,11.9,-3.5,15.4,0.0,2.3,112
2018-01-21 02:00:10,12.0,-3.6,15.6,0.0,2.3,111
2018-01-21 02:05:10,12.0,-4.3,16.3,0.0,2.3,112
2018-01-21 02:10:10,11.8,-4.3,16.1,0.0,2.3,112
2018-01-21 02:15:10,11.6,-2.8,14.4,0.0,2.3,112
2018-01-21 02:20:10,11.5,-2.1,13.7,0.0,2.3,112
2018-01-21 02:25:10,11.5,-2.4,13.9,0.0,2.3,111
2018-01-21 02:30:10,11.5,-1.8,13.3,0.0,2.3,112
2018-01-21 02:35:10,11.5,-1.2,12.7,0.0,2.3,111
2018-01-21 02:40:10,11.6,-2.0,13.7,0.0,2.3,112
2018-01-21 02:45:10,11.7,-2.6,14.3,0.0,2.4,112
2018-01-21 02:50:10,11.6,-2.7,14.3,0.0,2.3,112
2018-01-21 02:55:10,11.6,-2.5,14.0,0.0,2.3,111
2018-01-21 03:00:10,11.6,-2.4,14.0,0.0,2.3,112
2018-01-21 03:05:10,11.6,-4.7,16.3,0.0,2.3,112
2018-01-21 03:10:10,11.4,-5.8,17.2,0.0,2.3,112
2018-01-21 03:15:10,11.3,-4.7,16.0,0.0,2.4,112
2018-01-21 03:20:10,11.3,-4.1,15.4,0.0,2.4,112
2018-01-21 03:25:10,11.3,-1.9,13.2,0.0,2.5,111
2018-01-21 03:30:10,11.5,-1.4,12.8,0.0,2.3,112
2018-01-21 03:35:10,11.7,-2.4,14.0,0.0,2.3,111
2018-01-21 03:40:10,11.7,-2.9,14.5,0.0,2.3,112
2018-01-21 03:45:10,11.6,-1.8,13.4,0.0,2.4,112
2018-01-21 03:50:10,11.7,-2.4,14.1,0.0,2.3,111
2018-01-21 03:55:10,11.9,-2.5,14.3,0.0,2.3,112
2018-01-21 04:00:10,11.9,-1.1,13.0,0.0,2.5,112
2018-01-21 04:05:10,12.0,-1.5,13.5,0.0,2.6,111
2018-01-21 04:10:10,11.9,-2.0,13.9,0.0,2.6,112
2018-01-21 04:15:10,11.7,-2.9,14.6,0.0,2.5,112
2018-01-21 04:20:10,11.6,-1.5,13.1,0.0,2.5,112
2018-01-21 04:25:10,11.7,-0.8,12.5,0.0,2.5,112
2018-01-21 04:30:10,11.8,-0.8,12.6,0.0,2.6,112
2018-01-21 04:35:10,11.8,-0.9,12.7,0.0,2.7,111
2018-01-21 04:40:10,12.0,-0.6,12.6,0.0,2.7,112
2018-01-21 04:45:10,12.0,-2.2,14.2,0.0,2.6,111
2018-01-21 04:50:10,11.8,-2.5,14.3,0.0,2.5,112
2018-01-21 04:55:10,11.7,-1.4,13.1,0.0,2.5,112
2018-01-21 05:00:10,11.7,-1.4,13.1,0.0,3.2,112
2018-01-21 05:05:10,11.8,-0.6,12.3,0.0,4.3,112
2018-01-21 05:10:10,11.6,4.1,7.5,0.0,3.8,111
2018-01-21 05:15:10,11.4,0.4,11.1,0.0,2.4,111
2018-01-21 05:20:10,11.5,-1.1,12.6,0.0,2.5,111
2018-01-21 05:25:10,11.4,-1.7,13.1,0.0,2.6,112
2018-01-21 05:30:10,11.5,-1.3,12.9,0.0,4.5,112
2018-01-21 05:35:10,11.6,0.4,11.3,0.0,18.2,111
2018-01-21 05:40:10,11.8,0.7,11.1,0.0,12.8,111
2018-01-21 05:45:10,11.8,-0.4,12.2,0.0,3.3,112
2018-01-21 05:50:10,11.7,-1.5,13.3,0.0,2.3,112
2018-01-21 05:55:10,11.5,-1.5,13.0,0.0,2.4,111
2018-01-21 06:00:10,11.5,-1.4,12.9,0.0,2.3,112
2018-01-21 06:05:02,11.6,-0.5,12.1,0.0,3.2,73
2018-01-21 06:10:02,11.7,-0.7,12.4,0.0,5.9,112
2018-01-21 06:15:02,11.8,-0.9,12.6,0.0,5.7,112
2018-01-21 06:20:02,11.7,-1.4,13.1,0.0,2.9,111
2018-01-21 06:25:02,11.6,-1.0,12.6,0.0,2.5,112
2018-01-21 06:30:02,11.6,-0.7,12.3,0.0,2.5,112
2018-01-21 06:35:02,11.7,-0.6,12.3,0.0,3.3,112
2018-01-21 06:40:02,11.7,-0.9,12.7,0.0,2.7,112
2018-01-21 06:45:02,11.8,-0.5,12.2,0.0,3.0,111
2018-01-21 06:50:02,11.8,-0.8,12.6,0.1,2.5,112
2018-01-21 06:55:02,11.8,-0.8,12.5,0.1,2.5,112
2018-01-21 07:00:02,11.8,-0.7,12.4,0.2,2.3,112
2018-01-21 07:05:02,11.8,-0.6,12.4,0.4,2.3,112
2018-01-21 07:10:02,11.9,-0.6,12.4,0.7,2.3,111
2018-01-21 07:15:02,11.9,-0.6,12.5,1.6,2.3,112
2018-01-21 07:20:02,12.0,-0.7,12.7,3.2,2.3,112
2018-01-21 07:25:02,12.0,-0.3,12.4,5.5,2.3,112
2018-01-21 07:30:02,12.1,-0.6,12.7,9.8,2.5,112
2018-01-21 07:35:02,12.2,-0.3,12.5,13.5,2.6,111
2018-01-21 07:40:02,12.2,-0.4,12.6,18.0,3.1,112
2018-01-21 07:45:02,12.2,-0.5,12.7,21.4,2.9,112
2018-01-21 07:50:02,12.2,-0.7,12.9,23.5,6.6,112
2018-01-21 07:55:02,12.1,1.0,11.1,26.3,11.3,111
2018-01-21 08:00:02,12.0,0.7,11.3,28.0,8.6,111
2018-01-21 08:05:02,11.9,3.6,8.3,28.6,17.9,112
2018-01-21 08:10:02,11.8,6.1,5.8,28.8,18.1,111
2018-01-21 08:15:02,11.8,5.6,6.2,29.5,14.6,111
2018-01-21 08:20:02,11.6,5.2,6.4,29.6,15.0,112
2018-01-21 08:25:02,11.5,5.5,6.0,29.9,16.6,111
2018-01-21 08:30:02,11.5,5.2,6.3,30.4,18.4,112
2018-01-21 08:35:02,11.4,5.4,6.0,31.2,14.2,111
2018-01-21 08:40:02,11.4,5.1,6.3,31.8,17.5,112
2018-01-21 08:45:02,11.5,6.2,5.3,31.7,16.9,111
2018-01-21 08:50:02,11.5,5.1,6.4,31.4,18.4,112
2018-01-21 08:55:02,11.5,5.6,5.9,31.6,14.9,112
2018-01-21 09:00:02,11.6,4.4,7.2,31.8,18.3,111
2018-01-21 09:05:02,11.7,2.3,9.4,31.9,18.6,112
2018-01-21 09:10:02,11.8,3.1,8.7,31.9,16.1,111
2018-01-21 09:15:02,11.6,4.7,6.9,31.9,17.6,112
2018-01-21 09:20:02,11.9,5.7,6.2,31.9,19.6,111
2018-01-21 09:25:02,12.0,5.5,6.5,32.1,16.8,111
2018-01-21 09:30:02,12.1,6.2,5.9,32.1,18.9,112
2018-01-21 09:35:02,12.1,5.0,7.1,32.0,20.8,112
2018-01-21 09:40:02,12.2,3.8,8.4,32.0,17.2,111
2018-01-21 09:45:02,12.2,4.6,7.6,32.1,17.5,111
2018-01-21 09:50:02,12.1,2.2,9.8,32.1,12.5,112
2018-01-21 09:55:02,12.1,4.4,7.7,32.1,17.6,111
2018-01-21 10:00:02,12.1,4.6,7.5,32.1,14.2,111
2018-01-21 10:05:02,12.1,5.1,7.0,32.0,14.5,112
2018-01-21 10:10:02,12.2,6.1,6.2,32.0,22.8,112
2018-01-21 10:15:02,12.4,5.2,7.2,32.2,16.6,111
2018-01-21 10:20:02,12.4,5.2,7.1,32.3,11.9,112
2018-01-21 10:25:02,12.4,5.7,6.7,32.2,6.0,111
2018-01-21 10:30:02,12.3,5.6,6.8,32.2,3.7,112
2018-01-21 10:35:02,12.3,5.6,6.7,32.2,5.0,111
2018-01-21 10:40:02,12.4,5.4,7.0,32.2,7.4,112
2018-01-21 10:45:02,12.4,5.8,6.6,32.2,5.5,111
2018-01-21 10:50:02,12.4,5.6,6.8,32.2,4.5,112
2018-01-21 10:55:02,12.4,5.6,6.9,32.2,5.9,111
2018-01-21 11:00:02,12.5,5.8,6.7,32.2,6.6,111
2018-01-21 11:05:02,12.6,5.9,6.7,32.1,8.4,112
2018-01-21 11:10:02,12.7,5.9,6.8,32.1,9.0,111
2018-01-21 11:15:02,12.7,5.9,6.8,32.1,9.3,112
2018-01-21 11:20:02,12.8,6.0,6.8,32.1,11.7,111
2018-01-21 11:25:02,12.8,6.1,6.7,32.1,14.5,112
2018-01-21 11:30:02,13.0,6.5,6.5,32.1,16.5,111
2018-01-21 11:35:02,13.2,6.8,6.4,32.1,16.3,112
2018-01-21 11:40:02,13.2,6.7,6.5,32.1,17.3,111
2018-01-21 11:45:02,13.3,6.1,7.2,32.0,20.5,111
2018-01-21 11:50:02,13.4,7.1,6.3,32.0,17.8,112
2018-01-21 11:55:02,13.5,7.9,5.5,32.1,19.7,111
2018-01-21 12:00:02,13.6,8.0,5.6,32.1,17.2,111
2018-01-21 12:05:02,13.7,8.1,5.6,32.2,23.3,112
2018-01-21 12:10:02,13.9,8.6,5.3,32.2,14.4,111
2018-01-21 12:15:02,13.8,7.8,6.0,32.2,13.8,111
2018-01-21 12:20:02,13.9,6.8,7.1,32.1,16.9,112
2018-01-21 12:25:02,14.0,7.0,6.9,32.1,10.0,111
2018-01-21 12:30:02,13.9,6.2,7.7,32.2,5.7,112
2018-01-21 12:35:02,13.9,6.9,7.0,32.1,9.8,111
2018-01-21 12:40:02,14.1,7.6,6.4,32.0,7.0,112
2018-01-21 12:45:02,14.1,7.4,6.7,32.0,4.4,111
2018-01-21 12:50:02,14.0,7.9,6.1,32.1,10.2,112
2018-01-21 12:55:02,14.2,8.1,6.0,32.2,14.2,111
2018-01-21 13:00:02,14.3,8.3,6.0,32.3,14.8,111
2018-01-21 13:05:02,14.4,8.6,5.9,32.3,9.5,112
2018-01-21 13:10:02,14.4,8.2,6.2,32.2,6.6,111
2018-01-21 13:15:02,14.4,8.3,6.1,32.2,9.8,112
2018-01-21 13:20:02,14.4,7.6,6.7,32.1,8.1,111
2018-01-21 13:25:02,14.3,8.3,6.0,32.2,10.3,112
2018-01-21 13:30:02,14.3,7.3,7.0,32.1,7.0,111
2018-01-21 13:35:02,14.3,8.0,6.3,32.2,7.6,111
2018-01-21 13:40:02,14.3,8.1,6.2,32.2,5.1,112
2018-01-21 13:45:02,14.3,8.6,5.8,32.1,7.6,111
2018-01-21 13:50:02,14.4,8.8,5.5,32.0,4.6,112
2018-01-21 13:55:02,14.4,8.3,6.1,32.1,4.5,111
2018-01-21 14:00:02,14.4,8.7,5.7,32.1,7.2,112
2018-01-21 14:05:02,14.4,8.7,5.7,32.2,12.7,111
2018-01-21 14:10:02,14.5,8.1,6.5,32.2,11.5,111
2018-01-21 14:15:02,14.6,7.8,6.9,32.2,10.9,112
2018-01-21 14:20:02,14.6,6.2,8.4,32.1,8.0,111
2018-01-21 14:25:02,14.7,6.3,8.4,32.0,13.7,112
2018-01-21 14:30:02,14.7,7.2,7.6,32.0,18.2,111
2018-01-21 14:35:02,14.9,8.2,6.6,32.1,17.8,112
2018-01-21 14:40:02,15.0,7.5,7.5,32.0,16.3,111
2018-01-21 14:45:02,15.0,8.0,7.0,32.0,15.2,112
2018-01-21 14:50:02,14.9,7.1,7.8,32.0,15.2,111
2018-01-21 14:55:02,15.0,8.6,6.4,32.0,17.4,111
2018-01-21 15:00:02,15.0,9.7,5.3,32.0,14.8,112
2018-01-21 15:05:02,15.1,9.9,5.3,32.0,12.8,111
2018-01-21 15:10:02,15.2,8.9,6.3,32.0,14.8,112
2018-01-21 15:15:02,15.2,9.3,5.8,32.0,7.7,112
2018-01-21 15:20:02,15.1,8.1,7.0,31.9,5.0,111
2018-01-21 15:25:02,15.1,7.6,7.4,31.9,11.6,111
2018-01-21 15:30:02,15.1,7.7,7.4,31.9,6.8,112
2018-01-21 15:35:02,15.1,7.4,7.7,31.7,2.7,111
2018-01-21 15:40:03,15.0,8.3,6.7,31.7,10.0,112
2018-01-21 15:45:03,15.3,10.1,5.1,31.6,7.0,111
2018-01-21 15:50:03,15.2,10.1,5.1,31.3,4.2,112
2018-01-21 15:55:03,15.2,10.4,4.8,30.9,7.0,111
2018-01-21 16:00:03,15.4,10.3,5.1,30.6,26.2,112
2018-01-21 16:05:03,15.8,10.9,4.9,31.1,23.0,110
2018-01-21 16:10:03,15.6,9.0,6.6,30.8,7.2,112
2018-01-21 16:15:03,15.3,8.7,6.6,30.1,5.6,111
2018-01-21 16:20:03,15.2,9.1,6.1,29.3,7.0,112
2018-01-21 16:25:03,15.2,9.4,5.8,27.7,4.3,111
2018-01-21 16:30:03,15.1,9.7,5.4,27.4,5.4,111
2018-01-21 16:35:03,15.2,11.7,3.6,26.1,6.9,111
2018-01-21 16:40:03,15.4,11.1,4.3,23.6,3.6,112
2018-01-21 16:45:03,15.4,9.9,5.5,21.1,7.4,111
2018-01-21 16:50:03,15.5,9.3,6.2,17.9,5.1,112
2018-01-21 16:55:03,15.5,8.9,6.5,13.0,5.4,111
2018-01-21 17:00:03,15.5,8.7,6.7,8.9,4.2,111
2018-01-21 17:05:03,15.4,8.3,7.1,4.8,4.3,112
2018-01-21 17:10:03,15.5,8.3,7.2,2.7,8.9,111
2018-01-21 17:15:03,15.7,8.8,6.9,1.6,13.2,111
2018-01-21 17:20:03,16.0,8.9,7.1,0.8,7.4,112
2018-01-21 17:25:03,16.1,9.1,7.0,0.3,3.4,111
2018-01-21 17:30:03,16.2,8.6,7.5,0.1,6.8,112
2018-01-21 17:35:03,16.3,6.6,9.8,0.0,5.7,112
2018-01-21 17:40:03,16.4,5.2,11.2,0.0,2.8,111
2018-01-21 17:45:03,16.4,5.3,11.1,0.0,2.9,112
2018-01-21 17:50:03,16.4,5.4,11.0,0.0,5.5,112
2018-01-21 17:55:03,16.5,4.8,11.7,0.0,8.6,111
2018-01-21 18:00:03,16.7,5.2,11.6,0.0,12.9,112
2018-01-21 18:05:03,16.8,5.1,11.7,0.0,4.9,111
2018-01-21 18:10:03,16.7,4.9,11.8,0.0,5.0,112
2018-01-21 18:15:03,16.7,5.9,10.8,0.0,11.3,112
2018-01-21 18:20:03,16.8,6.7,10.1,0.0,9.0,112
2018-01-21 18:25:03,16.9,7.2,9.7,0.0,10.4,111
2018-01-21 18:30:03,17.0,7.6,9.3,0.0,12.1,111
2018-01-21 18:35:03,17.0,7.8,9.2,0.0,8.6,111
2018-01-21 18:40:03,17.1,8.2,8.8,0.0,6.4,111
2018-01-21 18:45:03,17.0,7.4,9.6,0.0,4.5,112
2018-01-21 18:50:03,17.0,6.3,10.7,0.0,3.9,111
2018-01-21 18:55:03,17.0,5.8,11.2,0.0,3.2,112
2018-01-21 19:00:03,17.1,6.3,10.8,0.0,3.0,111
2018-01-21 19:05:03,17.0,6.2,10.7,0.0,2.6,112
2018-01-21 19:10:03,16.9,6.4,10.6,0.0,2.4,111
2018-01-21 19:15:03,17.0,6.4,10.6,0.0,2.5,112
2018-01-21 19:20:03,16.7,6.2,10.5,0.0,2.5,112
2018-01-21 19:25:03,17.1,6.2,10.9,0.0,2.3,111
2018-01-21 19:30:03,17.1,6.1,11.1,0.0,2.2,111
2018-01-21 19:35:03,17.2,6.2,11.1,0.0,2.2,112
2018-01-21 19:40:03,17.3,6.3,11.0,0.0,2.2,112
2018-01-21 19:45:03,17.4,5.9,11.4,0.0,2.2,111
2018-01-21 19:50:03,17.4,6.2,11.2,0.0,2.2,111
2018-01-21 19:55:03,17.4,6.1,11.3,0.0,2.2,111
2018-01-21 20:00:03,17.4,6.3,11.1,0.0,2.3,112
2018-01-21 20:05:03,17.5,6.3,11.2,0.0,2.3,111
2018-01-21 20:10:03,17.5,5.6,11.9,0.0,3.7,112
2018-01-21 20:15:03,17.5,5.3,12.2,0.0,4.0,111
2018-01-21 20:20:03,17.4,5.8,11.6,0.0,3.0,112
2018-01-21 20:25:03,17.4,5.6,11.8,0.0,3.9,111
2018-01-21 20:30:03,17.4,5.5,11.9,0.0,3.7,112
2018-01-21 20:35:03,17.4,5.9,11.5,0.0,2.9,112
2018-01-21 20:40:03,17.4,6.0,11.4,0.0,2.9,111
2018-01-21 20:45:03,17.4,6.4,11.0,0.0,2.7,112
2018-01-21 20:50:03,17.4,6.3,11.1,0.0,2.4,111
2018-01-21 20:55:03,17.4,6.5,10.9,0.0,2.3,111
2018-01-21 21:00:03,17.1,6.2,11.0,0.0,3.1,112
2018-01-21 21:05:03,17.5,5.8,11.7,0.0,3.2,111
2018-01-21 21:10:03,17.5,6.3,11.2,0.0,2.7,112
2018-01-21 21:15:03,17.5,6.0,11.5,0.0,3.6,111
2018-01-21 21:20:03,17.5,6.1,11.4,0.0,2.8,111
2018-01-21 21:25:03,17.5,5.7,11.8,0.0,3.5,112
2018-01-21 21:30:03,17.5,6.0,11.5,0.0,3.0,111
2018-01-21 21:35:03,17.5,6.0,11.5,0.0,3.1,112
2018-01-21 21:40:03,17.5,6.1,11.4,0.0,3.1,111
2018-01-21 21:45:03,17.5,6.0,11.5,0.0,3.7,112
2018-01-21 21:50:03,17.5,5.5,12.0,0.0,4.1,111
2018-01-21 21:55:03,17.5,5.8,11.7,0.0,3.3,112
2018-01-21 22:00:03,17.5,5.7,11.7,0.0,4.0,112
2018-01-21 22:05:03,17.5,5.5,12.0,0.0,3.7,111
2018-01-21 22:10:03,17.5,6.1,11.4,0.0,2.5,112
2018-01-21 22:15:03,17.4,5.8,11.6,0.0,2.6,112
2018-01-21 22:20:03,17.5,5.7,11.8,0.0,2.5,111
2018-01-21 22:25:03,17.6,4.9,12.8,0.0,5.4,111
2018-01-21 22:30:03,17.6,5.2,12.4,0.0,4.1,112
2018-01-21 22:35:03,17.6,5.2,12.4,0.0,5.3,111
2018-01-21 22:40:03,17.5,5.1,12.4,0.0,5.0,112
2018-01-21 22:45:03,17.5,4.5,13.0,0.0,6.2,111
2018-01-21 22:50:03,17.5,4.2,13.2,0.0,2.4,112
2018-01-21 22:55:03,17.4,4.8,12.6,0.0,2.3,112
2018-01-21 23:00:03,17.5,5.2,12.3,0.0,2.3,112
2018-01-21 23:05:03,17.6,5.6,12.1,0.0,2.3,111
2018-01-21 23:10:03,17.7,5.7,12.0,0.0,2.5,112
2018-01-21 23:15:03,17.7,5.7,12.0,0.0,2.7,112
2018-01-21 23:20:03,17.7,5.8,11.8,0.0,2.3,111
2018-01-21 23:25:03,17.7,6.0,11.8,0.0,2.3,112
2018-01-21 23:30:03,17.8,5.9,11.9,0.0,2.3,111
2018-01-21 23:35:03,17.8,6.0,11.8,0.0,2.3,112
2018-01-21 23:40:03,17.8,5.9,11.9,0.0,2.3,112
2018-01-21 23:45:03,17.8,5.9,11.9,0.0,2.3,111
2018-01-21 23:50:03,17.8,4.8,13.0,0.0,2.3,111
2018-01-21 23:55:03,17.7,3.5,14.3,0.0,2.3,112
