Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-01-31 00:00:03,16.3,2.9,13.4,0.5,2.3,112
2018-01-31 00:05:03,16.5,2.8,13.8,0.5,2.4,111
2018-01-31 00:10:03,16.6,1.6,15.0,0.5,2.3,111
2018-01-31 00:15:03,16.6,2.2,14.4,0.5,2.3,111
2018-01-31 00:20:03,16.7,-1.9,18.5,0.7,2.3,111
2018-01-31 00:25:03,18.7,-3.0,21.7,1.0,2.5,112
2018-01-31 00:30:03,19.5,-1.1,20.6,0.8,2.3,111
2018-01-31 00:35:03,19.7,-2.6,22.3,0.7,2.4,112
2018-01-31 00:40:03,20.2,-2.5,22.7,0.7,2.4,112
2018-01-31 00:45:03,20.0,-1.6,21.6,0.7,2.4,112
2018-01-31 00:50:03,20.2,-3.3,23.5,0.7,2.4,112
2018-01-31 00:55:03,19.5,0.1,19.4,0.7,2.4,111
2018-01-31 01:00:03,17.5,0.5,17.0,0.7,2.5,111
2018-01-31 01:05:03,16.6,2.1,14.5,0.4,2.3,111
2018-01-31 01:10:03,16.3,2.7,13.6,0.3,2.3,112
2018-01-31 01:15:03,16.3,-1.1,17.4,0.7,2.3,112
2018-01-31 01:20:03,16.2,0.2,16.0,0.6,2.5,111
2018-01-31 01:25:03,16.2,-0.5,16.7,0.6,2.3,111
2018-01-31 01:30:03,17.8,-3.6,21.4,0.9,2.4,112
2018-01-31 01:35:03,19.2,-0.7,19.9,0.6,2.4,112
2018-01-31 01:40:03,17.3,0.2,17.1,0.6,2.4,111
2018-01-31 01:45:03,16.6,1.8,14.9,0.5,2.3,111
2018-01-31 01:50:03,16.4,1.4,15.0,0.5,2.2,111
2018-01-31 01:55:03,16.0,2.2,13.8,0.3,2.2,111
2018-01-31 02:00:03,16.3,2.5,13.8,0.3,2.2,111
2018-01-31 02:05:03,16.2,2.8,13.5,0.3,2.4,111
2018-01-31 02:10:03,16.2,2.8,13.4,0.4,2.4,112
2018-01-31 02:15:03,16.1,2.5,13.7,0.4,2.3,111
2018-01-31 02:20:03,15.8,2.3,13.5,0.4,2.4,110
2018-01-31 02:25:03,16.1,2.4,13.8,0.4,2.3,111
2018-01-31 02:30:03,16.2,2.6,13.6,0.4,2.3,112
2018-01-31 02:35:03,16.1,2.5,13.6,0.3,2.5,111
2018-01-31 02:40:03,16.1,1.4,14.7,0.3,3.8,111
2018-01-31 02:45:03,15.9,1.5,14.4,0.5,2.6,111
2018-01-31 02:50:03,15.8,1.8,14.0,0.5,2.3,111
2018-01-31 02:55:03,15.9,2.0,13.9,0.4,2.6,111
2018-01-31 03:00:03,15.9,2.1,13.8,0.4,2.6,111
2018-01-31 03:05:03,16.0,2.6,13.4,0.3,2.5,111
2018-01-31 03:10:03,16.2,-1.3,17.5,0.6,2.7,112
2018-01-31 03:15:03,18.5,-8.8,27.2,1.3,2.4,112
2018-01-31 03:20:03,19.6,-9.5,29.1,1.0,2.7,111
2018-01-31 03:25:03,19.9,-6.9,26.8,0.7,2.7,112
2018-01-31 03:30:03,20.1,-4.7,24.8,0.6,2.6,112
2018-01-31 03:35:03,20.1,-3.5,23.6,0.6,2.4,112
2018-01-31 03:40:03,20.2,-4.1,24.3,0.6,2.4,112
2018-01-31 03:45:03,20.2,-3.6,23.8,0.7,2.4,111
2018-01-31 03:50:03,19.7,-0.6,20.3,0.5,2.5,112
2018-01-31 03:55:03,17.2,1.0,16.2,0.3,2.3,111
2018-01-31 04:00:03,16.3,1.8,14.5,0.2,2.6,111
2018-01-31 04:05:03,16.1,-1.7,17.9,0.4,2.5,112
2018-01-31 04:10:03,18.2,-3.7,21.9,0.4,2.4,112
2018-01-31 04:15:03,19.4,-3.5,22.9,0.3,2.5,112
2018-01-31 04:20:03,19.7,-2.2,22.0,0.3,2.7,112
2018-01-31 04:25:03,19.8,-3.0,22.8,0.4,2.7,111
2018-01-31 04:30:03,19.9,-3.4,23.3,0.4,2.5,112
2018-01-31 04:35:03,19.9,-1.8,21.7,0.4,2.4,112
2018-01-31 04:40:03,19.4,-1.1,20.5,0.4,2.7,112
2018-01-31 04:45:03,17.5,0.6,16.9,0.2,2.4,111
2018-01-31 04:50:03,16.3,-1.9,18.2,0.3,2.5,112
2018-01-31 04:55:03,16.0,-0.2,16.2,0.2,2.5,111
2018-01-31 05:00:03,15.8,0.4,15.4,0.2,2.4,112
2018-01-31 05:05:03,15.7,-0.2,15.8,0.2,2.3,111
2018-01-31 05:10:03,15.7,-0.2,15.9,0.2,2.3,112
2018-01-31 05:15:03,15.6,-0.1,15.7,0.2,2.3,111
2018-01-31 05:20:03,15.6,1.2,14.4,0.2,2.3,112
2018-01-31 05:25:03,15.6,2.7,12.9,0.1,2.3,111
2018-01-31 05:30:03,15.6,1.9,13.7,0.1,3.7,111
2018-01-31 05:35:03,15.6,1.4,14.2,0.1,6.7,111
2018-01-31 05:40:04,15.5,1.3,14.2,0.1,4.9,111
2018-01-31 05:45:04,15.4,1.7,13.8,0.1,8.8,111
2018-01-31 05:50:04,15.4,1.0,14.4,0.1,9.3,111
2018-01-31 05:55:04,15.4,1.6,13.8,0.1,10.4,112
2018-01-31 06:00:04,15.4,1.4,13.9,0.1,6.6,111
2018-01-31 06:05:04,15.3,1.2,14.1,0.1,6.5,74
2018-01-31 06:10:04,15.3,1.4,13.9,0.1,6.1,111
2018-01-31 06:15:04,15.2,1.3,13.9,0.0,8.3,111
2018-01-31 06:20:04,15.3,1.3,14.0,0.1,9.6,111
2018-01-31 06:25:04,15.2,1.9,13.3,0.0,7.6,112
2018-01-31 06:30:04,15.2,2.8,12.4,0.0,7.0,111
2018-01-31 06:35:04,15.2,1.5,13.8,0.0,6.7,111
2018-01-31 06:40:04,15.2,1.1,14.1,0.0,7.5,111
2018-01-31 06:45:04,14.9,1.4,13.5,0.1,8.0,111
2018-01-31 06:50:04,15.2,2.2,13.1,0.1,10.7,111
2018-01-31 06:55:04,15.2,2.1,13.0,0.3,11.2,111
2018-01-31 07:00:04,15.2,2.0,13.2,0.4,9.8,112
2018-01-31 07:05:04,15.1,2.8,12.4,0.8,13.1,111
2018-01-31 07:10:04,15.1,2.9,12.3,1.6,12.1,111
2018-01-31 07:15:04,15.0,4.0,11.0,3.4,11.3,112
2018-01-31 07:20:04,15.1,2.9,12.2,6.5,2.5,111
2018-01-31 07:25:04,15.2,3.0,12.2,9.8,2.3,111
2018-01-31 07:30:04,15.4,2.6,12.7,15.3,2.3,110
2018-01-31 07:35:04,15.4,1.4,14.0,20.8,2.2,111
2018-01-31 07:40:04,15.5,0.8,14.7,24.2,2.3,112
2018-01-31 07:45:04,15.6,0.6,14.9,26.4,2.3,111
2018-01-31 07:50:04,15.6,0.9,14.7,27.2,2.3,111
2018-01-31 07:55:04,15.6,-0.8,16.4,28.6,2.3,111
2018-01-31 08:00:04,15.6,-2.7,18.4,29.6,2.3,112
2018-01-31 08:05:04,17.4,-3.9,21.3,30.7,2.3,112
2018-01-31 08:10:04,19.0,-4.4,23.4,31.3,2.3,112
2018-01-31 08:15:04,19.5,-3.8,23.3,31.6,2.5,112
2018-01-31 08:20:04,19.7,-3.1,22.9,31.3,2.3,111
2018-01-31 08:25:04,19.8,-3.8,23.6,31.3,2.3,112
2018-01-31 08:30:04,19.8,-4.4,24.3,31.7,2.3,112
2018-01-31 08:35:04,19.9,-5.1,25.0,31.9,2.3,111
2018-01-31 08:40:04,19.9,-5.6,25.4,32.0,2.3,112
2018-01-31 08:45:04,19.9,-5.8,25.7,32.0,2.3,112
2018-01-31 08:50:04,19.9,-7.0,26.9,32.0,2.3,111
2018-01-31 08:55:04,19.9,-5.3,25.3,32.1,2.3,112
2018-01-31 09:00:04,20.0,-6.0,26.0,32.1,2.3,112
2018-01-31 09:05:04,20.0,-3.3,23.3,32.2,2.3,111
2018-01-31 09:10:04,20.1,-5.0,25.2,32.3,2.3,112
2018-01-31 09:15:04,20.2,-4.9,25.1,32.3,2.3,112
2018-01-31 09:20:04,20.2,-3.0,23.3,32.3,2.3,111
2018-01-31 09:25:04,20.3,-2.1,22.4,32.3,2.3,111
2018-01-31 09:30:04,19.0,-0.3,19.3,32.2,2.4,112
2018-01-31 09:35:04,17.4,-2.4,19.8,32.3,2.4,112
2018-01-31 09:40:04,19.2,-5.7,24.9,32.4,2.4,112
2018-01-31 09:45:04,20.0,-6.5,26.5,32.3,2.3,112
2018-01-31 09:50:04,20.3,-6.2,26.5,32.4,2.3,111
2018-01-31 09:55:04,20.4,-6.2,26.7,32.4,2.3,112
2018-01-31 10:00:04,20.6,-6.1,26.6,32.5,2.3,112
2018-01-31 10:05:04,21.0,-6.4,27.5,32.5,2.3,112
2018-01-31 10:10:04,20.9,-5.6,26.5,32.5,2.3,111
2018-01-31 10:15:04,21.0,-3.4,24.4,32.5,2.2,112
2018-01-31 10:20:04,21.1,-1.0,22.1,32.4,2.0,112
2018-01-31 10:25:04,21.0,-0.9,21.9,32.4,2.1,112
2018-01-31 10:30:04,21.0,-2.6,23.6,32.4,2.1,112
2018-01-31 10:35:04,21.0,-1.7,22.8,32.4,2.0,112
2018-01-31 10:40:04,20.3,0.4,20.0,32.4,2.2,111
2018-01-31 10:45:04,17.9,0.1,17.8,32.4,2.4,111
2018-01-31 10:50:04,17.0,0.4,16.6,32.4,4.2,112
2018-01-31 10:55:04,16.6,-0.7,17.3,32.3,15.5,111
2018-01-31 11:00:04,15.4,-2.0,17.4,32.3,14.4,112
2018-01-31 11:05:04,14.9,-2.9,17.8,32.4,2.3,111
2018-01-31 11:10:04,16.4,-3.0,19.4,32.5,2.4,112
2018-01-31 11:15:04,15.6,-3.5,19.1,32.4,2.5,112
2018-01-31 11:20:04,17.5,-15.7,33.1,32.4,2.3,111
2018-01-31 11:25:04,19.2,-16.8,35.9,32.5,2.3,112
2018-01-31 11:30:04,20.1,-16.4,36.5,32.5,2.5,111
2018-01-31 11:35:04,20.7,-15.5,36.1,32.5,2.3,112
2018-01-31 11:40:04,21.0,-12.6,33.7,32.6,2.3,111
2018-01-31 11:45:04,21.5,-4.7,26.2,32.6,2.3,112
2018-01-31 11:50:04,21.9,-3.9,25.8,32.5,2.1,112
2018-01-31 11:55:04,21.0,-4.0,25.0,32.4,2.3,111
2018-01-31 12:00:04,20.4,-2.8,23.3,32.5,3.3,112
2018-01-31 12:05:04,20.1,-2.4,22.4,32.5,2.6,111
2018-01-31 12:10:04,19.7,-2.7,22.4,32.3,3.7,112
2018-01-31 12:15:04,19.0,-3.2,22.2,32.5,3.5,112
2018-01-31 12:20:04,18.5,-3.3,21.7,32.4,4.0,111
2018-01-31 12:25:04,17.8,-3.2,21.0,32.5,2.7,112
2018-01-31 12:30:04,17.6,-3.0,20.6,32.5,2.4,111
2018-01-31 12:35:04,17.4,-5.3,22.7,32.5,2.3,112
2018-01-31 12:40:04,18.5,-6.9,25.4,32.5,2.3,111
2018-01-31 12:45:04,18.4,-5.5,23.9,32.4,2.4,112
2018-01-31 12:50:04,18.5,-4.7,23.2,32.3,2.6,112
2018-01-31 12:55:04,18.3,-5.2,23.5,32.4,4.0,112
2018-01-31 13:00:04,18.1,-4.9,23.0,32.4,2.5,112
2018-01-31 13:05:04,18.1,-5.3,23.4,32.4,2.3,111
2018-01-31 13:10:04,18.3,-6.7,25.0,32.5,2.4,112
2018-01-31 13:15:04,18.6,-6.9,25.5,32.5,2.3,112
2018-01-31 13:20:04,18.8,-7.0,25.8,32.5,2.2,112
2018-01-31 13:25:04,18.8,-6.1,25.0,32.5,2.2,111
2018-01-31 13:30:04,18.9,-5.8,24.6,32.4,2.2,112
2018-01-31 13:35:04,18.8,-5.2,24.0,32.4,2.2,112
2018-01-31 13:40:04,19.0,-5.3,24.3,32.5,2.2,111
2018-01-31 13:45:04,19.1,-6.1,25.2,32.5,2.3,112
2018-01-31 13:50:04,19.2,-7.2,26.4,32.5,2.3,111
2018-01-31 13:55:04,19.3,-9.1,28.5,32.5,2.3,112
2018-01-31 14:00:04,19.4,-11.2,30.7,32.5,2.3,112
2018-01-31 14:05:04,19.4,-11.3,30.7,32.5,2.3,111
2018-01-31 14:10:04,19.1,-11.4,30.5,32.5,2.2,112
2018-01-31 14:15:04,19.0,-9.8,28.9,32.5,2.2,111
2018-01-31 14:20:04,18.9,-7.8,26.6,32.4,2.2,112
2018-01-31 14:25:04,18.8,-4.8,23.6,32.4,2.2,111
2018-01-31 14:30:04,18.7,-3.8,22.5,32.3,2.2,112
2018-01-31 14:35:04,18.6,-4.7,23.3,32.3,2.3,112
2018-01-31 14:40:04,18.5,-7.9,26.4,32.4,2.3,112
2018-01-31 14:45:04,18.5,-8.8,27.3,32.4,2.3,112
2018-01-31 14:50:04,18.5,-8.5,27.0,32.4,2.3,111
2018-01-31 14:55:04,18.5,-9.3,27.8,32.4,2.4,112
2018-01-31 15:00:04,18.5,-9.3,27.8,32.4,2.4,112
2018-01-31 15:05:04,18.5,-8.6,27.1,32.3,2.3,111
2018-01-31 15:10:04,18.4,-7.1,25.5,32.2,2.3,112
2018-01-31 15:15:04,18.4,-5.3,23.6,32.2,2.4,112
2018-01-31 15:20:04,18.4,-5.7,24.1,32.3,2.5,111
2018-01-31 15:25:04,18.4,-8.3,26.7,32.2,2.3,112
2018-01-31 15:30:04,18.3,-9.6,27.9,32.2,2.3,112
2018-01-31 15:35:04,18.2,-9.8,28.0,32.2,2.3,112
2018-01-31 15:40:04,18.2,-10.5,28.7,32.2,2.4,111
2018-01-31 15:45:04,18.1,-11.1,29.2,32.3,2.4,112
2018-01-31 15:50:04,18.0,-12.3,30.3,32.3,2.3,111
2018-01-31 15:55:04,17.9,-13.0,31.0,32.2,2.3,112
2018-01-31 16:00:04,17.8,-13.2,31.0,32.2,2.3,111
2018-01-31 16:05:04,17.8,-11.7,29.5,32.4,2.3,111
2018-01-31 16:10:04,18.1,-11.1,29.2,32.5,2.3,112
2018-01-31 16:15:04,18.4,-13.5,31.9,32.3,2.3,112
2018-01-31 16:20:04,18.2,-15.1,33.3,32.3,2.3,111
2018-01-31 16:25:04,17.9,-19.9,37.8,32.3,2.3,112
2018-01-31 16:30:04,17.7,-20.9,38.7,32.3,2.3,112
2018-01-31 16:35:04,17.8,-21.9,39.7,32.2,2.4,111
2018-01-31 16:40:04,17.6,-22.3,40.0,32.0,2.3,111
2018-01-31 16:45:04,17.3,-23.1,40.3,31.6,2.3,112
2018-01-31 16:50:04,17.1,-23.8,40.9,31.4,2.3,111
2018-01-31 16:55:04,17.0,-24.0,41.1,31.0,2.3,112
2018-01-31 17:00:04,17.0,-24.0,41.0,30.5,2.3,111
2018-01-31 17:05:04,16.9,-24.1,41.0,29.5,2.3,111
2018-01-31 17:10:04,16.8,-23.7,40.5,27.9,2.3,112
2018-01-31 17:15:04,16.7,-23.8,40.6,25.2,2.3,111
2018-01-31 17:20:04,16.7,-23.5,40.2,20.9,2.3,111
2018-01-31 17:25:04,16.6,-23.5,40.1,15.7,2.3,111
2018-01-31 17:30:04,16.5,-23.5,40.0,10.3,2.3,112
2018-01-31 17:35:04,16.4,-23.9,40.3,5.9,2.3,111
2018-01-31 17:40:04,16.3,-24.0,40.3,3.0,2.3,112
2018-01-31 17:45:04,16.3,-23.9,40.2,1.5,2.3,111
2018-01-31 17:50:04,16.2,-24.0,40.2,0.8,2.3,111
2018-01-31 17:55:04,16.2,-24.1,40.3,0.4,2.3,111
2018-01-31 18:00:04,16.1,-24.1,40.2,0.2,2.3,112
2018-01-31 18:05:04,16.1,-23.9,40.0,0.1,2.3,111
2018-01-31 18:10:04,16.1,-23.6,39.7,0.0,2.3,112
2018-01-31 18:15:04,16.0,-23.9,40.0,0.0,2.3,111
2018-01-31 18:20:04,16.0,-24.1,40.1,0.0,2.3,111
2018-01-31 18:25:04,16.0,-23.6,39.6,0.0,2.3,112
2018-01-31 18:30:04,16.0,-23.5,39.5,0.0,2.3,111
2018-01-31 18:35:04,16.0,-23.4,39.4,0.0,2.3,111
2018-01-31 18:40:04,16.0,-22.9,38.9,0.0,2.3,112
2018-01-31 18:45:04,16.0,-22.9,38.9,0.0,2.3,111
2018-01-31 18:50:04,16.0,-22.9,38.9,0.0,2.3,112
2018-01-31 18:55:04,16.0,-22.8,38.8,0.0,2.3,111
2018-01-31 19:00:04,16.0,-22.4,38.4,0.0,2.3,112
2018-01-31 19:05:04,16.0,-22.2,38.1,0.0,2.3,111
2018-01-31 19:10:04,15.8,-22.1,37.9,0.0,2.3,112
2018-01-31 19:15:04,15.8,-22.2,38.0,0.0,2.3,111
2018-01-31 19:20:04,15.5,-22.3,37.8,0.0,2.4,112
2018-01-31 19:25:04,15.4,-21.3,36.7,0.0,2.4,111
2018-01-31 19:30:04,15.3,-16.5,31.9,0.1,2.4,112
2018-01-31 19:35:04,15.3,-10.4,25.7,0.1,2.4,112
2018-01-31 19:40:04,15.3,-19.6,34.9,0.1,2.3,111
2018-01-31 19:45:04,15.2,-23.1,38.4,0.0,2.3,112
2018-01-31 19:50:04,15.1,-23.5,38.7,0.0,2.3,111
2018-01-31 19:55:04,15.1,-23.4,38.6,0.0,2.3,111
2018-01-31 20:00:04,15.1,-23.8,38.9,0.0,2.3,111
2018-01-31 20:05:05,15.1,-23.8,38.9,0.0,2.3,112
2018-01-31 20:10:05,15.0,-24.1,39.1,0.0,2.3,111
2018-01-31 20:15:05,15.1,-23.8,38.9,0.0,2.3,111
2018-01-31 20:20:05,15.3,-24.3,39.6,0.0,2.3,112
2018-01-31 20:25:05,15.4,-24.5,39.9,0.0,2.3,112
2018-01-31 20:30:05,15.4,-24.5,39.9,0.0,2.3,111
2018-01-31 20:35:05,15.3,-24.5,39.7,0.0,2.3,112
2018-01-31 20:40:05,15.3,-24.2,39.5,0.0,2.4,111
2018-01-31 20:45:05,15.3,-24.2,39.5,0.0,2.3,112
2018-01-31 20:50:05,15.3,-24.3,39.6,0.0,2.3,111
2018-01-31 20:55:05,15.0,-24.3,39.4,0.0,2.3,112
2018-01-31 21:00:05,15.3,-24.6,39.9,0.0,2.3,111
2018-01-31 21:05:05,15.3,-24.2,39.5,0.1,2.3,112
2018-01-31 21:10:05,15.4,-23.7,39.1,0.1,2.4,111
2018-01-31 21:15:05,15.3,-23.9,39.2,0.1,2.4,111
2018-01-31 21:20:05,15.3,-24.2,39.5,0.1,2.4,112
2018-01-31 21:25:05,15.3,-24.2,39.5,0.1,2.4,112
2018-01-31 21:30:05,15.2,-24.0,39.2,0.2,2.4,111
2018-01-31 21:35:05,15.2,-24.0,39.2,0.2,2.4,112
2018-01-31 21:40:05,15.2,-23.8,39.1,0.2,2.4,111
2018-01-31 21:45:05,15.2,-23.5,38.7,0.2,2.4,111
2018-01-31 21:50:05,15.2,-23.4,38.6,0.2,2.4,112
2018-01-31 21:55:05,15.2,-23.5,38.7,0.2,2.4,111
2018-01-31 22:00:05,15.2,-23.7,38.9,0.2,2.4,112
2018-01-31 22:05:05,15.2,-23.7,38.9,0.3,2.4,112
2018-01-31 22:10:05,15.2,-23.7,38.9,0.3,2.4,111
2018-01-31 22:15:05,15.2,-24.3,39.5,0.3,2.4,111
2018-01-31 22:20:05,15.3,-24.1,39.4,0.3,2.4,112
2018-01-31 22:25:05,15.4,-23.9,39.2,0.4,2.4,111
2018-01-31 22:30:05,15.4,-23.9,39.3,0.4,2.4,112
2018-01-31 22:35:05,15.7,-23.7,39.4,0.4,2.4,111
2018-01-31 22:40:05,15.4,-23.4,38.8,0.5,2.4,112
2018-01-31 22:45:05,15.3,-22.8,38.2,0.5,2.4,112
2018-01-31 22:50:05,15.3,-22.5,37.8,0.5,2.4,111
2018-01-31 22:55:05,15.3,-22.4,37.8,0.6,2.4,112
2018-01-31 23:00:05,15.4,-22.1,37.5,0.6,2.4,111
2018-01-31 23:05:05,15.4,-21.7,37.2,0.7,2.4,112
2018-01-31 23:10:05,15.5,-20.8,36.4,0.7,2.3,112
2018-01-31 23:15:05,15.5,-19.4,34.9,0.8,2.3,111
2018-01-31 23:20:05,15.6,-16.6,32.2,0.8,2.3,112
2018-01-31 23:25:05,15.6,-12.7,28.3,0.7,2.3,112
2018-01-31 23:30:05,15.8,-11.9,27.7,0.4,2.3,111
2018-01-31 23:35:05,15.9,-13.0,28.8,0.4,2.3,111
2018-01-31 23:40:05,15.9,-13.5,29.4,0.5,2.3,112
2018-01-31 23:45:05,16.0,-18.5,34.5,0.5,2.3,111
2018-01-31 23:50:05,16.0,-22.4,38.3,0.6,2.3,112
2018-01-31 23:55:05,15.9,-23.2,39.1,0.8,2.3,111
