Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-12-13 00:00:57,14.9,-14.9,29.8,0.0,2.3,112
2012-12-13 00:05:57,14.9,-13.3,28.2,0.0,2.3,111
2012-12-13 00:10:57,14.9,-14.3,29.2,0.0,2.3,112
2012-12-13 00:15:57,14.9,-9.6,24.6,0.0,2.3,111
2012-12-13 00:20:57,15.0,-14.0,29.0,0.0,2.3,112
2012-12-13 00:25:57,15.0,-14.0,29.1,0.0,2.3,111
2012-12-13 00:30:57,15.0,-13.3,28.3,0.0,2.3,112
2012-12-13 00:35:57,15.0,-10.5,25.5,0.0,2.3,112
2012-12-13 00:40:57,15.0,-11.4,26.4,0.0,2.3,111
2012-12-13 00:45:57,14.7,-11.0,25.7,0.0,2.3,111
2012-12-13 00:50:57,15.0,-7.9,22.9,0.0,2.3,112
2012-12-13 00:55:57,15.1,-11.3,26.4,0.0,2.3,112
2012-12-13 01:00:57,15.2,-8.6,23.8,0.0,2.3,111
2012-12-13 01:05:57,15.2,-9.3,24.5,0.0,2.3,112
2012-12-13 01:10:57,14.8,-11.6,26.4,0.0,2.3,111
2012-12-13 01:15:57,14.9,-12.8,27.7,0.0,2.3,112
2012-12-13 01:20:57,14.6,-12.2,26.9,0.0,2.3,111
2012-12-13 01:25:57,14.4,-12.0,26.4,0.0,2.4,112
2012-12-13 01:30:57,14.4,-14.5,28.9,0.0,2.4,111
2012-12-13 01:35:57,14.3,-13.5,27.8,0.0,2.3,112
2012-12-13 01:40:57,14.5,-13.3,27.8,0.0,2.4,112
2012-12-13 01:45:57,14.6,-11.9,26.5,0.0,2.3,111
2012-12-13 01:50:57,14.6,-9.0,23.6,0.0,2.3,112
2012-12-13 01:55:57,14.7,-8.4,23.1,0.0,2.3,111
2012-12-13 02:00:57,14.0,-5.6,19.6,0.0,2.3,112
2012-12-13 02:05:57,11.5,-7.7,19.2,0.0,2.3,112
2012-12-13 02:10:57,12.7,-9.5,22.2,0.0,2.4,111
2012-12-13 02:15:57,14.6,-8.3,22.9,0.0,2.3,112
2012-12-13 02:20:57,14.5,-9.3,23.8,0.0,2.4,112
2012-12-13 02:25:57,14.5,-10.8,25.2,0.0,2.4,111
2012-12-13 02:30:57,14.2,-12.3,26.5,0.0,2.3,111
2012-12-13 02:35:57,14.1,-12.2,26.3,0.0,2.3,112
2012-12-13 02:40:57,14.2,-12.0,26.2,0.0,2.3,111
2012-12-13 02:45:57,14.2,-12.2,26.4,0.0,2.3,111
2012-12-13 02:50:57,13.9,-15.6,29.5,0.0,2.5,112
2012-12-13 02:55:57,13.7,-16.0,29.7,0.0,2.5,111
2012-12-13 03:00:57,13.5,-18.1,31.6,0.0,2.3,112
2012-12-13 03:05:57,13.5,-17.4,30.9,0.0,2.3,111
2012-12-13 03:10:57,13.5,-17.6,31.0,0.0,2.3,112
2012-12-13 03:15:57,13.4,-21.2,34.6,0.0,2.3,111
2012-12-13 03:20:57,13.3,-21.4,34.7,0.0,2.3,112
2012-12-13 03:25:57,13.3,-22.6,35.9,0.0,2.3,111
2012-12-13 03:30:57,13.2,-19.7,32.9,0.0,2.3,112
2012-12-13 03:35:57,13.2,-12.7,25.8,0.0,2.3,111
2012-12-13 03:40:57,13.4,-10.5,24.0,0.0,2.3,112
2012-12-13 03:45:57,13.6,-17.7,31.3,0.0,2.3,111
2012-12-13 03:50:57,13.6,-14.5,28.1,0.0,2.3,112
2012-12-13 03:55:57,13.8,-10.3,24.0,0.0,2.3,111
2012-12-13 04:00:57,13.9,-10.2,24.1,0.0,2.5,112
2012-12-13 04:05:57,13.4,-6.1,19.6,0.0,2.5,111
2012-12-13 04:10:57,12.5,-8.7,21.2,0.0,2.3,112
2012-12-13 04:15:57,13.7,-8.3,22.0,0.0,2.5,112
2012-12-13 04:20:57,12.6,-5.8,18.4,0.0,2.4,112
2012-12-13 04:25:57,10.4,-5.5,15.9,0.0,2.5,112
2012-12-13 04:30:57,9.8,-6.7,16.4,0.0,2.2,111
2012-12-13 04:35:57,9.5,-6.7,16.2,0.0,2.0,112
2012-12-13 04:40:57,9.3,-8.9,18.2,0.0,2.2,111
2012-12-13 04:45:57,9.1,-9.6,18.7,0.0,2.3,112
2012-12-13 04:50:57,9.0,-9.5,18.5,0.0,2.3,112
2012-12-13 04:55:57,8.9,-8.9,17.8,0.0,2.3,112
2012-12-13 05:00:57,9.0,-8.7,17.7,0.0,2.3,111
2012-12-13 05:05:57,9.1,-8.9,17.9,0.0,2.3,112
2012-12-13 05:10:57,9.1,-8.5,17.6,0.0,2.3,112
2012-12-13 05:15:57,9.1,-8.7,17.8,0.0,2.3,112
2012-12-13 05:20:57,9.3,-9.3,18.6,0.0,2.3,112
2012-12-13 05:25:57,9.5,-9.6,19.0,0.0,2.3,112
2012-12-13 05:30:57,9.8,-9.8,19.6,0.0,2.3,111
2012-12-13 05:35:57,12.0,-9.4,21.5,0.0,2.4,112
2012-12-13 05:40:57,13.6,-10.3,23.9,0.0,2.3,112
2012-12-13 05:45:57,14.1,-12.2,26.3,0.0,2.4,111
2012-12-13 05:50:57,14.1,-12.9,27.1,0.0,2.6,112
2012-12-13 05:55:58,14.2,-11.5,25.7,0.0,2.5,111
2012-12-13 06:00:58,14.3,-8.7,23.0,0.0,2.5,112
2012-12-13 06:05:58,14.3,-13.2,27.5,0.0,2.3,112
2012-12-13 06:10:58,14.3,-10.7,25.0,0.0,2.3,111
2012-12-13 06:15:58,14.3,-7.0,21.3,0.0,2.3,112
2012-12-13 06:20:58,14.2,-6.6,20.8,0.0,2.4,111
2012-12-13 06:25:58,11.8,-5.1,16.8,0.0,2.4,112
2012-12-13 06:30:58,10.4,-4.9,15.3,0.0,2.4,111
2012-12-13 06:35:58,9.9,-7.2,17.1,0.0,2.2,112
2012-12-13 06:40:58,10.2,-7.9,18.0,0.0,1.9,111
2012-12-13 06:45:58,10.0,-10.3,20.3,0.0,2.1,112
2012-12-13 06:50:58,11.8,-7.9,19.7,0.1,2.4,111
2012-12-13 06:55:58,11.0,-10.4,21.4,0.2,2.3,111
2012-12-13 07:00:58,12.9,-18.6,31.6,0.4,2.4,112
2012-12-13 07:05:58,13.2,-19.2,32.4,0.7,2.3,111
2012-12-13 07:10:58,13.2,-11.6,24.8,1.2,2.3,112
2012-12-13 07:15:58,13.4,-11.1,24.5,2.2,2.3,112
2012-12-13 07:20:58,13.6,-13.5,27.0,4.0,2.3,111
2012-12-13 07:25:58,13.5,-9.8,23.3,6.3,2.3,112
2012-12-13 07:30:58,13.5,-8.7,22.2,10.1,2.3,111
2012-12-13 07:35:58,13.6,-9.9,23.5,15.0,2.3,112
2012-12-13 07:40:58,13.7,-10.1,23.8,19.8,2.3,112
2012-12-13 07:45:58,12.9,-6.5,19.4,22.8,2.3,112
2012-12-13 07:50:58,10.4,-6.4,16.7,25.7,2.4,111
2012-12-13 07:55:58,9.6,-7.1,16.7,27.9,2.0,112
2012-12-13 08:00:58,9.3,-7.6,16.9,29.2,2.2,111
2012-12-13 08:05:58,9.2,-8.6,17.8,30.0,2.4,112
2012-12-13 08:10:58,9.1,-7.9,17.0,30.6,2.3,111
2012-12-13 08:15:58,9.1,-9.0,18.1,31.0,2.3,112
2012-12-13 08:20:58,9.0,-7.1,16.1,31.2,2.3,112
2012-12-13 08:25:58,9.1,-7.8,16.9,31.4,2.3,111
2012-12-13 08:30:58,9.2,-6.7,15.9,31.6,2.3,112
2012-12-13 08:35:58,9.3,-7.0,16.2,31.8,2.3,112
2012-12-13 08:40:58,9.3,-7.7,17.1,32.0,2.3,111
2012-12-13 08:45:58,9.6,-8.7,18.2,32.1,2.3,112
2012-12-13 08:50:58,11.3,-12.2,23.4,32.2,2.3,111
2012-12-13 08:55:58,13.3,-9.8,23.1,32.2,2.3,112
2012-12-13 09:00:58,13.9,-8.5,22.4,32.2,2.3,112
2012-12-13 09:05:58,14.2,-7.9,22.2,32.2,2.5,111
2012-12-13 09:10:58,14.5,-8.7,23.2,32.2,2.3,112
2012-12-13 09:15:58,14.7,-8.3,23.1,32.2,2.3,112
2012-12-13 09:20:58,14.9,-9.3,24.1,32.2,2.3,112
2012-12-13 09:25:58,14.8,-9.2,24.0,32.3,2.3,111
2012-12-13 09:30:58,14.9,-10.6,25.5,32.3,2.3,112
2012-12-13 09:35:58,14.8,-13.5,28.3,32.3,2.3,111
2012-12-13 09:40:58,15.0,-13.2,28.2,32.3,2.3,111
2012-12-13 09:45:58,15.0,-9.4,24.4,32.4,2.3,112
2012-12-13 09:50:58,15.1,-9.9,25.0,32.4,2.3,112
2012-12-13 09:55:58,15.3,-12.3,27.6,32.5,2.3,112
2012-12-13 10:00:58,15.6,-15.5,31.1,32.5,2.3,111
2012-12-13 10:05:58,15.6,-17.2,32.8,32.4,2.3,112
2012-12-13 10:10:58,15.5,-14.1,29.6,32.5,2.3,111
2012-12-13 10:15:58,15.5,-15.6,31.2,32.4,2.3,112
2012-12-13 10:20:58,15.5,-11.5,27.0,32.5,2.3,111
2012-12-13 10:25:58,15.4,-12.4,27.8,32.5,2.3,112
2012-12-13 10:30:58,15.5,-13.3,28.8,32.5,2.2,111
2012-12-13 10:35:58,15.8,-10.8,26.6,32.5,2.2,112
2012-12-13 10:40:58,15.5,-8.4,23.9,32.4,2.3,111
2012-12-13 10:45:58,15.4,-8.6,24.0,32.5,2.3,112
2012-12-13 10:50:58,15.4,-12.2,27.6,32.5,2.3,111
2012-12-13 10:55:58,15.4,-15.5,30.8,32.5,2.3,112
2012-12-13 11:00:58,15.3,-10.3,25.7,32.5,2.3,112
2012-12-13 11:05:58,15.4,-8.6,24.0,32.5,2.3,111
2012-12-13 11:10:58,15.5,-9.1,24.6,32.5,2.2,112
2012-12-13 11:15:58,15.6,-7.1,22.7,32.5,1.9,111
2012-12-13 11:20:58,15.9,-6.8,22.7,32.5,1.8,112
2012-12-13 11:25:58,15.7,-7.9,23.6,32.5,1.8,112
2012-12-13 11:30:58,16.1,-7.1,23.1,32.5,1.9,111
2012-12-13 11:35:58,16.1,-7.4,23.5,32.5,1.8,112
2012-12-13 11:40:58,16.0,-8.2,24.3,32.5,1.8,111
2012-12-13 11:45:58,16.2,-9.1,25.3,32.5,2.0,112
2012-12-13 11:50:58,16.4,-9.6,25.9,32.5,2.1,112
2012-12-13 11:55:58,16.5,-10.0,26.5,32.5,2.2,111
2012-12-13 12:00:58,16.5,-7.3,23.8,32.5,2.2,112
2012-12-13 12:05:58,16.7,-8.3,25.1,32.5,2.2,112
2012-12-13 12:10:58,17.3,-12.8,30.1,32.6,2.3,111
2012-12-13 12:15:58,17.8,-14.4,32.2,32.5,2.3,111
2012-12-13 12:20:58,17.8,-12.7,30.5,32.5,2.3,112
2012-12-13 12:25:58,17.5,-10.7,28.3,32.5,2.3,111
2012-12-13 12:30:58,17.6,-10.5,28.0,32.6,2.3,112
2012-12-13 12:35:58,18.1,-10.2,28.3,32.6,2.3,112
2012-12-13 12:40:58,18.7,-15.5,34.2,32.6,2.3,112
2012-12-13 12:45:58,18.8,-17.2,36.0,32.6,2.3,111
2012-12-13 12:50:58,18.9,-12.8,31.7,32.6,2.3,112
2012-12-13 12:55:58,19.0,-16.2,35.2,32.5,2.3,112
2012-12-13 13:00:58,18.0,-15.0,33.0,32.4,2.3,111
2012-12-13 13:05:58,17.0,-8.7,25.7,32.4,2.3,112
2012-12-13 13:10:58,16.4,-5.8,22.3,32.4,2.3,112
2012-12-13 13:15:58,16.0,-4.6,20.6,32.3,2.2,112
2012-12-13 13:20:58,14.1,-4.7,18.8,32.4,2.0,111
2012-12-13 13:25:58,11.9,-7.1,19.0,32.4,2.3,111
2012-12-13 13:30:58,13.0,-9.8,22.8,32.4,2.3,112
2012-12-13 13:35:58,15.0,-10.7,25.7,32.4,2.3,111
2012-12-13 13:40:58,15.5,-8.4,23.9,32.4,1.9,112
2012-12-13 13:45:58,15.3,-7.8,23.2,32.4,1.9,112
2012-12-13 13:50:58,13.9,-3.6,17.6,32.3,2.3,112
2012-12-13 13:55:58,11.8,-2.8,14.6,32.3,2.4,111
2012-12-13 14:00:58,11.1,-2.4,13.5,32.2,2.4,112
2012-12-13 14:05:58,10.9,-2.3,13.2,32.2,2.3,111
2012-12-13 14:10:58,10.8,-2.4,13.2,32.2,2.3,112
2012-12-13 14:15:58,10.7,-2.3,13.0,32.2,2.3,112
2012-12-13 14:20:58,10.7,-2.3,13.0,32.2,2.3,111
2012-12-13 14:25:58,10.7,-2.2,12.9,32.2,2.3,112
2012-12-13 14:30:58,10.7,-2.4,13.0,32.1,2.3,112
2012-12-13 14:35:58,10.6,-2.3,12.8,32.1,2.2,111
2012-12-13 14:40:58,10.6,-2.2,12.8,32.0,2.2,112
2012-12-13 14:45:58,10.6,-2.3,12.8,31.9,2.2,112
2012-12-13 14:50:58,10.6,-2.4,12.9,31.8,2.2,111
2012-12-13 14:55:58,10.5,-2.4,12.9,31.6,2.2,112
2012-12-13 15:00:58,10.4,-2.4,12.8,31.5,2.2,111
2012-12-13 15:05:58,10.4,-2.3,12.8,31.4,2.3,112
2012-12-13 15:10:58,10.4,-2.2,12.6,31.4,2.3,111
2012-12-13 15:15:58,10.4,-2.2,12.6,31.2,2.3,112
2012-12-13 15:20:58,10.4,-2.3,12.8,31.2,2.3,111
2012-12-13 15:25:58,10.4,-2.2,12.6,31.2,2.3,112
2012-12-13 15:30:58,10.4,-2.3,12.7,31.2,2.3,111
2012-12-13 15:35:58,10.4,-2.4,12.8,31.1,2.3,112
2012-12-13 15:40:58,10.4,-2.8,13.2,31.2,2.3,112
2012-12-13 15:45:58,10.5,-2.1,12.6,30.9,2.3,112
2012-12-13 15:50:58,10.6,-2.3,12.9,30.3,2.3,112
2012-12-13 15:55:58,10.6,-2.5,13.1,29.9,2.3,111
2012-12-13 16:00:58,10.6,-2.1,12.7,28.6,2.3,112
2012-12-13 16:05:58,10.7,-2.0,12.7,27.1,2.3,112
2012-12-13 16:10:58,10.7,-2.3,13.0,25.4,2.3,111
2012-12-13 16:15:58,10.6,-2.1,12.8,22.2,2.3,112
2012-12-13 16:20:58,10.6,-2.0,12.7,17.8,2.3,111
2012-12-13 16:25:58,10.7,-1.4,12.2,12.0,2.3,112
2012-12-13 16:30:58,10.7,-1.8,12.5,7.3,2.3,112
2012-12-13 16:35:58,10.7,-1.4,12.1,3.6,2.3,112
2012-12-13 16:40:58,10.6,-1.7,12.3,2.0,2.4,111
2012-12-13 16:45:58,10.6,-1.8,12.4,1.1,2.4,112
2012-12-13 16:50:58,10.6,-1.8,12.4,0.7,2.4,112
2012-12-13 16:55:58,10.6,-1.3,11.9,0.3,2.4,111
2012-12-13 17:00:58,10.7,-1.2,11.9,0.2,2.3,112
2012-12-13 17:05:58,10.8,-1.1,11.9,0.1,2.3,111
2012-12-13 17:10:58,10.9,-1.1,12.0,0.1,2.3,112
2012-12-13 17:15:58,10.9,-1.4,12.2,0.0,2.3,112
2012-12-13 17:20:58,10.8,-1.5,12.3,0.0,2.3,112
2012-12-13 17:25:58,10.8,-1.7,12.4,0.0,2.3,111
2012-12-13 17:30:58,10.7,-1.5,12.2,0.0,2.4,112
2012-12-13 17:35:58,10.7,-1.3,12.0,0.0,2.4,112
2012-12-13 17:40:58,10.7,-0.8,11.5,0.0,2.4,111
2012-12-13 17:45:58,10.8,-0.9,11.6,0.0,2.3,111
2012-12-13 17:50:58,10.8,-0.3,11.2,0.0,2.3,112
2012-12-13 17:55:58,10.9,-0.9,11.8,0.0,2.3,112
2012-12-13 18:00:58,10.9,-1.1,11.9,0.0,2.3,111
2012-12-13 18:05:58,10.8,-1.0,11.8,0.0,2.3,112
2012-12-13 18:10:58,10.7,-0.6,11.3,0.0,2.5,111
2012-12-13 18:15:58,10.8,-0.8,11.6,0.0,2.4,112
2012-12-13 18:20:58,10.8,-0.4,11.2,0.0,2.3,112
2012-12-13 18:25:58,10.9,-0.4,11.3,0.0,2.3,112
2012-12-13 18:30:58,11.0,0.1,10.9,0.0,2.3,111
2012-12-13 18:35:58,11.1,-0.2,11.3,0.0,2.3,112
2012-12-13 18:40:58,11.1,0.2,10.9,0.0,2.3,112
2012-12-13 18:45:58,11.1,0.2,10.9,0.0,2.3,111
2012-12-13 18:50:58,10.9,0.1,10.9,0.0,2.3,111
2012-12-13 18:55:58,11.1,-0.4,11.5,0.0,2.3,112
2012-12-13 19:00:58,11.1,0.1,11.0,0.0,2.3,112
2012-12-13 19:05:58,11.0,-0.3,11.3,0.0,2.3,112
2012-12-13 19:10:58,11.0,-0.2,11.2,0.0,2.3,111
2012-12-13 19:15:58,10.9,-0.7,11.6,0.0,2.3,112
2012-12-13 19:20:58,10.8,-0.5,11.2,0.0,2.4,112
2012-12-13 19:25:58,10.6,-0.5,11.2,0.0,2.6,112
2012-12-13 19:30:58,10.6,-0.5,11.0,0.0,2.6,111
2012-12-13 19:35:58,10.5,-0.3,10.8,0.0,2.7,112
2012-12-13 19:40:58,10.3,-0.5,10.8,0.0,2.6,112
2012-12-13 19:45:58,10.5,-0.7,11.2,0.0,2.6,112
2012-12-13 19:50:58,10.4,-0.6,11.0,0.0,2.6,111
2012-12-13 19:55:58,10.5,-0.5,11.0,0.0,2.6,112
2012-12-13 20:00:58,10.5,-0.4,10.9,0.0,2.6,112
2012-12-13 20:05:58,10.6,-0.6,11.1,0.0,2.5,112
2012-12-13 20:10:58,10.6,-0.4,11.0,0.0,2.8,111
2012-12-13 20:15:58,10.6,-0.7,11.3,0.0,2.5,112
2012-12-13 20:20:58,10.6,-0.8,11.4,0.0,2.4,112
2012-12-13 20:25:58,10.5,-0.8,11.3,0.0,2.4,111
2012-12-13 20:30:58,10.6,-0.6,11.3,0.0,2.4,112
2012-12-13 20:35:58,10.7,-0.6,11.2,0.0,2.4,111
2012-12-13 20:40:58,10.7,-0.6,11.3,0.0,2.5,112
2012-12-13 20:45:58,10.7,-0.6,11.4,0.0,2.8,111
2012-12-13 20:50:58,10.8,-0.4,11.2,0.0,2.3,112
2012-12-13 20:55:58,10.9,-0.3,11.1,0.0,2.3,112
2012-12-13 21:00:59,10.8,-0.2,11.0,0.0,2.3,111
2012-12-13 21:05:59,11.0,-0.6,11.6,0.0,2.3,112
2012-12-13 21:10:59,10.9,-1.2,12.1,0.0,2.3,112
2012-12-13 21:15:59,10.7,-1.1,11.9,0.0,2.3,112
2012-12-13 21:20:59,10.7,-0.6,11.4,0.0,2.3,111
2012-12-13 21:25:59,10.7,-0.4,11.2,0.0,2.3,112
2012-12-13 21:30:59,10.8,-0.2,11.0,0.0,2.3,112
2012-12-13 21:35:59,11.0,-0.0,11.0,0.0,2.3,111
2012-12-13 21:40:59,11.1,0.5,10.6,0.0,2.3,111
2012-12-13 21:45:59,11.3,0.5,10.8,0.0,2.3,112
2012-12-13 21:50:59,11.2,1.0,10.2,0.0,2.3,111
2012-12-13 21:55:59,11.5,0.9,10.7,0.0,2.3,111
2012-12-13 22:00:59,11.6,0.7,10.9,0.0,2.6,112
2012-12-13 22:05:59,11.9,0.7,11.2,0.0,2.6,111
2012-12-13 22:10:59,11.6,1.0,10.6,0.0,2.5,111
2012-12-13 22:15:59,11.6,0.7,10.9,0.0,2.4,111
2012-12-13 22:20:59,11.6,0.7,10.9,0.0,2.4,111
2012-12-13 22:25:59,11.7,0.9,10.8,0.0,2.3,111
2012-12-13 22:30:59,11.8,1.0,10.8,0.0,2.3,112
2012-12-13 22:35:59,11.9,1.0,10.8,0.0,2.3,111
2012-12-13 22:40:59,11.9,0.9,11.0,0.0,2.4,112
2012-12-13 22:45:59,12.0,1.4,10.6,0.0,2.4,110
2012-12-13 22:50:59,12.0,1.1,10.9,0.0,2.4,111
2012-12-13 22:55:59,12.1,1.3,10.8,0.0,2.4,111
2012-12-13 23:00:59,12.2,1.8,10.4,0.0,2.4,111
2012-12-13 23:05:59,12.3,2.1,10.1,0.0,2.3,111
2012-12-13 23:10:59,12.4,2.1,10.4,0.0,2.3,111
2012-12-13 23:15:59,12.5,2.1,10.5,0.0,2.4,111
2012-12-13 23:20:59,12.6,1.7,10.9,0.0,2.3,111
2012-12-13 23:25:59,12.5,1.4,11.1,0.0,2.3,111
2012-12-13 23:30:59,12.4,1.8,10.5,0.0,2.4,112
2012-12-13 23:35:59,12.4,2.1,10.2,0.0,2.6,111
2012-12-13 23:40:59,12.4,2.2,10.2,0.0,2.7,111
2012-12-13 23:45:59,12.5,2.7,9.8,0.0,2.3,111
2012-12-13 23:50:59,12.6,3.2,9.4,0.0,2.3,111
2012-12-13 23:55:59,12.8,3.3,9.5,0.0,2.2,111
