Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-09-05 00:00:03,23.2,-9.5,32.7,0.0,2.3,112
2019-09-05 00:05:03,23.2,-9.5,32.7,0.0,2.3,111
2019-09-05 00:10:03,23.1,-9.7,32.8,0.0,2.3,112
2019-09-05 00:15:03,23.0,-9.9,33.0,0.0,2.3,112
2019-09-05 00:20:03,23.0,-9.9,32.9,0.0,2.3,112
2019-09-05 00:25:03,23.0,-10.0,33.0,0.0,2.3,113
2019-09-05 00:30:03,23.0,-10.1,33.1,0.0,2.3,112
2019-09-05 00:35:03,22.9,-10.3,33.2,0.0,2.3,112
2019-09-05 00:40:03,22.9,-10.1,33.0,0.0,2.3,112
2019-09-05 00:45:03,22.9,-10.0,32.9,0.0,2.3,112
2019-09-05 00:50:03,22.9,-10.2,33.1,0.0,2.3,112
2019-09-05 00:55:03,22.8,-10.3,33.1,0.0,2.3,112
2019-09-05 01:00:03,22.8,-10.4,33.2,0.0,2.3,112
2019-09-05 01:05:03,22.7,-10.4,33.1,0.0,2.3,112
2019-09-05 01:10:03,22.7,-10.4,33.1,0.0,2.3,111
2019-09-05 01:15:03,22.7,-10.3,33.0,0.0,2.3,112
2019-09-05 01:20:03,22.7,-10.1,32.8,0.0,2.3,113
2019-09-05 01:25:03,22.7,-10.1,32.8,0.0,2.3,112
2019-09-05 01:30:03,22.6,-10.2,32.8,0.0,2.3,112
2019-09-05 01:35:03,22.6,-10.2,32.8,0.0,2.3,112
2019-09-05 01:40:03,22.6,-10.1,32.7,0.0,2.3,111
2019-09-05 01:45:03,22.6,-10.0,32.5,0.0,2.3,112
2019-09-05 01:50:03,22.5,-10.1,32.6,0.0,2.3,113
2019-09-05 01:55:03,22.4,-10.0,32.5,0.0,2.3,112
2019-09-05 02:00:03,22.4,-10.0,32.4,0.0,2.3,112
2019-09-05 02:05:03,22.4,-10.0,32.3,0.0,2.3,111
2019-09-05 02:10:03,22.3,-10.1,32.5,0.0,2.3,112
2019-09-05 02:15:03,22.4,-10.2,32.6,0.0,2.3,112
2019-09-05 02:20:03,22.4,-10.1,32.4,0.0,2.3,112
2019-09-05 02:25:03,22.3,-10.1,32.4,0.0,2.3,112
2019-09-05 02:30:03,22.4,-10.2,32.6,0.0,2.3,113
2019-09-05 02:35:03,22.4,-10.5,32.8,0.0,2.3,111
2019-09-05 02:40:03,22.3,-10.6,32.9,0.0,2.3,112
2019-09-05 02:45:03,22.4,-10.7,33.1,0.0,2.3,112
2019-09-05 02:50:03,22.4,-10.8,33.2,0.0,2.3,112
2019-09-05 02:55:03,22.4,-10.8,33.2,0.0,2.3,111
2019-09-05 03:00:03,22.4,-10.6,33.1,0.0,2.3,112
2019-09-05 03:05:03,22.4,-10.8,33.2,0.0,2.3,112
2019-09-05 03:10:03,22.5,-10.9,33.4,0.0,2.3,111
2019-09-05 03:15:03,22.5,-10.9,33.3,0.0,2.3,112
2019-09-05 03:20:03,22.5,-11.0,33.5,0.0,2.3,112
2019-09-05 03:25:03,22.5,-11.1,33.6,0.0,2.3,111
2019-09-05 03:30:03,22.4,-11.0,33.4,0.0,2.3,111
2019-09-05 03:35:03,22.5,-10.9,33.3,0.0,2.3,112
2019-09-05 03:40:03,22.5,-11.1,33.5,0.0,2.3,112
2019-09-05 03:45:03,22.4,-11.1,33.5,0.0,2.3,111
2019-09-05 03:50:03,22.3,-11.1,33.5,0.0,2.3,112
2019-09-05 03:55:03,22.4,-10.8,33.2,0.0,2.3,111
2019-09-05 04:00:03,22.4,-10.3,32.7,0.0,2.3,112
2019-09-05 04:05:03,22.4,-4.6,27.0,0.0,2.3,112
2019-09-05 04:10:03,22.5,-2.7,25.2,0.0,2.3,111
2019-09-05 04:15:03,22.6,-3.2,25.8,0.0,2.3,112
2019-09-05 04:20:03,22.7,-6.2,28.9,0.0,2.3,111
2019-09-05 04:25:03,22.7,-9.6,32.2,0.0,2.3,112
2019-09-05 04:30:03,22.6,-10.7,33.4,0.0,2.3,112
2019-09-05 04:35:03,22.6,-10.6,33.2,0.0,2.3,112
2019-09-05 04:40:03,22.4,-10.7,33.1,0.0,2.3,112
2019-09-05 04:45:03,22.3,-10.9,33.2,0.0,2.4,111
2019-09-05 04:50:03,22.3,-10.7,33.0,0.0,2.4,112
2019-09-05 04:55:03,22.3,-9.5,31.8,0.0,2.4,112
2019-09-05 05:00:03,22.4,-9.0,31.4,0.0,2.4,112
2019-09-05 05:05:03,22.3,-10.7,33.0,0.0,2.4,111
2019-09-05 05:10:03,22.3,-10.9,33.2,0.0,2.5,112
2019-09-05 05:15:03,22.2,-11.1,33.3,0.0,2.5,111
2019-09-05 05:20:03,22.1,-11.1,33.2,0.0,2.5,112
2019-09-05 05:25:03,22.1,-10.8,32.8,0.0,2.6,112
2019-09-05 05:30:03,22.1,-3.6,25.7,0.1,2.5,111
2019-09-05 05:35:03,20.4,3.7,16.7,0.2,2.3,112
2019-09-05 05:40:03,18.8,3.8,15.0,0.5,1.9,111
2019-09-05 05:45:03,18.4,1.4,17.1,1.2,1.9,111
2019-09-05 05:50:03,18.2,2.6,15.6,2.4,2.1,111
2019-09-05 05:55:03,18.4,0.1,18.3,4.9,2.2,111
2019-09-05 06:00:03,20.9,-4.8,25.7,8.7,2.1,112
2019-09-05 06:05:02,22.0,-1.8,23.8,15.4,2.4,48
2019-09-05 06:10:02,22.2,-1.6,23.8,19.5,2.5,111
2019-09-05 06:15:02,22.3,-0.7,23.0,24.0,2.6,112
2019-09-05 06:20:02,22.4,-8.9,31.3,27.1,2.5,112
2019-09-05 06:25:02,22.5,-10.6,33.1,29.0,2.5,112
2019-09-05 06:30:02,22.4,-10.8,33.2,30.1,2.6,111
2019-09-05 06:35:02,22.2,-11.2,33.5,30.7,2.6,112
2019-09-05 06:40:02,22.2,-11.2,33.4,31.2,2.6,111
2019-09-05 06:45:02,22.2,-11.0,33.2,31.4,2.6,112
2019-09-05 06:50:02,22.2,-10.9,33.1,31.6,2.6,111
2019-09-05 06:55:02,22.2,-11.0,33.2,31.8,2.6,112
2019-09-05 07:00:02,22.3,-10.1,32.4,31.9,2.5,112
2019-09-05 07:05:02,22.4,-6.8,29.1,32.0,2.4,111
2019-09-05 07:10:02,22.4,-3.2,25.6,32.1,2.3,111
2019-09-05 07:15:02,22.5,-1.2,23.7,32.1,2.8,112
2019-09-05 07:20:02,22.3,0.8,21.6,32.1,2.3,111
2019-09-05 07:25:02,22.3,-2.7,25.1,32.1,2.3,112
2019-09-05 07:30:02,22.4,-3.8,26.2,32.1,2.3,111
2019-09-05 07:35:02,22.5,-0.7,23.2,32.2,2.4,112
2019-09-05 07:40:02,22.5,-1.8,24.4,32.2,2.4,111
2019-09-05 07:45:02,22.6,-2.7,25.3,32.3,2.3,112
2019-09-05 07:50:02,22.9,-4.8,27.7,32.2,2.3,111
2019-09-05 07:55:02,23.0,-7.6,30.5,32.2,2.3,112
2019-09-05 08:00:02,22.9,-10.2,33.1,32.2,2.3,111
2019-09-05 08:05:02,22.5,-10.9,33.3,32.2,2.3,112
2019-09-05 08:10:02,22.9,-10.8,33.7,32.2,2.3,112
2019-09-05 08:15:02,22.9,-10.9,33.8,32.2,2.3,111
2019-09-05 08:20:02,23.0,-10.9,33.9,32.3,2.3,112
2019-09-05 08:25:02,23.1,-10.8,33.9,32.3,2.3,111
2019-09-05 08:30:02,23.2,-11.0,34.2,32.3,2.3,112
2019-09-05 08:35:02,23.3,-10.3,33.7,32.3,2.3,111
2019-09-05 08:40:02,23.4,-11.0,34.4,32.3,2.3,112
2019-09-05 08:45:02,23.4,-10.7,34.1,32.3,2.3,111
2019-09-05 08:50:02,23.6,-10.3,33.9,32.3,2.3,112
2019-09-05 08:55:02,23.7,-9.9,33.6,32.3,2.3,112
2019-09-05 09:00:02,23.9,-7.3,31.2,32.3,2.3,112
2019-09-05 09:05:02,24.0,-5.1,29.1,32.4,2.4,112
2019-09-05 09:10:02,24.2,-8.2,32.4,32.3,2.3,112
2019-09-05 09:15:02,24.3,-6.4,30.7,32.4,2.3,111
2019-09-05 09:20:02,24.4,-8.0,32.5,32.3,2.3,112
2019-09-05 09:25:02,24.5,-8.1,32.6,32.4,2.3,111
2019-09-05 09:30:02,24.7,-2.3,27.0,32.4,2.3,112
2019-09-05 09:35:02,25.0,-5.1,30.1,32.4,2.3,112
2019-09-05 09:40:02,24.9,-7.7,32.5,32.4,2.3,111
2019-09-05 09:45:02,24.7,-7.5,32.2,32.4,2.3,112
2019-09-05 09:50:02,24.7,-9.8,34.5,32.3,2.2,111
2019-09-05 09:55:02,24.5,-8.8,33.3,32.4,2.2,112
2019-09-05 10:00:02,24.6,-7.9,32.5,32.4,2.2,112
2019-09-05 10:05:02,24.8,-7.8,32.6,32.4,2.3,111
2019-09-05 10:10:02,25.3,-5.2,30.5,32.5,2.3,112
2019-09-05 10:15:02,26.1,-8.6,34.6,32.5,2.3,111
2019-09-05 10:20:02,26.6,-4.7,31.4,32.5,2.3,112
2019-09-05 10:25:02,27.0,-5.3,32.3,32.5,2.2,112
2019-09-05 10:30:02,27.3,-3.7,31.0,32.5,2.2,111
2019-09-05 10:35:02,27.5,-3.0,30.4,32.5,2.3,111
2019-09-05 10:40:02,27.1,-2.1,29.2,32.5,2.3,112
2019-09-05 10:45:02,27.0,-8.8,35.8,32.5,2.2,111
2019-09-05 10:50:02,26.7,-1.3,28.0,32.5,2.3,112
2019-09-05 10:55:02,27.0,4.7,22.3,32.5,2.2,112
2019-09-05 11:00:02,27.4,-2.2,29.6,32.5,2.3,111
2019-09-05 11:05:02,27.7,1.5,26.2,32.5,2.3,111
2019-09-05 11:10:02,27.9,-4.6,32.5,32.5,2.4,112
2019-09-05 11:15:02,27.0,-7.4,34.5,32.5,2.3,112
2019-09-05 11:20:02,27.0,-2.8,29.8,32.6,2.2,111
2019-09-05 11:25:02,27.8,1.7,26.1,32.6,2.3,111
2019-09-05 11:30:02,28.9,-3.9,32.8,32.6,2.3,111
2019-09-05 11:35:02,28.8,-6.8,35.6,32.6,2.3,112
2019-09-05 11:40:02,28.8,-5.5,34.3,32.6,2.3,111
2019-09-05 11:45:02,28.9,-5.1,34.0,32.6,2.3,112
2019-09-05 11:50:02,28.9,-7.2,36.0,32.6,2.3,111
2019-09-05 11:55:02,29.1,-4.9,34.0,32.6,2.3,112
2019-09-05 12:00:02,29.4,-3.6,33.0,32.6,2.3,111
2019-09-05 12:05:02,29.6,-4.6,34.2,32.6,2.3,112
2019-09-05 12:10:02,29.9,-4.7,34.6,32.6,2.3,111
2019-09-05 12:15:02,30.4,-2.1,32.5,32.6,2.3,112
2019-09-05 12:20:02,30.7,-4.8,35.5,32.6,2.3,111
2019-09-05 12:25:03,30.4,-5.1,35.6,32.6,2.3,112
2019-09-05 12:30:03,30.6,-2.9,33.5,32.6,2.3,112
2019-09-05 12:35:03,30.5,-2.2,32.7,32.6,2.3,112
2019-09-05 12:40:03,30.3,-2.3,32.6,32.6,2.3,111
2019-09-05 12:45:03,30.4,-0.0,30.5,32.6,2.3,112
2019-09-05 12:50:03,30.9,1.0,29.9,32.6,2.3,111
2019-09-05 12:55:03,31.2,-0.6,31.8,32.6,2.3,111
2019-09-05 13:00:03,31.6,1.3,30.3,32.6,2.3,112
2019-09-05 13:05:03,31.0,0.8,30.2,32.6,2.3,111
2019-09-05 13:10:03,31.6,1.3,30.4,32.6,2.3,111
2019-09-05 13:15:03,31.2,3.8,27.4,32.6,2.3,112
2019-09-05 13:20:03,30.7,2.4,28.4,32.6,2.3,111
2019-09-05 13:25:03,30.3,3.3,27.0,32.6,2.3,112
2019-09-05 13:30:03,30.8,2.8,28.0,32.6,2.3,111
2019-09-05 13:35:03,31.6,3.4,28.2,32.6,2.3,112
2019-09-05 13:40:03,31.6,3.6,28.0,32.6,2.3,111
2019-09-05 13:45:03,30.7,0.0,30.7,32.6,2.3,112
2019-09-05 13:50:03,30.5,5.1,25.4,32.6,2.3,112
2019-09-05 13:55:03,30.1,2.7,27.3,32.6,2.3,111
2019-09-05 14:00:03,29.7,3.8,25.9,32.6,2.3,112
2019-09-05 14:05:03,29.1,3.8,25.3,32.6,2.3,111
2019-09-05 14:10:03,28.9,5.4,23.5,32.6,2.3,111
2019-09-05 14:15:03,29.0,6.9,22.1,32.5,2.3,112
2019-09-05 14:20:03,29.0,6.7,22.3,32.5,2.3,111
2019-09-05 14:25:03,29.0,7.0,22.1,32.5,2.3,112
2019-09-05 14:30:03,29.1,6.2,22.9,32.6,2.3,111
2019-09-05 14:35:03,29.1,5.9,23.3,32.6,2.3,112
2019-09-05 14:40:03,29.0,5.2,23.8,32.5,2.3,111
2019-09-05 14:45:03,28.9,5.5,23.3,32.6,2.3,112
2019-09-05 14:50:03,29.1,6.2,22.9,32.6,2.3,111
2019-09-05 14:55:03,28.7,7.0,21.8,32.6,2.3,112
2019-09-05 15:00:03,29.0,5.0,24.0,32.5,2.3,111
2019-09-05 15:05:03,29.0,1.7,27.3,32.6,2.3,111
2019-09-05 15:10:03,29.5,5.4,24.0,32.6,2.3,112
2019-09-05 15:15:03,30.2,6.2,24.0,32.6,2.3,112
2019-09-05 15:20:03,30.2,0.5,29.7,32.6,2.3,112
2019-09-05 15:25:03,30.0,-0.6,30.5,32.6,2.3,111
2019-09-05 15:30:03,30.4,1.2,29.2,32.6,2.3,111
2019-09-05 15:35:03,31.0,1.2,29.7,32.6,2.3,112
2019-09-05 15:40:03,29.9,-4.0,33.8,32.5,2.3,112
2019-09-05 15:45:03,28.7,-2.3,31.0,32.5,2.3,111
2019-09-05 15:50:03,29.4,5.2,24.2,32.6,2.3,112
2019-09-05 15:55:03,29.7,0.2,29.5,32.5,2.3,111
2019-09-05 16:00:03,29.2,-4.5,33.7,32.5,2.3,111
2019-09-05 16:05:03,29.2,1.2,28.1,32.6,2.3,112
2019-09-05 16:10:03,29.9,-2.3,32.2,32.5,2.3,111
2019-09-05 16:15:03,29.0,1.4,27.6,32.5,2.3,111
2019-09-05 16:20:03,28.5,0.1,28.4,32.6,2.3,112
2019-09-05 16:25:03,29.6,0.4,29.2,32.6,2.3,111
2019-09-05 16:30:03,30.5,1.5,29.0,32.6,2.3,112
2019-09-05 16:35:03,31.0,5.8,25.2,32.6,2.3,112
2019-09-05 16:40:03,30.4,1.8,28.6,32.5,2.3,111
2019-09-05 16:45:03,30.5,1.9,28.6,32.6,2.3,111
2019-09-05 16:50:03,30.7,-2.2,32.9,32.5,2.3,112
2019-09-05 16:55:03,29.3,-1.4,30.7,32.5,2.3,111
2019-09-05 17:00:03,29.1,2.8,26.3,32.6,2.3,112
2019-09-05 17:05:03,30.0,1.4,28.6,32.6,2.3,111
2019-09-05 17:10:03,30.7,1.9,28.8,32.6,2.3,111
2019-09-05 17:15:03,31.1,2.1,29.0,32.6,2.3,111
2019-09-05 17:20:03,31.1,-0.6,31.8,32.6,2.3,111
2019-09-05 17:25:03,30.7,5.8,24.9,32.6,2.3,112
2019-09-05 17:30:03,30.9,4.5,26.4,32.6,2.3,111
2019-09-05 17:35:03,31.1,-0.1,31.2,32.6,2.3,111
2019-09-05 17:40:03,31.1,1.1,30.0,32.6,2.3,112
2019-09-05 17:45:03,31.2,1.0,30.3,32.6,2.3,111
2019-09-05 17:50:03,31.1,0.7,30.3,32.6,2.3,110
2019-09-05 17:55:03,30.9,-0.1,31.0,32.6,2.3,111
2019-09-05 18:00:03,30.8,-1.0,31.8,32.6,2.3,112
2019-09-05 18:05:03,30.4,-5.1,35.6,32.5,2.3,111
2019-09-05 18:10:03,29.3,-5.4,34.7,32.4,2.3,112
2019-09-05 18:15:03,28.4,-4.1,32.5,32.4,2.3,112
2019-09-05 18:20:03,28.5,-1.0,29.4,32.6,2.3,111
2019-09-05 18:25:03,29.2,0.6,28.6,32.6,2.3,112
2019-09-05 18:30:03,29.4,4.4,25.0,32.5,2.3,111
2019-09-05 18:35:03,29.7,7.2,22.4,32.5,2.3,112
2019-09-05 18:40:03,29.9,5.2,24.7,32.5,2.3,112
2019-09-05 18:45:03,29.7,-1.5,31.2,32.4,2.3,111
2019-09-05 18:50:03,28.8,-3.2,32.0,32.4,2.3,112
2019-09-05 18:55:03,28.4,-2.7,31.1,32.5,2.3,112
2019-09-05 19:00:03,28.4,-3.1,31.5,32.5,2.3,112
2019-09-05 19:05:03,28.1,-4.2,32.4,32.4,2.3,111
2019-09-05 19:10:03,28.0,-3.6,31.6,32.4,2.3,112
2019-09-05 19:15:03,27.9,-4.2,32.1,32.3,2.3,112
2019-09-05 19:20:03,27.6,-4.4,32.0,32.3,2.4,112
2019-09-05 19:25:03,27.4,-4.5,31.9,32.2,2.5,112
2019-09-05 19:30:03,27.1,-4.7,31.8,32.0,2.3,112
2019-09-05 19:35:03,26.6,-5.0,31.6,31.6,2.3,111
2019-09-05 19:40:03,26.4,-5.6,32.0,31.1,2.3,112
2019-09-05 19:45:03,25.8,-5.6,31.4,30.2,2.3,111
2019-09-05 19:50:03,25.5,-6.1,31.6,28.7,2.3,112
2019-09-05 19:55:03,25.2,-6.0,31.2,26.2,2.3,112
2019-09-05 20:00:03,25.0,-5.8,30.8,22.3,2.3,111
2019-09-05 20:05:03,24.8,-5.9,30.7,16.9,2.3,112
2019-09-05 20:10:03,24.9,-6.2,31.1,11.6,2.3,112
2019-09-05 20:15:03,24.7,-6.6,31.4,7.1,2.3,112
2019-09-05 20:20:03,24.6,-6.8,31.4,3.9,2.3,111
2019-09-05 20:25:03,24.5,-6.8,31.3,2.0,2.3,112
2019-09-05 20:30:03,24.5,-7.1,31.6,1.0,2.3,111
2019-09-05 20:35:03,24.4,-7.3,31.7,0.5,2.3,112
2019-09-05 20:40:03,24.3,-7.4,31.7,0.2,2.3,111
2019-09-05 20:45:03,24.3,-7.4,31.7,0.1,2.3,112
2019-09-05 20:50:03,24.2,-7.5,31.7,0.0,2.3,111
2019-09-05 20:55:03,24.1,-7.4,31.5,0.0,2.3,110
2019-09-05 21:00:03,24.0,-7.6,31.6,0.0,2.3,111
2019-09-05 21:05:03,24.0,-7.7,31.7,0.0,2.3,111
2019-09-05 21:10:03,24.0,-7.8,31.8,0.0,2.4,112
2019-09-05 21:15:03,23.9,-7.7,31.6,0.0,2.6,111
2019-09-05 21:20:03,23.8,-7.6,31.5,0.0,2.5,111
2019-09-05 21:25:03,23.8,-7.7,31.5,0.0,2.5,111
2019-09-05 21:30:03,23.7,-7.8,31.5,0.0,2.5,112
2019-09-05 21:35:03,23.7,-7.5,31.2,0.0,2.5,111
2019-09-05 21:40:03,23.7,-7.8,31.5,0.0,2.6,111
2019-09-05 21:45:03,23.7,-7.8,31.5,0.0,2.5,111
2019-09-05 21:50:03,23.6,-7.8,31.4,0.0,2.4,112
2019-09-05 21:55:03,23.7,-7.6,31.3,0.0,2.3,111
2019-09-05 22:00:03,23.8,-7.5,31.3,0.0,2.4,111
2019-09-05 22:05:03,23.7,-7.9,31.6,0.0,2.4,111
2019-09-05 22:10:03,23.7,-7.7,31.4,0.0,2.4,111
2019-09-05 22:15:03,23.6,-7.2,30.8,0.0,2.3,112
2019-09-05 22:20:03,23.7,-6.8,30.5,0.0,2.3,112
2019-09-05 22:25:03,23.3,-7.4,30.7,0.0,2.3,111
2019-09-05 22:30:03,23.7,-7.7,31.3,0.0,2.3,111
2019-09-05 22:35:03,23.6,-8.0,31.6,0.0,2.3,112
2019-09-05 22:40:03,23.5,-8.4,31.9,0.0,2.3,112
2019-09-05 22:45:03,23.3,-8.2,31.5,0.0,2.3,112
2019-09-05 22:50:03,23.2,-7.9,31.1,0.0,2.3,111
2019-09-05 22:55:03,23.1,-7.6,30.7,0.0,2.2,111
2019-09-05 23:00:03,23.1,-7.4,30.4,0.0,2.3,111
2019-09-05 23:05:03,23.0,-7.6,30.7,0.0,2.3,112
2019-09-05 23:10:03,23.0,-7.7,30.7,0.0,2.3,111
2019-09-05 23:15:03,22.9,-8.1,31.1,0.0,2.3,112
2019-09-05 23:20:03,22.9,-8.3,31.2,0.0,2.3,112
2019-09-05 23:25:03,22.8,-8.3,31.2,0.0,2.3,112
2019-09-05 23:30:03,22.8,-8.9,31.6,0.0,2.3,112
2019-09-05 23:35:03,22.7,-9.3,31.9,0.0,2.3,111
2019-09-05 23:40:03,22.5,-9.3,31.8,0.0,2.3,111
2019-09-05 23:45:03,22.3,-9.4,31.7,0.0,2.3,112
2019-09-05 23:50:03,22.2,-9.6,31.8,0.0,2.3,111
2019-09-05 23:55:03,22.1,-9.7,31.8,0.0,2.5,112
