Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-02-24 00:00:14,13.6,-10.1,23.7,0.4,2.5,112
2013-02-24 00:05:14,13.7,-9.7,23.4,0.4,2.7,112
2013-02-24 00:10:14,13.7,-10.2,23.9,0.4,2.7,112
2013-02-24 00:15:14,13.6,-9.8,23.4,0.4,2.6,112
2013-02-24 00:20:14,13.5,-8.9,22.5,0.3,2.5,111
2013-02-24 00:25:14,13.5,-10.2,23.7,0.3,2.7,112
2013-02-24 00:30:14,13.5,-8.9,22.4,0.3,2.7,112
2013-02-24 00:35:14,13.5,-7.7,21.3,0.2,2.7,111
2013-02-24 00:40:14,13.6,-7.8,21.4,0.2,2.5,112
2013-02-24 00:45:14,13.6,-7.8,21.5,0.2,2.3,111
2013-02-24 00:50:14,13.8,-7.8,21.6,0.2,2.3,111
2013-02-24 00:55:14,13.9,-7.6,21.5,0.2,2.3,111
2013-02-24 01:00:14,13.9,-7.6,21.5,0.2,2.3,111
2013-02-24 01:05:28,14.0,-7.7,21.6,0.2,2.3,112
2013-02-24 01:10:28,13.9,-8.0,21.9,0.2,2.3,112
2013-02-24 01:15:28,13.9,-8.1,22.0,0.2,2.3,111
2013-02-24 01:20:28,13.8,-8.0,21.9,0.2,2.3,112
2013-02-24 01:25:28,13.8,-8.0,21.8,0.1,2.3,111
2013-02-24 01:30:28,13.8,-7.8,21.6,0.1,2.3,111
2013-02-24 01:35:28,13.9,-7.6,21.6,0.1,2.3,111
2013-02-24 01:40:28,13.5,-7.9,21.4,0.1,2.3,111
2013-02-24 01:45:28,13.7,-7.9,21.6,0.1,2.3,112
2013-02-24 01:50:28,13.7,-8.0,21.7,0.1,2.3,111
2013-02-24 01:55:28,13.8,-7.7,21.4,0.1,2.3,112
2013-02-24 02:00:28,13.8,-7.6,21.4,0.1,2.3,111
2013-02-24 02:05:28,13.8,-7.8,21.6,0.1,2.3,111
2013-02-24 02:10:28,13.9,-8.2,22.0,0.2,2.3,112
2013-02-24 02:15:28,13.9,-8.3,22.1,0.2,2.3,111
2013-02-24 02:20:28,13.8,-8.3,22.1,0.2,2.3,112
2013-02-24 02:25:28,13.9,-8.3,22.2,0.2,2.4,112
2013-02-24 02:30:28,13.9,-7.4,21.3,0.1,2.3,112
2013-02-24 02:35:28,13.9,-7.8,21.7,0.2,2.3,111
2013-02-24 02:40:28,14.0,-8.1,22.1,0.2,2.3,111
2013-02-24 02:45:28,13.9,-7.7,21.7,0.1,2.3,112
2013-02-24 02:50:28,14.0,-7.6,21.6,0.1,2.3,111
2013-02-24 02:55:28,14.0,-7.5,21.6,0.1,2.3,111
2013-02-24 03:00:28,14.0,-8.1,22.1,0.1,2.3,112
2013-02-24 03:05:28,14.0,-7.8,21.8,0.1,2.3,111
2013-02-24 03:10:28,14.0,-7.7,21.8,0.1,2.4,112
2013-02-24 03:15:28,14.1,-7.2,21.3,0.1,2.4,111
2013-02-24 03:20:28,14.1,-7.1,21.2,0.1,2.3,112
2013-02-24 03:25:28,14.1,-7.1,21.2,0.1,2.4,112
2013-02-24 03:30:28,14.2,-7.4,21.6,0.1,2.4,111
2013-02-24 03:35:28,14.1,-7.4,21.5,0.1,2.3,111
2013-02-24 03:40:28,14.1,-7.6,21.8,0.1,2.3,111
2013-02-24 03:45:28,14.0,-7.7,21.7,0.1,2.3,112
2013-02-24 03:50:28,14.0,-7.4,21.4,0.1,2.3,111
2013-02-24 03:55:28,14.1,-7.4,21.5,0.1,2.3,111
2013-02-24 04:00:28,14.0,-7.4,21.5,0.1,2.3,112
2013-02-24 04:05:28,14.0,-7.5,21.5,0.1,2.3,111
2013-02-24 04:10:28,13.9,-7.9,21.8,0.1,2.3,111
2013-02-24 04:15:28,13.9,-8.0,22.0,0.1,2.3,112
2013-02-24 04:20:28,13.9,-7.9,21.9,0.1,2.3,111
2013-02-24 04:25:28,14.0,-8.0,21.9,0.1,2.3,112
2013-02-24 04:30:28,14.0,-7.6,21.6,0.0,2.3,111
2013-02-24 04:35:28,14.0,-7.5,21.5,0.0,2.3,111
2013-02-24 04:40:28,13.9,-7.3,21.3,0.0,2.3,112
2013-02-24 04:45:28,14.0,-7.3,21.3,0.0,2.3,111
2013-02-24 04:50:28,14.0,-7.3,21.4,0.0,2.3,111
2013-02-24 04:55:28,14.0,-7.3,21.4,0.0,2.3,112
2013-02-24 05:00:28,14.0,-7.1,21.2,0.0,2.3,112
2013-02-24 05:05:28,14.0,-7.4,21.4,0.0,2.3,111
2013-02-24 05:10:28,14.0,-7.4,21.3,0.0,2.3,111
2013-02-24 05:15:28,13.8,-7.4,21.1,0.0,2.3,111
2013-02-24 05:20:28,14.0,-7.6,21.5,0.0,2.3,111
2013-02-24 05:25:28,13.9,-7.7,21.6,0.0,2.3,112
2013-02-24 05:30:29,13.9,-7.6,21.5,0.0,2.3,111
2013-02-24 05:35:29,13.9,-7.6,21.4,0.0,2.3,112
2013-02-24 05:40:29,14.2,-7.2,21.4,0.0,2.3,111
2013-02-24 05:45:29,13.9,-7.3,21.2,0.0,2.3,112
2013-02-24 05:50:29,13.9,-7.1,21.0,0.0,2.3,111
2013-02-24 05:55:29,14.0,-7.2,21.1,0.0,2.3,111
2013-02-24 06:00:29,14.0,-7.2,21.2,0.1,2.3,112
2013-02-24 06:05:29,14.0,-7.2,21.1,0.1,2.3,111
2013-02-24 06:10:29,13.9,-7.4,21.3,0.1,2.3,111
2013-02-24 06:15:29,13.9,-7.2,21.0,0.3,2.3,111
2013-02-24 06:20:29,13.9,-7.2,21.1,0.5,2.3,112
2013-02-24 06:25:29,13.9,-7.1,20.9,1.0,2.3,111
2013-02-24 06:30:29,13.9,-7.2,21.0,2.1,2.3,111
2013-02-24 06:35:29,13.9,-6.9,20.8,4.4,2.3,112
2013-02-24 06:40:29,13.9,-7.1,21.0,8.5,2.3,112
2013-02-24 06:45:29,14.0,-7.1,21.1,13.7,2.3,111
2013-02-24 06:50:29,14.0,-7.1,21.1,18.8,2.3,112
2013-02-24 06:55:29,14.0,-7.0,21.0,22.4,2.3,111
2013-02-24 07:00:29,14.0,-7.2,21.3,25.3,2.3,112
2013-02-24 07:05:29,14.1,-7.0,21.0,26.9,2.3,112
2013-02-24 07:10:29,14.1,-6.9,21.0,27.8,2.3,111
2013-02-24 07:15:29,14.1,-6.9,21.0,28.5,2.4,112
2013-02-24 07:20:29,14.0,-7.0,21.0,29.4,2.3,112
2013-02-24 07:25:29,14.1,-7.0,21.0,29.9,2.3,111
2013-02-24 07:30:29,14.1,-6.8,20.9,30.2,2.3,112
2013-02-24 07:35:29,14.1,-7.4,21.5,30.6,2.3,112
2013-02-24 07:40:29,13.9,-7.3,21.3,30.9,2.4,111
2013-02-24 07:45:29,13.9,-7.3,21.2,31.2,2.3,112
2013-02-24 07:50:29,14.0,-7.1,21.1,31.4,2.3,111
2013-02-24 07:55:29,13.9,-7.4,21.4,31.6,2.3,111
2013-02-24 08:00:29,14.0,-7.1,21.0,31.7,2.3,112
2013-02-24 08:05:29,14.0,-7.3,21.3,31.8,2.3,111
2013-02-24 08:10:29,14.0,-7.1,21.1,31.9,2.3,112
2013-02-24 08:15:29,14.0,-7.2,21.2,32.0,2.3,111
2013-02-24 08:20:29,14.0,-7.0,21.0,32.0,2.3,112
2013-02-24 08:25:29,14.1,-7.2,21.3,32.0,2.3,112
2013-02-24 08:30:29,14.2,-7.3,21.5,32.1,2.3,112
2013-02-24 08:35:29,14.2,-7.4,21.7,32.2,2.3,111
2013-02-24 08:40:29,14.3,-7.2,21.5,32.2,2.3,111
2013-02-24 08:45:29,14.1,-7.2,21.2,32.2,2.3,112
2013-02-24 08:50:29,14.4,-7.1,21.5,32.2,2.3,111
2013-02-24 08:55:29,14.3,-7.3,21.6,32.2,2.3,112
2013-02-24 09:00:29,14.3,-6.9,21.2,32.2,2.3,112
2013-02-24 09:05:29,14.3,-7.2,21.5,32.2,2.3,111
2013-02-24 09:10:29,14.3,-6.9,21.2,32.2,2.3,112
2013-02-24 09:15:29,14.4,-7.1,21.5,32.3,2.3,112
2013-02-24 09:20:29,14.5,-7.1,21.6,32.3,2.3,111
2013-02-24 09:25:29,14.5,-7.3,21.7,32.3,2.3,111
2013-02-24 09:30:29,14.5,-7.1,21.6,32.3,2.3,112
2013-02-24 09:35:29,14.6,-7.2,21.7,32.4,2.3,112
2013-02-24 09:40:29,14.6,-7.2,21.7,32.4,2.3,111
2013-02-24 09:45:29,14.6,-6.9,21.5,32.4,2.3,112
2013-02-24 09:50:29,14.8,-6.8,21.6,32.4,2.3,112
2013-02-24 09:55:29,14.8,-6.9,21.7,32.4,2.3,111
2013-02-24 10:00:29,14.8,-6.7,21.5,32.4,2.3,112
2013-02-24 10:05:29,14.8,-6.9,21.7,32.4,2.3,112
2013-02-24 10:10:29,14.8,-6.9,21.7,32.4,2.0,112
2013-02-24 10:15:29,14.6,-7.0,21.6,32.4,2.2,111
2013-02-24 10:20:29,14.3,-6.7,21.1,32.4,2.3,112
2013-02-24 10:25:29,14.3,-6.5,20.8,32.5,2.3,111
2013-02-24 10:30:29,14.3,-6.6,20.9,32.4,2.3,112
2013-02-24 10:35:29,14.1,-6.5,20.6,32.5,2.3,112
2013-02-24 10:40:29,14.3,-6.7,21.0,32.5,1.9,111
2013-02-24 10:45:29,14.5,-6.3,20.8,32.5,1.7,112
2013-02-24 10:50:29,14.7,-6.5,21.2,32.5,1.7,112
2013-02-24 10:55:29,14.7,-6.6,21.3,32.5,1.7,111
2013-02-24 11:00:29,14.7,-6.6,21.2,32.5,1.8,112
2013-02-24 11:05:29,14.7,-6.4,21.0,32.5,2.0,112
2013-02-24 11:10:29,14.8,-6.2,21.0,32.5,2.0,111
2013-02-24 11:15:29,14.8,-6.3,21.1,32.5,2.1,112
2013-02-24 11:20:29,14.8,-6.1,20.9,32.5,2.1,112
2013-02-24 11:25:29,14.8,-6.1,20.9,32.5,2.1,111
2013-02-24 11:30:29,14.7,-6.2,20.9,32.5,2.1,112
2013-02-24 11:35:29,14.6,-5.8,20.4,32.5,2.0,112
2013-02-24 11:40:29,12.8,-5.9,18.7,32.5,1.8,111
2013-02-24 11:45:29,11.6,-5.5,17.2,32.5,2.3,112
2013-02-24 11:50:29,11.1,-5.7,16.8,32.5,2.3,111
2013-02-24 11:55:29,10.9,-5.7,16.6,32.5,2.3,111
2013-02-24 12:00:29,10.8,-5.9,16.7,32.5,2.3,112
2013-02-24 12:05:29,10.8,-5.4,16.2,32.5,2.3,112
2013-02-24 12:10:29,10.8,-5.3,16.1,32.5,2.4,111
2013-02-24 12:15:29,10.8,-5.6,16.4,32.5,2.3,111
2013-02-24 12:20:29,10.8,-5.6,16.4,32.5,2.3,112
2013-02-24 12:25:29,10.8,-5.9,16.7,32.5,2.3,112
2013-02-24 12:30:29,10.8,-5.6,16.4,32.5,2.3,111
2013-02-24 12:35:29,10.8,-5.5,16.3,32.5,2.3,111
2013-02-24 12:40:29,11.0,-5.7,16.7,32.5,2.3,112
2013-02-24 12:45:29,11.0,-5.3,16.3,32.5,2.3,111
2013-02-24 12:50:29,11.1,-5.1,16.2,32.5,2.3,111
2013-02-24 12:55:29,11.1,-5.1,16.2,32.5,2.3,112
2013-02-24 13:00:29,11.2,-5.3,16.5,32.5,2.3,111
2013-02-24 13:05:29,11.2,-5.1,16.4,32.5,2.3,112
2013-02-24 13:10:29,11.2,-5.7,16.9,32.5,2.3,111
2013-02-24 13:15:29,11.1,-5.5,16.6,32.5,2.3,112
2013-02-24 13:20:29,11.0,-5.1,16.2,32.5,2.4,111
2013-02-24 13:25:29,11.0,-5.4,16.4,32.4,2.5,111
2013-02-24 13:30:29,10.9,-5.1,16.0,32.4,2.6,112
2013-02-24 13:35:29,10.8,-5.2,16.0,32.4,2.6,112
2013-02-24 13:40:29,10.8,-5.1,16.0,32.5,2.6,111
2013-02-24 13:45:29,10.9,-5.5,16.4,32.4,2.5,111
2013-02-24 13:50:29,10.8,-5.6,16.4,32.4,2.7,112
2013-02-24 13:55:29,10.7,-5.3,16.0,32.4,2.7,111
2013-02-24 14:00:29,10.7,-4.9,15.6,32.3,2.5,111
2013-02-24 14:05:29,10.6,-5.0,15.5,32.3,2.3,112
2013-02-24 14:10:29,10.5,-4.9,15.4,32.3,2.3,112
2013-02-24 14:15:29,10.5,-5.0,15.6,32.3,2.3,111
2013-02-24 14:20:29,10.5,-5.4,15.9,32.2,2.3,112
2013-02-24 14:25:29,10.4,-5.2,15.6,32.3,2.3,111
2013-02-24 14:30:29,10.3,-5.2,15.6,32.3,2.3,111
2013-02-24 14:35:29,10.4,-4.8,15.3,32.3,2.3,112
2013-02-24 14:40:29,10.6,-5.1,15.7,32.3,2.3,111
2013-02-24 14:45:29,10.6,-5.6,16.2,32.3,2.3,111
2013-02-24 14:50:29,10.6,-5.7,16.3,32.3,2.3,112
2013-02-24 14:55:29,10.6,-5.7,16.3,32.3,2.3,111
2013-02-24 15:00:29,10.6,-5.8,16.4,32.3,2.3,112
2013-02-24 15:05:29,10.5,-6.0,16.5,32.4,2.3,111
2013-02-24 15:10:29,10.6,-6.1,16.6,32.4,2.3,111
2013-02-24 15:15:29,10.5,-5.6,16.1,32.3,2.3,112
2013-02-24 15:20:29,10.4,-5.5,15.9,32.2,2.3,111
2013-02-24 15:25:29,10.3,-5.8,16.1,32.3,2.3,112
2013-02-24 15:30:29,10.4,-6.6,17.0,32.4,2.3,112
2013-02-24 15:35:29,10.6,-6.1,16.7,32.4,2.3,112
2013-02-24 15:40:29,10.6,-5.7,16.3,32.3,2.3,111
2013-02-24 15:45:29,10.6,-5.5,16.0,32.2,2.3,111
2013-02-24 15:50:29,10.5,-5.3,15.8,32.1,2.3,112
2013-02-24 15:55:29,10.4,-5.5,15.9,32.1,2.3,111
2013-02-24 16:00:29,10.4,-5.4,15.7,32.0,2.3,111
2013-02-24 16:05:29,10.3,-5.4,15.7,32.0,2.3,112
2013-02-24 16:10:29,10.3,-5.2,15.5,31.9,2.3,111
2013-02-24 16:15:29,10.3,-5.2,15.6,31.9,2.3,112
2013-02-24 16:20:29,10.3,-5.3,15.6,31.7,2.3,111
2013-02-24 16:25:29,10.3,-5.4,15.7,31.6,2.2,111
2013-02-24 16:30:29,10.3,-5.0,15.3,31.6,2.3,112
2013-02-24 16:35:29,10.3,-4.9,15.2,31.5,2.3,111
2013-02-24 16:40:29,10.2,-5.3,15.5,31.5,2.3,111
2013-02-24 16:45:29,10.1,-5.9,16.1,31.5,2.3,112
2013-02-24 16:50:29,10.1,-6.1,16.1,31.6,2.4,111
2013-02-24 16:55:29,10.1,-5.9,15.9,31.4,2.4,112
2013-02-24 17:00:29,10.1,-5.7,15.8,31.2,2.4,111
2013-02-24 17:05:29,10.1,-5.8,15.9,31.1,2.4,111
2013-02-24 17:10:29,10.1,-5.4,15.5,30.6,2.7,112
2013-02-24 17:15:29,10.1,-5.4,15.6,30.1,2.6,111
2013-02-24 17:20:29,10.1,-5.4,15.5,29.6,2.6,112
2013-02-24 17:25:29,10.1,-5.9,16.0,29.5,2.5,112
2013-02-24 17:30:29,10.1,-5.9,16.0,28.3,2.6,111
2013-02-24 17:35:29,10.1,-5.5,15.5,26.4,2.5,111
2013-02-24 17:40:29,10.1,-5.6,15.7,25.5,2.5,112
2013-02-24 17:45:29,10.1,-5.3,15.3,22.0,2.5,111
2013-02-24 17:50:29,10.1,-5.3,15.4,18.0,2.3,112
2013-02-24 17:55:29,10.0,-5.7,15.7,13.8,2.3,111
2013-02-24 18:00:29,10.0,-5.9,15.9,8.2,2.3,111
2013-02-24 18:05:29,10.0,-6.3,16.3,4.7,2.3,112
2013-02-24 18:10:29,9.9,-6.4,16.3,2.3,2.3,112
2013-02-24 18:15:29,9.9,-6.7,16.6,1.0,2.3,112
2013-02-24 18:20:29,9.9,-6.4,16.4,0.5,2.3,111
2013-02-24 18:25:29,10.0,-6.4,16.4,0.2,2.3,112
2013-02-24 18:30:29,10.0,-6.3,16.2,0.1,2.3,112
2013-02-24 18:35:29,10.0,-5.3,15.3,0.1,2.3,111
2013-02-24 18:40:29,10.1,-5.7,15.8,0.0,2.4,112
2013-02-24 18:45:29,10.0,-5.3,15.3,0.0,2.3,112
2013-02-24 18:50:29,10.0,-5.5,15.6,0.0,2.3,111
2013-02-24 18:55:29,10.0,-5.8,15.8,0.0,2.3,111
2013-02-24 19:00:29,10.0,-6.1,16.1,0.1,2.3,112
2013-02-24 19:05:29,10.0,-6.2,16.2,0.1,2.3,111
2013-02-24 19:10:29,10.0,-6.2,16.2,0.1,2.3,112
2013-02-24 19:15:29,9.9,-6.6,16.5,0.1,2.3,111
2013-02-24 19:20:29,9.9,-6.1,16.1,0.1,2.3,112
2013-02-24 19:25:29,9.8,-6.2,16.0,0.1,2.3,112
2013-02-24 19:30:29,9.9,-6.3,16.3,0.1,2.3,111
2013-02-24 19:35:29,10.0,-6.2,16.2,0.1,2.3,112
2013-02-24 19:40:29,10.0,-6.2,16.2,0.1,2.3,112
2013-02-24 19:45:29,10.0,-6.6,16.5,0.1,2.3,111
2013-02-24 19:50:29,10.0,-6.5,16.5,0.1,2.3,112
2013-02-24 19:55:29,10.0,-6.4,16.4,0.1,2.3,112
2013-02-24 20:00:29,10.0,-6.6,16.6,0.1,2.3,112
2013-02-24 20:05:29,10.0,-6.5,16.5,0.1,2.3,112
2013-02-24 20:10:29,10.0,-6.5,16.5,0.1,2.3,111
2013-02-24 20:15:29,10.0,-6.9,16.9,0.1,2.3,112
2013-02-24 20:20:29,10.0,-6.7,16.6,0.1,2.3,112
2013-02-24 20:25:29,9.8,-6.8,16.6,0.1,2.3,111
2013-02-24 20:30:29,9.9,-7.0,17.0,0.2,2.3,112
2013-02-24 20:35:29,9.9,-6.8,16.8,0.2,2.3,111
2013-02-24 20:40:30,10.0,-6.5,16.4,0.2,2.3,112
2013-02-24 20:45:30,9.9,-6.2,16.2,0.2,2.3,112
2013-02-24 20:50:30,9.9,-6.2,16.1,0.2,2.3,111
2013-02-24 20:55:30,9.9,-6.0,15.9,0.2,2.3,112
2013-02-24 21:00:30,10.0,-6.0,15.9,0.2,2.3,111
2013-02-24 21:05:30,10.0,-6.1,16.1,0.2,2.3,112
2013-02-24 21:10:30,10.0,-6.0,16.0,0.2,2.3,112
2013-02-24 21:15:30,10.0,-5.8,15.9,0.2,2.4,111
2013-02-24 21:20:30,10.0,-5.8,15.8,0.2,2.4,112
2013-02-24 21:25:30,10.0,-5.6,15.7,0.2,2.4,111
2013-02-24 21:30:30,10.1,-6.0,16.1,0.2,2.5,112
2013-02-24 21:35:30,10.1,-5.8,15.9,0.2,2.7,111
2013-02-24 21:40:30,10.1,-5.7,15.8,0.2,2.6,112
2013-02-24 21:45:30,10.2,-5.7,15.9,0.2,2.5,111
2013-02-24 21:50:30,10.2,-5.9,16.1,0.2,2.5,112
2013-02-24 21:55:30,10.2,-5.9,16.0,0.2,2.6,111
2013-02-24 22:00:30,10.2,-5.8,16.0,0.2,2.7,111
2013-02-24 22:05:30,10.1,-6.2,16.3,0.2,2.6,112
2013-02-24 22:10:30,10.1,-6.3,16.4,0.2,2.6,112
2013-02-24 22:15:30,10.1,-6.4,16.5,0.2,2.4,112
2013-02-24 22:20:30,10.0,-6.1,16.2,0.2,2.3,112
2013-02-24 22:25:30,10.0,-5.7,15.8,0.2,2.3,111
2013-02-24 22:30:30,10.0,-6.1,16.1,0.2,2.3,112
2013-02-24 22:35:30,10.0,-6.0,16.0,0.2,2.3,112
2013-02-24 22:40:30,10.0,-6.6,16.5,0.3,2.3,112
2013-02-24 22:45:30,9.9,-6.2,16.1,0.2,2.3,112
2013-02-24 22:50:30,9.9,-5.9,15.8,0.2,2.3,111
2013-02-24 22:55:30,10.0,-6.1,16.1,0.2,2.3,112
2013-02-24 23:00:30,10.0,-6.2,16.2,0.3,2.3,112
2013-02-24 23:05:30,9.9,-6.4,16.3,0.3,2.3,112
2013-02-24 23:10:30,9.9,-6.3,16.2,0.3,2.3,111
2013-02-24 23:15:30,9.9,-6.4,16.3,0.3,2.3,112
2013-02-24 23:20:30,9.9,-6.3,16.2,0.3,2.3,112
2013-02-24 23:25:30,9.9,-6.2,16.1,0.3,2.3,111
2013-02-24 23:30:30,9.8,-6.6,16.4,0.3,2.3,112
2013-02-24 23:35:30,9.8,-6.6,16.4,0.3,2.3,112
2013-02-24 23:40:30,9.8,-6.5,16.3,0.3,2.3,112
2013-02-24 23:45:30,9.8,-6.6,16.4,0.3,2.3,112
2013-02-24 23:50:30,9.8,-6.6,16.4,0.3,2.3,112
2013-02-24 23:55:30,9.8,-7.2,16.9,0.4,2.3,111
