Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-02-18 00:00:05,15.5,1.4,14.2,0.0,2.3,111
2018-02-18 00:05:05,14.8,-0.5,15.2,0.0,2.4,112
2018-02-18 00:10:05,14.5,-0.2,14.7,0.0,2.5,112
2018-02-18 00:15:05,14.5,-0.5,14.9,0.0,2.5,111
2018-02-18 00:20:05,14.4,-0.0,14.5,0.0,2.6,112
2018-02-18 00:25:05,14.4,0.3,14.0,0.0,2.5,112
2018-02-18 00:30:05,14.4,-2.2,16.6,0.0,2.5,111
2018-02-18 00:35:05,15.5,-6.6,22.0,0.0,2.4,112
2018-02-18 00:40:05,17.8,-12.0,29.7,0.0,2.3,111
2018-02-18 00:45:05,18.3,-12.0,30.3,0.0,2.3,112
2018-02-18 00:50:05,18.5,-8.0,26.4,0.0,2.3,111
2018-02-18 00:55:05,18.6,-6.7,25.3,0.0,2.3,112
2018-02-18 01:00:05,18.7,-10.9,29.6,0.0,2.3,112
2018-02-18 01:05:10,18.8,-11.0,29.7,0.0,2.3,112
2018-02-18 01:10:10,18.7,-9.3,28.0,0.0,2.3,111
2018-02-18 01:15:10,18.7,-6.2,25.0,0.0,2.3,112
2018-02-18 01:20:10,18.8,-3.9,22.7,0.0,2.3,111
2018-02-18 01:25:10,16.9,1.8,15.1,0.0,2.3,112
2018-02-18 01:30:10,15.2,2.9,12.3,0.0,7.4,111
2018-02-18 01:35:10,14.9,4.3,10.6,0.0,35.2,111
2018-02-18 01:40:10,14.8,4.1,10.7,0.0,14.7,112
2018-02-18 01:45:10,14.5,2.1,12.4,0.0,2.7,111
2018-02-18 01:50:10,14.3,0.3,14.0,0.0,2.6,111
2018-02-18 01:55:10,14.2,-1.2,15.4,0.0,2.5,112
2018-02-18 02:00:10,14.2,-3.6,17.8,0.0,2.5,111
2018-02-18 02:05:10,14.0,-1.9,16.0,0.0,2.5,112
2018-02-18 02:10:10,13.9,0.8,13.0,0.0,2.6,111
2018-02-18 02:15:10,14.0,1.4,12.6,0.0,2.4,111
2018-02-18 02:20:10,14.1,2.5,11.6,0.0,2.6,112
2018-02-18 02:25:10,14.2,1.7,12.5,0.0,2.7,111
2018-02-18 02:30:10,14.3,1.7,12.5,0.0,2.6,111
2018-02-18 02:35:10,14.3,1.7,12.6,0.0,2.7,111
2018-02-18 02:40:10,14.5,2.7,11.8,0.0,2.7,112
2018-02-18 02:45:10,14.5,3.0,11.6,0.0,2.7,111
2018-02-18 02:50:10,14.6,3.2,11.4,0.0,2.7,111
2018-02-18 02:55:10,14.6,1.8,12.8,0.0,2.7,112
2018-02-18 03:00:10,14.4,1.7,12.7,0.0,2.6,111
2018-02-18 03:05:10,14.4,3.2,11.3,0.0,2.7,111
2018-02-18 03:10:10,14.6,3.1,11.5,0.0,2.7,111
2018-02-18 03:15:10,14.7,3.5,11.2,0.0,2.7,111
2018-02-18 03:20:10,14.4,3.3,11.1,0.0,2.7,112
2018-02-18 03:25:10,14.6,3.3,11.3,0.0,2.6,111
2018-02-18 03:30:10,14.7,4.1,10.6,0.0,2.7,112
2018-02-18 03:35:10,14.8,3.9,10.9,0.0,2.7,112
2018-02-18 03:40:10,14.9,3.9,10.9,0.0,2.7,111
2018-02-18 03:45:10,14.9,4.1,10.8,0.0,2.7,112
2018-02-18 03:50:10,15.0,3.9,11.0,0.0,2.7,111
2018-02-18 03:55:10,15.0,4.1,10.9,0.0,2.7,112
2018-02-18 04:00:10,15.0,4.4,10.6,0.0,2.7,111
2018-02-18 04:05:10,15.0,4.6,10.4,0.0,2.9,112
2018-02-18 04:10:10,15.0,4.6,10.4,0.0,2.9,112
2018-02-18 04:15:10,14.9,4.5,10.5,0.0,2.9,111
2018-02-18 04:20:10,14.9,4.5,10.4,0.0,2.7,112
2018-02-18 04:25:10,14.7,4.5,10.3,0.0,2.7,112
2018-02-18 04:30:10,15.1,4.2,10.9,0.0,2.9,111
2018-02-18 04:35:10,15.0,4.1,10.9,0.0,3.2,112
2018-02-18 04:40:10,14.9,3.8,11.1,0.0,2.9,112
2018-02-18 04:45:10,15.2,3.7,11.4,0.0,2.7,111
2018-02-18 04:50:10,14.9,2.5,12.4,0.0,2.7,111
2018-02-18 04:55:10,14.9,1.3,13.7,0.0,2.7,112
2018-02-18 05:00:10,14.8,2.0,12.8,0.0,2.7,111
2018-02-18 05:05:10,14.8,2.9,12.0,0.0,2.7,111
2018-02-18 05:10:10,14.9,2.8,12.1,0.0,2.7,111
2018-02-18 05:15:10,14.9,3.5,11.4,0.0,2.7,111
2018-02-18 05:20:10,15.0,3.9,11.1,0.0,2.7,112
2018-02-18 05:25:10,15.1,4.2,10.9,0.0,2.7,111
2018-02-18 05:30:10,15.1,4.2,10.9,0.0,2.7,112
2018-02-18 05:35:10,15.1,4.4,10.7,0.0,2.7,112
2018-02-18 05:40:10,15.1,4.6,10.5,0.0,2.9,111
2018-02-18 05:45:10,15.1,4.5,10.6,0.0,2.7,112
2018-02-18 05:50:10,15.1,4.3,10.8,0.0,3.6,111
2018-02-18 05:55:10,14.9,4.5,10.5,0.0,2.7,111
2018-02-18 06:00:10,14.9,4.4,10.6,0.0,2.7,112
2018-02-18 06:05:02,15.0,4.5,10.4,0.0,2.6,72
2018-02-18 06:10:02,15.0,4.5,10.5,0.0,2.6,112
2018-02-18 06:15:02,15.0,4.1,11.0,0.0,3.3,112
2018-02-18 06:20:02,14.9,4.2,10.7,0.0,2.7,111
2018-02-18 06:25:02,14.8,4.7,10.1,0.2,2.4,112
2018-02-18 06:30:02,14.8,4.5,10.3,0.7,2.4,111
2018-02-18 06:35:02,14.9,4.0,10.9,2.1,2.3,112
2018-02-18 06:40:02,14.9,2.4,12.5,4.2,2.3,111
2018-02-18 06:45:02,14.9,2.3,12.6,7.8,2.4,111
2018-02-18 06:50:02,14.9,2.1,12.8,13.9,2.5,111
2018-02-18 06:55:02,14.9,1.8,13.1,19.8,2.6,111
2018-02-18 07:00:02,15.0,0.7,14.3,24.2,2.6,111
2018-02-18 07:05:02,15.0,0.6,14.5,27.3,2.6,112
2018-02-18 07:10:02,15.0,-0.3,15.3,28.8,2.7,112
2018-02-18 07:15:02,15.0,0.9,14.1,29.9,2.7,111
2018-02-18 07:20:02,15.6,-4.0,19.5,30.7,2.6,111
2018-02-18 07:25:02,17.9,-7.3,25.2,31.1,2.4,112
2018-02-18 07:30:02,18.9,-8.9,27.7,31.4,2.4,112
2018-02-18 07:35:02,19.2,-7.0,26.2,31.7,2.6,112
2018-02-18 07:40:02,19.4,-6.5,25.9,31.8,2.5,111
2018-02-18 07:45:02,19.6,-4.3,23.8,31.9,2.4,112
2018-02-18 07:50:02,18.4,0.3,18.1,31.8,2.4,111
2018-02-18 07:55:02,16.2,1.2,15.0,31.8,2.3,112
2018-02-18 08:00:02,15.6,2.7,12.9,32.0,2.4,111
2018-02-18 08:05:02,15.5,2.5,13.0,32.1,2.4,111
2018-02-18 08:10:02,15.4,3.3,12.2,32.1,2.4,111
2018-02-18 08:15:02,15.5,3.3,12.2,32.1,2.4,112
2018-02-18 08:20:02,15.3,3.2,12.1,32.0,2.3,111
2018-02-18 08:25:02,15.3,2.5,12.8,32.1,2.4,111
2018-02-18 08:30:02,15.3,2.8,12.5,32.2,2.3,112
2018-02-18 08:35:02,15.3,2.7,12.5,32.2,2.3,111
2018-02-18 08:40:02,15.3,2.2,13.1,32.3,2.3,111
2018-02-18 08:45:02,15.4,2.4,13.0,32.3,2.3,110
2018-02-18 08:50:02,15.5,3.5,12.1,32.3,2.3,112
2018-02-18 08:55:02,15.6,3.6,12.0,32.3,2.3,111
2018-02-18 09:00:02,15.7,3.9,11.7,32.3,2.3,111
2018-02-18 09:05:02,15.8,2.9,12.9,32.3,2.3,112
2018-02-18 09:10:02,15.8,1.0,14.9,32.4,2.3,111
2018-02-18 09:15:02,16.0,2.0,14.0,32.4,2.3,111
2018-02-18 09:20:02,16.2,2.5,13.6,32.4,2.3,111
2018-02-18 09:25:02,16.3,1.3,15.0,32.4,2.3,111
2018-02-18 09:30:02,16.5,0.8,15.7,32.4,2.3,111
2018-02-18 09:35:02,16.7,1.9,14.8,32.4,2.4,111
2018-02-18 09:40:02,16.7,3.2,13.5,32.4,2.5,112
2018-02-18 09:45:02,16.6,3.7,12.9,32.4,2.4,111
2018-02-18 09:50:02,16.5,2.9,13.6,32.4,2.3,112
2018-02-18 09:55:02,16.4,3.3,13.2,32.4,2.3,111
2018-02-18 10:00:02,16.4,3.2,13.2,32.4,2.3,111
2018-02-18 10:05:02,16.3,2.9,13.4,32.4,2.3,111
2018-02-18 10:10:02,16.2,3.6,12.5,32.4,2.4,112
2018-02-18 10:15:02,16.2,3.9,12.3,32.4,2.5,111
2018-02-18 10:20:02,16.4,4.2,12.1,32.4,2.4,112
2018-02-18 10:25:02,16.5,3.9,12.6,32.5,2.3,111
2018-02-18 10:30:02,16.6,3.9,12.6,32.4,2.3,112
2018-02-18 10:35:02,16.5,3.9,12.6,32.4,2.3,111
2018-02-18 10:40:02,16.4,4.2,12.1,32.4,2.3,112
2018-02-18 10:45:02,16.4,4.3,12.0,32.4,2.3,112
2018-02-18 10:50:02,16.4,3.9,12.4,32.4,2.3,111
2018-02-18 10:55:02,16.4,3.9,12.5,32.4,2.3,112
2018-02-18 11:00:02,16.4,4.3,12.1,32.4,2.3,111
2018-02-18 11:05:02,16.4,3.7,12.7,32.4,2.3,111
2018-02-18 11:10:02,16.3,4.2,12.2,32.3,2.3,112
2018-02-18 11:15:02,16.3,3.8,12.5,32.4,2.3,112
2018-02-18 11:20:02,16.2,4.0,12.2,32.4,2.4,111
2018-02-18 11:25:02,16.2,3.9,12.3,32.4,2.3,111
2018-02-18 11:30:02,16.3,3.8,12.5,32.4,2.4,112
2018-02-18 11:35:02,16.4,3.7,12.6,32.4,2.3,111
2018-02-18 11:40:02,16.4,3.7,12.7,32.4,2.4,112
2018-02-18 11:45:02,16.5,4.1,12.4,32.5,2.4,111
2018-02-18 11:50:02,16.6,3.4,13.2,32.5,2.3,111
2018-02-18 11:55:02,16.8,3.7,13.1,32.5,2.4,111
2018-02-18 12:00:02,16.9,3.6,13.2,32.5,2.6,112
2018-02-18 12:05:02,16.9,4.4,12.6,32.5,2.5,111
2018-02-18 12:10:02,16.9,4.0,13.0,32.5,2.6,111
2018-02-18 12:15:02,17.0,4.7,12.3,32.5,2.5,112
2018-02-18 12:20:02,17.1,3.9,13.2,32.5,2.3,112
2018-02-18 12:25:02,17.1,3.9,13.1,32.5,2.3,111
2018-02-18 12:30:02,17.0,4.2,12.8,32.5,2.4,111
2018-02-18 12:35:02,17.0,4.7,12.4,32.4,2.6,112
2018-02-18 12:40:02,17.1,5.2,11.9,32.4,2.4,112
2018-02-18 12:45:02,17.4,5.0,12.4,32.4,2.6,112
2018-02-18 12:50:02,17.5,5.0,12.4,32.4,2.6,112
2018-02-18 12:55:02,17.5,4.7,12.8,32.4,2.6,111
2018-02-18 13:00:02,17.3,4.8,12.6,32.4,2.5,112
2018-02-18 13:05:02,17.1,4.1,13.0,32.3,2.4,112
2018-02-18 13:10:02,16.9,4.2,12.8,32.3,2.6,111
2018-02-18 13:15:02,16.8,4.4,12.4,32.2,2.3,112
2018-02-18 13:20:02,16.6,4.5,12.2,32.2,2.3,112
2018-02-18 13:25:02,16.5,4.5,11.9,32.3,2.4,111
2018-02-18 13:30:02,16.3,3.9,12.4,32.3,2.3,112
2018-02-18 13:35:02,16.3,4.5,11.8,32.4,2.3,112
2018-02-18 13:40:02,16.4,3.8,12.6,32.4,2.3,111
2018-02-18 13:45:02,16.3,3.8,12.5,32.3,2.3,111
2018-02-18 13:50:02,16.2,4.3,11.9,32.4,2.3,112
2018-02-18 13:55:02,16.3,4.2,12.1,32.4,2.3,111
2018-02-18 14:00:02,16.4,4.8,11.5,32.4,2.3,112
2018-02-18 14:05:02,16.5,4.4,12.1,32.3,2.3,111
2018-02-18 14:10:02,16.5,4.9,11.7,32.4,2.3,112
2018-02-18 14:15:02,16.3,4.5,11.8,32.4,2.4,111
2018-02-18 14:20:02,16.5,4.4,12.1,32.4,2.4,112
2018-02-18 14:25:02,16.3,4.0,12.3,32.4,2.8,112
2018-02-18 14:30:02,16.1,4.2,11.9,32.4,2.6,111
2018-02-18 14:35:02,16.1,4.8,11.2,32.4,2.5,112
2018-02-18 14:40:02,16.3,5.2,11.0,32.3,2.4,112
2018-02-18 14:45:02,16.5,5.3,11.2,32.4,2.4,112
2018-02-18 14:50:02,16.7,4.9,11.8,32.3,2.5,111
2018-02-18 14:55:02,16.6,4.8,11.8,32.2,2.6,112
2018-02-18 15:00:02,16.5,4.3,12.2,32.1,3.5,111
2018-02-18 15:05:02,15.9,4.4,11.5,32.2,2.9,111
2018-02-18 15:10:02,16.0,4.6,11.4,32.3,2.6,112
2018-02-18 15:15:02,16.0,4.3,11.7,32.1,3.3,112
2018-02-18 15:20:02,15.9,4.3,11.7,32.2,3.0,111
2018-02-18 15:25:02,15.9,4.6,11.2,32.3,2.5,112
2018-02-18 15:30:02,16.0,4.8,11.2,32.3,2.4,112
2018-02-18 15:35:02,16.1,4.8,11.4,32.2,2.3,112
2018-02-18 15:40:02,16.3,4.7,11.5,32.2,2.4,111
2018-02-18 15:45:02,16.3,4.9,11.4,32.2,2.5,112
2018-02-18 15:50:02,16.3,4.8,11.6,32.1,2.5,112
2018-02-18 15:55:02,16.3,4.6,11.6,32.0,2.5,111
2018-02-18 16:00:02,16.2,4.4,11.8,31.7,2.6,112
2018-02-18 16:05:02,16.1,4.4,11.7,31.6,2.5,111
2018-02-18 16:10:02,15.9,4.1,11.8,31.6,2.4,112
2018-02-18 16:15:02,15.7,4.0,11.6,31.4,3.2,112
2018-02-18 16:20:02,15.6,3.7,11.9,31.3,6.0,111
2018-02-18 16:25:02,15.4,4.0,11.4,31.2,13.1,111
2018-02-18 16:30:02,15.3,5.2,10.1,31.3,11.1,112
2018-02-18 16:35:02,15.2,6.2,9.0,31.2,7.8,111
2018-02-18 16:40:02,15.0,6.2,8.8,31.3,4.5,112
2018-02-18 16:45:02,14.9,5.9,9.0,31.1,4.4,111
2018-02-18 16:50:02,14.9,5.8,9.0,30.8,4.0,112
2018-02-18 16:55:02,14.9,5.0,9.9,30.5,4.5,111
2018-02-18 17:00:02,14.9,4.0,10.9,30.4,4.1,111
2018-02-18 17:05:02,14.9,3.9,11.0,30.1,3.9,112
2018-02-18 17:10:02,14.8,3.8,11.0,29.7,3.2,111
2018-02-18 17:15:02,14.8,3.7,11.1,28.3,3.2,112
2018-02-18 17:20:02,14.6,3.8,10.8,27.3,3.0,112
2018-02-18 17:25:02,14.6,4.1,10.5,24.7,2.9,111
2018-02-18 17:30:02,14.6,4.1,10.5,23.1,2.7,112
2018-02-18 17:35:02,14.4,4.3,10.1,20.4,2.7,112
2018-02-18 17:40:02,14.6,4.3,10.3,16.9,2.7,112
2018-02-18 17:45:02,14.7,4.2,10.5,12.2,2.7,112
2018-02-18 17:50:02,14.7,4.4,10.3,7.1,2.7,111
2018-02-18 17:55:02,14.8,4.8,10.0,3.1,2.7,112
2018-02-18 18:00:02,14.9,4.6,10.3,1.6,2.7,111
2018-02-18 18:05:02,14.9,4.7,10.2,0.6,2.7,111
2018-02-18 18:10:02,15.0,4.8,10.2,0.2,2.7,112
2018-02-18 18:15:02,15.1,4.9,10.2,0.0,2.7,112
2018-02-18 18:20:02,15.1,4.5,10.6,0.0,2.7,111
2018-02-18 18:25:02,15.1,4.4,10.7,0.0,2.8,112
2018-02-18 18:30:02,15.1,4.5,10.5,0.0,2.8,111
2018-02-18 18:35:02,15.1,4.7,10.4,0.0,2.7,112
2018-02-18 18:40:02,15.1,4.5,10.6,0.0,2.7,111
2018-02-18 18:45:02,15.1,4.8,10.3,0.0,2.7,112
2018-02-18 18:50:02,15.2,4.9,10.3,0.0,2.7,112
2018-02-18 18:55:02,15.2,4.7,10.5,0.0,2.7,111
2018-02-18 19:00:02,15.2,4.9,10.3,0.0,2.7,112
2018-02-18 19:05:02,15.2,4.7,10.5,0.0,3.3,112
2018-02-18 19:10:02,15.1,4.5,10.7,0.0,3.4,111
2018-02-18 19:15:02,15.0,4.4,10.6,0.0,3.3,112
2018-02-18 19:20:03,15.0,4.4,10.6,0.0,3.1,111
2018-02-18 19:25:03,14.9,4.4,10.5,0.0,3.0,111
2018-02-18 19:30:03,14.9,4.4,10.5,0.0,3.8,111
2018-02-18 19:35:03,14.9,4.3,10.7,0.0,4.7,112
2018-02-18 19:40:03,14.9,4.4,10.5,0.0,3.8,112
2018-02-18 19:45:03,14.9,4.6,10.3,0.0,2.8,111
2018-02-18 19:50:03,14.9,4.8,10.2,0.0,2.9,111
2018-02-18 19:55:03,14.7,4.5,10.2,0.0,3.3,112
2018-02-18 20:00:03,14.9,4.8,10.1,0.0,3.2,112
2018-02-18 20:05:03,15.0,4.9,10.1,0.0,3.0,111
2018-02-18 20:10:03,15.0,4.8,10.1,0.0,3.6,112
2018-02-18 20:15:03,15.0,4.8,10.2,0.0,3.6,111
2018-02-18 20:20:03,15.0,4.7,10.3,0.0,4.0,112
2018-02-18 20:25:03,15.0,4.9,10.1,0.0,3.5,111
2018-02-18 20:30:03,15.0,4.9,10.1,0.0,3.3,112
2018-02-18 20:35:03,15.0,5.1,10.0,0.0,3.1,112
2018-02-18 20:40:03,15.1,5.0,10.0,0.0,4.0,112
2018-02-18 20:45:03,15.1,5.2,9.9,0.0,2.8,112
2018-02-18 20:50:03,14.8,5.2,9.6,0.0,2.8,111
2018-02-18 20:55:03,15.1,5.1,10.0,0.0,2.8,112
2018-02-18 21:00:03,15.1,5.1,10.0,0.0,2.8,112
2018-02-18 21:05:03,15.1,5.4,9.8,0.0,2.7,112
2018-02-18 21:10:03,15.2,5.3,9.9,0.0,2.8,112
2018-02-18 21:15:03,15.2,5.5,9.8,0.0,2.7,112
2018-02-18 21:20:03,15.3,5.3,10.0,0.0,2.7,112
2018-02-18 21:25:03,15.4,5.2,10.1,0.0,2.7,111
2018-02-18 21:30:03,15.4,5.5,9.9,0.0,2.7,112
2018-02-18 21:35:03,15.5,5.6,10.0,0.0,2.7,112
2018-02-18 21:40:03,15.6,5.3,10.2,0.0,2.6,111
2018-02-18 21:45:03,15.6,5.4,10.1,0.0,2.6,112
2018-02-18 21:50:03,15.6,5.8,9.9,0.0,2.6,112
2018-02-18 21:55:03,15.7,5.8,9.9,0.0,2.6,111
2018-02-18 22:00:03,15.8,5.9,9.9,0.0,2.5,112
2018-02-18 22:05:03,15.8,5.8,10.1,0.0,2.5,112
2018-02-18 22:10:03,15.8,5.7,10.2,0.0,2.4,112
2018-02-18 22:15:03,15.8,5.5,10.3,0.0,2.5,111
2018-02-18 22:20:03,15.9,5.8,10.1,0.0,2.5,112
2018-02-18 22:25:03,15.9,5.8,10.1,0.0,2.5,111
2018-02-18 22:30:03,15.9,5.7,10.2,0.0,2.5,112
2018-02-18 22:35:03,15.9,5.5,10.4,0.0,2.5,112
2018-02-18 22:40:03,15.9,5.4,10.5,0.0,2.4,111
2018-02-18 22:45:03,15.8,5.4,10.4,0.0,2.5,112
2018-02-18 22:50:03,15.9,5.8,10.1,0.0,2.5,112
2018-02-18 22:55:03,15.9,5.7,10.2,0.0,2.5,111
2018-02-18 23:00:03,15.9,5.5,10.4,0.0,2.4,111
2018-02-18 23:05:03,15.9,5.7,10.2,0.0,2.4,112
2018-02-18 23:10:03,16.0,5.9,10.1,0.0,2.4,111
2018-02-18 23:15:03,16.0,5.8,10.2,0.0,2.4,111
2018-02-18 23:20:03,16.0,5.6,10.4,0.0,2.4,112
2018-02-18 23:25:03,16.0,5.4,10.6,0.0,2.3,112
2018-02-18 23:30:03,15.9,5.5,10.4,0.0,2.3,111
2018-02-18 23:35:03,15.9,5.9,10.0,0.0,2.4,112
2018-02-18 23:40:03,16.0,5.6,10.3,0.0,2.4,112
2018-02-18 23:45:03,15.9,5.7,10.2,0.0,2.3,111
2018-02-18 23:50:03,16.0,5.9,10.1,0.0,2.3,112
2018-02-18 23:55:03,16.0,5.9,10.1,0.0,2.4,111
