Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-12-07 00:00:09,19.3,9.7,9.6,0.1,2.3,111
2015-12-07 00:05:09,19.3,9.8,9.6,0.1,2.3,112
2015-12-07 00:10:09,19.4,9.6,9.7,0.1,2.3,111
2015-12-07 00:15:09,19.0,9.4,9.7,0.1,2.3,112
2015-12-07 00:20:09,19.4,9.3,10.0,0.1,2.3,111
2015-12-07 00:25:09,19.4,9.5,9.9,0.1,2.3,112
2015-12-07 00:30:09,19.4,9.6,9.8,0.1,2.3,111
2015-12-07 00:35:09,19.4,9.3,10.1,0.1,2.4,111
2015-12-07 00:40:09,19.4,8.9,10.5,0.1,2.3,112
2015-12-07 00:45:09,19.4,9.3,10.1,0.1,2.3,111
2015-12-07 00:50:09,19.4,9.2,10.3,0.1,2.3,112
2015-12-07 00:55:09,19.4,9.1,10.3,0.1,2.3,111
2015-12-07 01:00:09,19.4,9.5,10.0,0.1,2.3,111
2015-12-07 01:05:09,19.4,9.6,9.8,0.1,2.3,112
2015-12-07 01:10:09,19.5,9.2,10.3,0.1,2.3,111
2015-12-07 01:15:09,19.5,9.6,9.9,0.1,2.4,111
2015-12-07 01:20:09,19.6,10.1,9.5,0.1,2.4,112
2015-12-07 01:25:09,19.6,10.0,9.6,0.1,2.4,112
2015-12-07 01:30:09,19.6,10.0,9.6,0.1,2.4,111
2015-12-07 01:35:09,19.6,9.9,9.7,0.1,2.4,112
2015-12-07 01:40:09,19.6,9.9,9.6,0.1,2.4,112
2015-12-07 01:45:09,19.6,10.2,9.4,0.1,2.4,111
2015-12-07 01:50:09,19.6,10.0,9.6,0.1,2.4,112
2015-12-07 01:55:09,19.6,9.5,10.2,0.1,2.5,111
2015-12-07 02:00:09,19.6,9.8,9.8,0.1,2.5,112
2015-12-07 02:05:09,19.6,8.4,11.2,0.1,8.7,111
2015-12-07 02:10:09,19.4,9.0,10.4,0.0,7.1,112
2015-12-07 02:15:09,19.3,10.1,9.2,0.0,16.5,111
2015-12-07 02:20:09,19.2,11.6,7.7,0.0,14.5,111
2015-12-07 02:25:09,19.3,11.9,7.4,0.0,11.8,112
2015-12-07 02:30:09,19.2,11.7,7.5,0.0,14.5,111
2015-12-07 02:35:09,19.2,11.7,7.5,0.0,13.9,112
2015-12-07 02:40:09,19.1,11.3,7.8,0.0,8.5,111
2015-12-07 02:45:09,19.0,11.4,7.6,0.0,4.9,111
2015-12-07 02:50:09,19.1,12.0,7.2,0.1,3.6,112
2015-12-07 02:55:10,18.8,9.6,9.2,0.1,3.6,111
2015-12-07 03:00:10,18.8,8.9,9.9,0.1,3.6,112
2015-12-07 03:05:10,18.8,9.3,9.5,0.1,3.0,111
2015-12-07 03:10:10,18.8,9.6,9.1,0.1,2.9,112
2015-12-07 03:15:10,18.9,9.6,9.2,0.1,3.0,111
2015-12-07 03:20:10,18.9,9.3,9.6,0.1,2.8,112
2015-12-07 03:25:10,18.9,9.3,9.6,0.1,2.4,111
2015-12-07 03:30:10,18.9,9.3,9.6,0.1,2.8,112
2015-12-07 03:35:10,19.0,9.2,9.8,0.1,2.2,111
2015-12-07 03:40:10,19.0,9.2,9.8,0.1,2.7,112
2015-12-07 03:45:10,19.0,9.2,9.8,0.1,2.2,112
2015-12-07 03:50:10,19.0,9.5,9.5,0.1,2.2,111
2015-12-07 03:55:10,19.0,9.0,10.1,0.1,2.2,111
2015-12-07 04:00:10,19.1,9.1,10.0,0.1,2.2,112
2015-12-07 04:05:10,19.1,8.9,10.2,0.1,2.2,111
2015-12-07 04:10:10,19.1,8.8,10.3,0.1,2.2,112
2015-12-07 04:15:10,19.1,8.2,11.0,0.1,2.2,111
2015-12-07 04:20:10,19.1,6.3,12.8,0.1,2.2,111
2015-12-07 04:25:10,19.1,8.5,10.5,0.1,2.2,112
2015-12-07 04:30:10,19.1,7.0,12.2,0.1,2.2,112
2015-12-07 04:35:10,19.1,8.9,10.2,0.1,2.2,111
2015-12-07 04:40:10,19.1,9.3,9.8,0.1,2.3,112
2015-12-07 04:45:10,19.1,9.2,9.9,0.1,2.3,111
2015-12-07 04:50:10,19.1,9.5,9.7,0.1,2.2,111
2015-12-07 04:55:10,19.2,9.5,9.7,0.1,2.2,112
2015-12-07 05:00:10,19.2,9.7,9.5,0.1,2.2,111
2015-12-07 05:05:10,19.2,9.9,9.4,0.1,2.2,112
2015-12-07 05:10:10,19.3,9.7,9.5,0.1,2.2,112
2015-12-07 05:15:10,19.2,9.7,9.6,0.1,2.3,111
2015-12-07 05:20:10,19.3,9.5,9.8,0.1,2.3,112
2015-12-07 05:25:10,19.2,9.6,9.6,0.1,2.3,111
2015-12-07 05:30:10,19.3,9.7,9.6,0.1,2.3,112
2015-12-07 05:35:10,18.9,9.6,9.3,0.1,2.9,111
2015-12-07 05:40:10,19.2,9.4,9.8,0.1,2.9,112
2015-12-07 05:45:10,19.1,9.6,9.4,0.1,2.2,111
2015-12-07 05:50:10,19.1,9.6,9.5,0.1,2.2,112
2015-12-07 05:55:10,19.1,9.6,9.5,0.1,2.2,112
2015-12-07 06:00:10,19.1,9.4,9.8,0.1,2.2,111
2015-12-07 06:05:03,19.2,9.2,9.9,0.1,2.6,74
2015-12-07 06:10:03,19.2,9.3,9.9,0.1,2.5,112
2015-12-07 06:15:03,19.1,9.0,10.1,0.1,3.0,111
2015-12-07 06:20:03,19.0,8.9,10.2,0.1,4.1,112
2015-12-07 06:25:03,18.9,8.1,10.9,0.1,6.7,111
2015-12-07 06:30:03,18.9,9.1,9.8,0.1,6.1,112
2015-12-07 06:35:03,18.8,9.8,9.0,0.1,2.8,111
2015-12-07 06:40:03,18.7,8.4,10.3,0.2,7.5,112
2015-12-07 06:45:03,18.7,9.6,9.1,0.2,2.7,111
2015-12-07 06:50:03,18.6,9.1,9.6,0.2,4.3,112
2015-12-07 06:55:03,18.6,9.9,8.7,0.3,2.6,111
2015-12-07 07:00:03,18.6,9.9,8.7,0.6,2.7,112
2015-12-07 07:05:03,18.7,10.3,8.4,1.1,13.5,112
2015-12-07 07:10:03,18.8,13.7,5.1,2.0,19.3,111
2015-12-07 07:15:03,19.0,14.4,4.6,3.2,23.8,112
2015-12-07 07:20:03,19.0,14.0,5.0,6.3,25.4,111
2015-12-07 07:25:03,18.9,14.9,4.0,11.1,31.0,112
2015-12-07 07:30:03,18.8,14.2,4.6,15.0,23.5,111
2015-12-07 07:35:03,19.0,14.0,5.0,18.1,10.9,111
2015-12-07 07:40:03,19.1,14.2,4.9,18.5,9.7,112
2015-12-07 07:45:03,18.8,13.2,5.6,20.9,2.3,111
2015-12-07 07:50:03,18.6,10.3,8.3,24.3,2.0,111
2015-12-07 07:55:03,18.6,10.1,8.6,26.9,1.9,112
2015-12-07 08:00:03,18.7,10.2,8.6,27.0,1.9,112
2015-12-07 08:05:03,18.8,9.9,8.9,28.7,2.0,111
2015-12-07 08:10:03,18.9,10.2,8.6,29.9,2.0,112
2015-12-07 08:15:03,18.9,10.1,8.8,30.4,2.0,111
2015-12-07 08:20:03,18.9,9.9,9.0,30.8,2.0,112
2015-12-07 08:25:03,19.0,10.3,8.7,31.0,2.0,112
2015-12-07 08:30:03,19.1,10.3,8.7,30.9,2.0,111
2015-12-07 08:35:03,19.1,10.1,9.0,31.3,2.1,112
2015-12-07 08:40:03,19.1,10.3,8.9,31.4,2.2,111
2015-12-07 08:45:03,19.1,9.9,9.2,31.8,2.2,112
2015-12-07 08:50:03,19.2,10.0,9.2,31.7,2.2,112
2015-12-07 08:55:03,19.2,10.1,9.1,31.6,2.2,112
2015-12-07 09:00:03,19.2,9.9,9.3,31.5,2.2,111
2015-12-07 09:05:03,19.2,10.1,9.1,31.6,2.3,112
2015-12-07 09:10:03,19.2,9.9,9.3,31.8,2.3,111
2015-12-07 09:15:03,19.2,9.9,9.4,31.9,2.3,112
2015-12-07 09:20:03,19.3,10.1,9.2,32.0,2.3,111
2015-12-07 09:25:03,19.3,10.0,9.3,32.0,2.3,112
2015-12-07 09:30:03,19.3,10.1,9.2,31.9,2.3,111
2015-12-07 09:35:03,19.3,10.0,9.3,32.0,2.3,112
2015-12-07 09:40:03,19.3,10.2,9.1,32.0,2.3,111
2015-12-07 09:45:03,19.4,10.5,8.9,32.1,2.3,112
2015-12-07 09:50:03,19.4,10.5,9.0,32.1,2.3,112
2015-12-07 09:55:03,19.5,10.3,9.2,32.1,2.3,111
2015-12-07 10:00:03,19.5,10.0,9.5,32.3,2.3,112
2015-12-07 10:05:03,19.6,9.6,10.0,32.3,2.4,112
2015-12-07 10:10:03,19.7,9.3,10.3,32.3,2.4,111
2015-12-07 10:15:03,19.7,9.9,9.8,32.3,2.5,111
2015-12-07 10:20:03,19.7,9.1,10.6,32.3,2.7,112
2015-12-07 10:25:03,19.7,9.1,10.6,32.3,2.6,111
2015-12-07 10:30:03,19.8,8.9,10.8,32.4,2.7,111
2015-12-07 10:35:03,19.8,9.9,9.9,32.3,2.7,112
2015-12-07 10:40:03,19.7,10.0,9.8,32.3,2.7,112
2015-12-07 10:45:03,19.7,10.1,9.6,32.2,2.6,111
2015-12-07 10:50:03,19.7,10.0,9.7,32.2,2.5,112
2015-12-07 10:55:03,19.7,9.7,10.0,32.3,2.6,111
2015-12-07 11:00:03,19.7,9.8,9.9,32.3,2.7,112
2015-12-07 11:05:03,19.7,9.8,9.8,32.3,2.6,112
2015-12-07 11:10:03,19.7,9.4,10.4,32.4,2.7,111
2015-12-07 11:15:03,19.8,8.0,11.8,32.4,2.7,112
2015-12-07 11:20:03,19.8,5.3,14.5,32.5,2.7,112
2015-12-07 11:25:03,19.9,6.3,13.6,32.5,2.7,111
2015-12-07 11:30:03,20.0,8.5,11.5,32.5,2.7,112
2015-12-07 11:35:03,20.1,8.1,12.0,32.4,2.6,111
2015-12-07 11:40:03,20.1,7.8,12.3,32.4,2.7,111
2015-12-07 11:45:03,20.1,7.8,12.2,32.4,2.7,112
2015-12-07 11:50:03,20.1,7.0,13.0,32.4,2.7,111
2015-12-07 11:55:03,20.0,5.3,14.7,32.5,2.7,112
2015-12-07 12:00:03,20.1,3.6,16.4,32.5,2.7,111
2015-12-07 12:05:03,20.1,5.9,14.3,32.5,2.7,112
2015-12-07 12:10:03,20.2,4.7,15.5,32.5,2.6,111
2015-12-07 12:15:03,20.3,3.5,16.8,32.5,2.5,111
2015-12-07 12:20:03,20.3,3.2,17.1,32.5,2.5,112
2015-12-07 12:25:03,21.5,-2.3,23.9,32.5,2.4,111
2015-12-07 12:30:03,24.0,-3.3,27.2,32.5,2.4,112
2015-12-07 12:35:03,24.7,-2.8,27.6,32.5,2.6,112
2015-12-07 12:40:03,25.3,-2.4,27.6,32.5,2.3,111
2015-12-07 12:45:03,25.6,-4.3,29.9,32.5,2.3,112
2015-12-07 12:50:03,25.1,-0.5,25.7,32.5,2.3,112
2015-12-07 12:55:03,24.0,5.3,18.7,32.5,2.4,111
2015-12-07 13:00:03,21.2,4.4,16.8,32.5,2.3,111
2015-12-07 13:05:03,23.3,-1.6,24.9,32.6,2.4,112
2015-12-07 13:10:03,25.2,-2.2,27.4,32.6,2.3,112
2015-12-07 13:15:03,25.6,-3.3,28.9,32.6,2.4,111
2015-12-07 13:20:03,26.3,-3.6,30.0,32.6,2.3,112
2015-12-07 13:25:03,26.2,-4.0,30.3,32.6,2.3,112
2015-12-07 13:30:03,25.9,-3.3,29.1,32.5,2.3,112
2015-12-07 13:35:03,25.7,-2.2,27.9,32.5,2.3,111
2015-12-07 13:40:03,25.4,-0.2,25.6,32.5,2.4,112
2015-12-07 13:45:03,25.4,-0.5,25.9,32.6,2.4,111
2015-12-07 13:50:03,25.6,-2.7,28.3,32.5,2.4,112
2015-12-07 13:55:03,25.8,-3.1,29.0,32.5,2.5,111
2015-12-07 14:00:03,25.7,-3.9,29.6,32.5,2.4,112
2015-12-07 14:05:03,25.8,-3.1,28.9,32.6,2.5,112
2015-12-07 14:10:03,26.0,-4.0,30.0,32.5,2.4,111
2015-12-07 14:15:03,26.3,-2.3,28.6,32.5,2.4,112
2015-12-07 14:20:03,26.4,-1.9,28.3,32.5,2.4,111
2015-12-07 14:25:03,26.4,-3.3,29.7,32.5,2.4,112
2015-12-07 14:30:03,26.1,-4.8,30.9,32.5,2.4,111
2015-12-07 14:35:03,25.8,-4.4,30.2,32.5,2.4,112
2015-12-07 14:40:03,25.7,-4.6,30.3,32.5,2.3,112
2015-12-07 14:45:03,25.5,-3.9,29.5,32.5,2.3,112
2015-12-07 14:50:03,25.7,-4.5,30.2,32.5,2.3,112
2015-12-07 14:55:03,25.8,-4.8,30.7,32.5,2.3,111
2015-12-07 15:00:03,25.6,-5.4,31.0,32.4,2.3,112
2015-12-07 15:05:03,25.2,-4.8,30.0,32.4,2.4,112
2015-12-07 15:10:03,25.0,-5.5,30.5,32.4,2.3,111
2015-12-07 15:15:03,24.8,-5.8,30.5,32.3,2.4,111
2015-12-07 15:20:03,24.5,-3.3,27.8,32.3,2.7,112
2015-12-07 15:25:03,24.3,-4.5,28.8,32.3,2.4,112
2015-12-07 15:30:03,24.1,-4.9,29.1,32.3,2.3,112
2015-12-07 15:35:03,23.9,-6.4,30.3,32.2,2.3,111
2015-12-07 15:40:03,23.8,-6.5,30.2,32.1,2.3,112
2015-12-07 15:45:03,23.7,-6.8,30.5,31.9,2.3,112
2015-12-07 15:50:03,23.5,-7.6,31.1,31.7,2.3,112
2015-12-07 15:55:03,23.3,-7.2,30.4,31.5,2.3,111
2015-12-07 16:00:03,23.1,-7.2,30.3,31.2,2.4,112
2015-12-07 16:05:03,22.9,-7.2,30.2,30.9,2.5,111
2015-12-07 16:10:03,22.9,-7.2,30.1,30.3,2.6,112
2015-12-07 16:15:03,22.8,-7.4,30.2,28.6,2.7,111
2015-12-07 16:20:03,22.7,-7.5,30.2,26.3,2.7,112
2015-12-07 16:25:03,22.7,-7.1,29.8,22.8,2.7,112
2015-12-07 16:30:03,22.6,-7.3,29.9,17.4,2.7,111
2015-12-07 16:35:03,22.5,-7.2,29.7,11.9,2.7,112
2015-12-07 16:40:03,22.5,-7.3,29.8,7.6,2.7,112
2015-12-07 16:45:03,22.5,-7.2,29.7,4.7,2.6,111
2015-12-07 16:50:03,22.5,-7.4,29.9,2.8,2.6,112
2015-12-07 16:55:03,22.4,-7.4,29.8,1.6,2.5,111
2015-12-07 17:00:03,22.4,-7.4,29.8,0.9,2.5,112
2015-12-07 17:05:03,22.4,-7.5,29.9,0.5,2.4,111
2015-12-07 17:10:03,22.4,-7.3,29.7,0.3,2.4,112
2015-12-07 17:15:03,22.3,-7.5,29.8,0.1,2.4,111
2015-12-07 17:20:03,22.3,-7.7,30.0,0.1,2.3,111
2015-12-07 17:25:03,22.3,-7.8,30.0,0.0,2.3,112
2015-12-07 17:30:03,22.3,-7.5,29.8,0.0,2.3,111
2015-12-07 17:35:03,22.4,-7.7,30.0,0.0,2.3,112
2015-12-07 17:40:03,22.4,-7.4,29.8,0.0,2.3,111
2015-12-07 17:45:03,22.6,-7.4,30.1,0.0,2.3,111
2015-12-07 17:50:03,22.3,-7.6,29.9,0.0,2.3,112
2015-12-07 17:55:03,22.4,-7.6,30.0,0.0,2.3,111
2015-12-07 18:00:03,22.4,-7.6,30.0,0.0,2.3,112
2015-12-07 18:05:03,22.2,-7.8,29.9,0.0,2.3,111
2015-12-07 18:10:03,22.0,-7.6,29.6,0.0,2.3,112
2015-12-07 18:15:03,21.7,-7.8,29.5,0.0,2.2,111
2015-12-07 18:20:03,21.2,-7.8,29.0,0.0,2.2,112
2015-12-07 18:25:04,21.6,-8.1,29.7,0.0,2.3,111
2015-12-07 18:30:04,21.7,-8.4,30.1,0.0,2.6,112
2015-12-07 18:35:04,21.9,-8.1,30.0,0.0,2.7,112
2015-12-07 18:40:04,22.1,-8.2,30.2,0.0,2.5,111
2015-12-07 18:45:04,22.2,-8.1,30.3,0.0,2.5,111
2015-12-07 18:50:04,22.2,-8.1,30.4,0.0,2.4,112
2015-12-07 18:55:04,22.4,-8.0,30.4,0.0,2.4,111
2015-12-07 19:00:04,22.6,-7.7,30.2,0.0,2.5,112
2015-12-07 19:05:04,22.6,-7.5,30.1,0.0,2.6,112
2015-12-07 19:10:04,22.6,-7.4,30.0,0.0,2.6,111
2015-12-07 19:15:04,22.6,-7.4,30.1,0.0,2.7,111
2015-12-07 19:20:04,22.7,-7.8,30.5,0.0,2.6,112
2015-12-07 19:25:04,22.4,-7.8,30.1,0.0,2.6,112
2015-12-07 19:30:04,22.3,-8.2,30.5,0.0,2.5,111
2015-12-07 19:35:04,22.3,-8.3,30.5,0.0,2.4,112
2015-12-07 19:40:04,22.3,-8.5,30.8,0.0,2.4,111
2015-12-07 19:45:04,22.4,-8.4,30.8,0.0,2.3,112
2015-12-07 19:50:04,22.4,-8.3,30.7,0.0,2.3,111
2015-12-07 19:55:04,22.4,-8.1,30.5,0.0,2.3,111
2015-12-07 20:00:04,22.4,-8.1,30.5,0.0,2.3,112
2015-12-07 20:05:04,22.4,-7.4,29.8,0.0,2.3,111
2015-12-07 20:10:04,22.5,-5.0,27.6,0.0,2.3,112
2015-12-07 20:15:04,22.6,-4.9,27.5,0.0,2.3,111
2015-12-07 20:20:04,22.7,-6.7,29.4,0.0,2.3,112
2015-12-07 20:25:04,22.7,-6.6,29.2,0.0,2.3,112
2015-12-07 20:30:04,22.6,-8.4,31.0,0.0,2.3,111
2015-12-07 20:35:04,22.6,-8.1,30.6,0.0,2.3,111
2015-12-07 20:40:04,22.6,-8.2,30.7,0.0,2.3,112
2015-12-07 20:45:04,22.6,-7.6,30.2,0.0,2.3,112
2015-12-07 20:50:04,22.6,-5.3,27.9,0.0,2.3,111
2015-12-07 20:55:04,22.7,-3.4,26.1,0.0,2.3,112
2015-12-07 21:00:04,22.7,-7.4,30.1,0.0,2.3,111
2015-12-07 21:05:04,22.8,-5.5,28.2,0.0,2.3,112
2015-12-07 21:10:04,22.8,-6.4,29.2,0.0,2.3,111
2015-12-07 21:15:04,22.8,-4.3,27.2,0.0,2.3,112
2015-12-07 21:20:04,22.8,-2.8,25.6,0.0,2.3,112
2015-12-07 21:25:04,22.8,-7.6,30.5,0.0,2.3,111
2015-12-07 21:30:04,22.8,-8.0,30.7,0.0,2.3,112
2015-12-07 21:35:04,22.7,-7.8,30.5,0.0,2.3,112
2015-12-07 21:40:04,22.7,-7.2,29.9,0.0,2.3,111
2015-12-07 21:45:04,22.7,-7.9,30.5,0.0,2.3,111
2015-12-07 21:50:04,22.6,-8.0,30.5,0.0,2.3,111
2015-12-07 21:55:04,22.6,-8.0,30.6,0.0,2.3,112
2015-12-07 22:00:04,22.6,-8.1,30.8,0.0,2.3,111
2015-12-07 22:05:04,22.7,-8.2,30.9,0.0,2.3,112
2015-12-07 22:10:04,22.7,-8.4,31.0,0.0,2.3,112
2015-12-07 22:15:04,22.6,-8.5,31.1,0.0,2.3,111
2015-12-07 22:20:04,22.7,-8.1,30.8,0.0,2.3,112
2015-12-07 22:25:04,22.9,-8.1,31.0,0.0,2.3,112
2015-12-07 22:30:04,22.5,-8.1,30.6,0.0,2.3,111
2015-12-07 22:35:04,22.5,-8.1,30.6,0.0,2.3,112
2015-12-07 22:40:04,22.5,-7.9,30.4,0.0,2.3,111
2015-12-07 22:45:04,22.5,-7.9,30.4,0.0,2.3,112
2015-12-07 22:50:04,22.6,-8.0,30.6,0.0,2.3,111
2015-12-07 22:55:04,22.6,-7.8,30.4,0.0,2.3,112
2015-12-07 23:00:04,22.6,-7.4,30.0,0.0,2.3,112
2015-12-07 23:05:04,22.6,-6.3,28.9,0.0,2.3,111
2015-12-07 23:10:04,22.7,-4.8,27.4,0.0,2.3,112
2015-12-07 23:15:04,22.7,-5.1,27.8,0.0,2.3,111
2015-12-07 23:20:04,22.7,-4.3,27.0,0.0,2.3,112
2015-12-07 23:25:04,22.8,-0.0,22.9,0.0,2.3,111
2015-12-07 23:30:04,22.9,-0.4,23.4,0.0,2.3,112
2015-12-07 23:35:04,23.0,-4.0,27.0,0.0,2.3,111
2015-12-07 23:40:04,22.9,-5.4,28.4,0.0,2.3,112
2015-12-07 23:45:04,22.9,-6.0,28.9,0.0,2.3,112
2015-12-07 23:50:04,22.9,-4.0,26.9,0.0,2.3,111
2015-12-07 23:55:04,22.9,-2.4,25.3,0.0,2.3,112
