Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-09-11 00:01:39,24.0,-4.7,28.6,0.0,2.3,112
2013-09-11 00:06:39,23.9,-7.1,31.0,0.0,2.3,112
2013-09-11 00:11:39,23.6,-8.1,31.7,0.0,2.3,111
2013-09-11 00:16:39,23.6,-7.7,31.3,0.0,2.4,112
2013-09-11 00:21:39,23.6,-7.7,31.3,0.0,2.6,112
2013-09-11 00:26:39,23.5,-8.0,31.5,0.0,2.6,111
2013-09-11 00:31:39,23.4,-7.6,30.9,0.0,2.4,112
2013-09-11 00:36:39,23.2,-8.1,31.3,0.0,2.3,112
2013-09-11 00:41:39,23.0,-8.4,31.5,0.0,2.3,111
2013-09-11 00:46:39,23.0,-6.1,29.1,0.0,2.3,112
2013-09-11 00:51:39,23.0,-7.6,30.6,0.0,2.3,112
2013-09-11 00:56:39,23.0,-8.3,31.2,0.0,2.3,112
2013-09-11 01:01:39,22.9,-8.4,31.3,0.0,2.3,111
2013-09-11 01:06:39,22.8,-8.5,31.4,0.0,2.3,112
2013-09-11 01:11:39,22.8,-8.7,31.5,0.0,2.3,112
2013-09-11 01:16:39,22.8,-8.7,31.4,0.0,2.3,112
2013-09-11 01:21:39,22.8,-8.8,31.5,0.0,2.3,111
2013-09-11 01:26:39,22.7,-8.9,31.6,0.0,2.3,112
2013-09-11 01:31:39,22.7,-8.1,30.8,0.0,2.3,111
2013-09-11 01:36:39,22.7,-8.5,31.2,0.0,2.3,112
2013-09-11 01:41:39,22.7,-8.2,30.9,0.0,2.3,111
2013-09-11 01:46:39,22.7,-8.3,31.0,0.0,2.3,112
2013-09-11 01:51:39,22.7,-7.8,30.4,0.0,2.3,112
2013-09-11 01:56:39,22.7,-6.7,29.3,0.0,2.3,111
2013-09-11 02:01:39,22.7,-6.8,29.5,0.0,2.3,112
2013-09-11 02:06:39,22.8,-5.6,28.4,0.0,2.3,112
2013-09-11 02:11:39,22.8,0.2,22.6,0.0,2.3,111
2013-09-11 02:16:39,21.4,3.2,18.2,0.0,2.3,112
2013-09-11 02:21:39,19.4,4.3,15.1,0.0,2.6,111
2013-09-11 02:26:39,18.8,4.8,14.0,0.0,2.5,112
2013-09-11 02:31:39,18.6,4.9,13.7,0.0,2.3,111
2013-09-11 02:36:39,18.5,4.9,13.6,0.0,2.3,112
2013-09-11 02:41:39,18.5,4.6,13.9,0.0,2.3,112
2013-09-11 02:46:39,18.5,4.7,13.8,0.0,2.3,111
2013-09-11 02:51:39,18.4,4.4,14.1,0.0,2.3,112
2013-09-11 02:56:39,18.4,3.9,14.6,0.0,2.3,112
2013-09-11 03:01:39,18.4,1.9,16.5,0.0,2.2,111
2013-09-11 03:06:39,18.4,1.7,16.6,0.0,2.2,111
2013-09-11 03:11:39,18.0,3.3,14.7,0.0,2.2,111
2013-09-11 03:16:39,18.4,3.4,14.9,0.0,2.2,111
2013-09-11 03:21:39,18.4,1.9,16.5,0.0,2.2,111
2013-09-11 03:26:39,18.3,-0.1,18.4,0.0,2.2,112
2013-09-11 03:31:39,18.8,-1.9,20.6,0.0,2.2,111
2013-09-11 03:36:39,21.5,-3.3,24.8,0.0,2.5,112
2013-09-11 03:41:39,22.4,-3.1,25.4,0.0,2.3,112
2013-09-11 03:46:39,22.6,-4.4,27.0,0.0,2.3,112
2013-09-11 03:51:39,22.7,-5.9,28.6,0.0,2.3,112
2013-09-11 03:56:39,22.7,-6.1,28.8,0.0,2.3,112
2013-09-11 04:01:39,22.6,-5.6,28.3,0.0,2.3,111
2013-09-11 04:06:39,22.6,-5.7,28.3,0.0,2.3,112
2013-09-11 04:11:39,22.6,-6.2,28.8,0.0,2.3,111
2013-09-11 04:16:39,22.6,-6.5,29.1,0.0,2.3,112
2013-09-11 04:21:39,22.5,-7.1,29.7,0.0,2.3,112
2013-09-11 04:26:39,22.5,-7.3,29.8,0.0,2.3,111
2013-09-11 04:31:39,22.5,-7.5,30.0,0.0,2.3,111
2013-09-11 04:36:39,22.5,-7.3,29.7,0.0,2.3,111
2013-09-11 04:41:39,22.4,-7.2,29.6,0.0,2.3,111
2013-09-11 04:46:39,22.4,-6.7,29.2,0.0,2.3,112
2013-09-11 04:51:39,22.5,-5.9,28.4,0.0,2.3,112
2013-09-11 04:56:39,22.5,-0.2,22.7,0.0,2.3,112
2013-09-11 05:01:39,21.5,0.5,20.9,0.0,2.4,111
2013-09-11 05:06:39,21.9,-0.5,22.4,0.0,2.4,111
2013-09-11 05:11:39,22.3,-5.4,27.7,0.0,2.3,112
2013-09-11 05:16:39,22.5,-5.7,28.2,0.0,2.3,112
2013-09-11 05:21:39,22.5,-6.3,28.8,0.0,2.3,111
2013-09-11 05:26:39,22.5,-6.5,29.0,0.0,2.3,112
2013-09-11 05:31:39,22.4,-6.1,28.5,0.1,2.3,111
2013-09-11 05:36:39,22.4,-6.1,28.5,0.2,2.3,112
2013-09-11 05:41:39,22.3,-5.6,27.9,0.3,2.3,111
2013-09-11 05:46:39,22.2,-5.4,27.7,0.7,2.3,112
2013-09-11 05:51:39,22.2,-4.3,26.4,1.2,2.3,111
2013-09-11 05:56:39,22.2,-5.5,27.7,2.4,2.3,112
2013-09-11 06:01:39,22.2,-5.6,27.8,4.6,2.3,111
2013-09-11 06:06:39,22.2,-5.2,27.5,8.4,2.3,111
2013-09-11 06:11:39,22.2,-5.3,27.5,13.7,2.3,111
2013-09-11 06:16:39,22.3,-5.3,27.6,19.4,2.3,111
2013-09-11 06:21:39,22.3,-5.3,27.6,24.2,2.3,112
2013-09-11 06:26:39,22.4,-5.1,27.5,27.3,2.3,111
2013-09-11 06:31:39,22.5,-4.2,26.7,29.6,2.3,112
2013-09-11 06:36:39,22.6,-3.6,26.2,30.6,2.3,111
2013-09-11 06:41:39,22.7,-3.3,26.0,31.0,2.3,112
2013-09-11 06:46:39,22.8,-3.5,26.2,31.3,2.3,112
2013-09-11 06:51:39,22.8,-4.2,27.0,31.6,2.3,112
2013-09-11 06:56:39,22.8,-4.5,27.3,31.8,2.3,112
2013-09-11 07:01:39,22.9,-4.4,27.3,31.9,2.3,112
2013-09-11 07:06:39,23.0,-4.1,27.1,32.0,2.3,113
2013-09-11 07:11:39,23.2,-4.1,27.3,32.1,2.3,112
2013-09-11 07:16:39,23.2,-4.0,27.2,32.1,2.3,111
2013-09-11 07:21:39,23.1,-3.9,27.0,32.1,2.3,112
2013-09-11 07:26:39,23.0,-4.0,27.0,32.1,2.3,112
2013-09-11 07:31:39,23.0,-3.8,26.8,32.2,2.3,112
2013-09-11 07:36:39,23.0,-4.4,27.4,32.2,2.3,112
2013-09-11 07:41:39,23.0,-5.0,28.1,32.2,2.3,111
2013-09-11 07:46:39,23.1,-5.0,28.0,32.2,2.3,112
2013-09-11 07:51:39,23.1,-4.1,27.3,32.3,2.3,111
2013-09-11 07:56:39,23.5,-3.5,27.0,32.3,2.3,112
2013-09-11 08:01:39,23.3,-3.1,26.4,32.3,2.4,112
2013-09-11 08:06:39,23.4,-2.4,25.8,32.4,2.5,111
2013-09-11 08:11:39,23.5,-1.9,25.4,32.4,2.6,112
2013-09-11 08:16:39,23.6,-1.7,25.3,32.4,2.5,112
2013-09-11 08:21:39,23.8,-2.3,26.2,32.4,2.4,111
2013-09-11 08:26:39,24.0,-2.1,26.1,32.4,2.4,112
2013-09-11 08:31:39,24.1,-1.5,25.6,32.4,2.3,112
2013-09-11 08:36:39,24.2,-1.5,25.7,32.5,2.3,111
2013-09-11 08:41:39,24.3,-0.9,25.2,32.5,2.3,112
2013-09-11 08:46:39,24.5,-0.9,25.3,32.5,2.3,112
2013-09-11 08:51:39,24.6,-0.6,25.1,32.5,2.3,112
2013-09-11 08:56:39,24.7,0.1,24.6,32.5,2.3,111
2013-09-11 09:01:39,24.9,-0.5,25.4,32.5,2.3,111
2013-09-11 09:06:39,25.1,-0.1,25.2,32.5,2.3,111
2013-09-11 09:11:39,25.3,0.8,24.5,32.5,2.3,111
2013-09-11 09:16:39,25.5,1.5,24.0,32.5,2.3,111
2013-09-11 09:21:39,25.6,0.8,24.7,32.5,2.3,111
2013-09-11 09:26:39,25.6,2.1,23.6,32.5,2.3,111
2013-09-11 09:31:39,25.7,2.4,23.3,32.5,2.3,111
2013-09-11 09:36:39,25.8,1.1,24.7,32.5,2.3,112
2013-09-11 09:41:39,25.9,1.4,24.5,32.5,2.3,111
2013-09-11 09:46:39,26.0,1.0,25.0,32.5,2.3,111
2013-09-11 09:51:39,26.1,0.3,25.8,32.5,2.3,111
2013-09-11 09:56:39,26.3,2.2,24.1,32.5,2.3,111
2013-09-11 10:01:39,26.4,2.3,24.2,32.5,2.3,112
2013-09-11 10:06:39,26.6,2.2,24.4,32.5,2.3,111
2013-09-11 10:11:39,26.7,2.0,24.8,32.5,2.3,111
2013-09-11 10:16:39,26.8,2.8,23.9,32.5,2.3,111
2013-09-11 10:21:39,26.8,3.7,23.1,32.5,2.2,111
2013-09-11 10:26:39,26.0,6.1,19.9,32.5,2.3,112
2013-09-11 10:31:39,24.1,5.9,18.2,32.5,2.3,112
2013-09-11 10:36:39,22.9,6.4,16.5,32.5,2.3,111
2013-09-11 10:41:39,22.6,4.4,18.1,32.5,2.3,112
2013-09-11 10:46:39,22.7,6.4,16.3,32.5,2.3,111
2013-09-11 10:51:39,22.5,5.9,16.7,32.5,2.3,111
2013-09-11 10:56:39,22.4,7.5,14.9,32.5,2.3,112
2013-09-11 11:01:39,22.2,6.4,15.8,32.5,2.3,111
2013-09-11 11:06:39,22.1,7.4,14.7,32.5,2.3,111
2013-09-11 11:11:39,21.7,7.2,14.6,32.5,2.3,112
2013-09-11 11:16:39,22.1,8.0,14.1,32.5,2.3,111
2013-09-11 11:21:39,22.2,8.9,13.3,32.5,2.3,112
2013-09-11 11:26:39,22.3,9.3,13.0,32.5,2.3,111
2013-09-11 11:31:39,22.5,9.5,13.0,32.5,2.3,112
2013-09-11 11:36:39,22.6,8.3,14.3,32.6,2.3,111
2013-09-11 11:41:39,22.9,6.8,16.0,32.6,2.3,112
2013-09-11 11:46:39,23.2,8.4,14.8,32.6,2.3,111
2013-09-11 11:51:39,23.4,8.2,15.2,32.5,2.3,112
2013-09-11 11:56:39,23.4,7.2,16.2,32.6,2.3,111
2013-09-11 12:01:39,23.5,8.3,15.2,32.6,2.3,112
2013-09-11 12:06:39,23.5,8.8,14.7,32.6,2.3,112
2013-09-11 12:11:39,23.5,10.1,13.4,32.6,2.3,111
2013-09-11 12:16:39,23.7,8.8,14.8,32.5,2.3,112
2013-09-11 12:21:39,23.7,6.2,17.5,32.6,2.3,111
2013-09-11 12:26:39,23.9,6.9,17.0,32.6,2.3,112
2013-09-11 12:31:39,24.1,7.4,16.7,32.6,2.3,111
2013-09-11 12:36:39,24.3,9.3,15.1,32.6,2.3,111
2013-09-11 12:41:39,24.4,7.2,17.2,32.6,2.2,112
2013-09-11 12:46:39,24.5,8.3,16.2,32.6,2.2,111
2013-09-11 12:51:39,24.4,9.1,15.2,32.6,2.2,112
2013-09-11 12:56:39,24.3,8.7,15.6,32.6,2.2,111
2013-09-11 13:01:39,24.2,9.5,14.7,32.6,2.3,112
2013-09-11 13:06:39,24.2,9.5,14.6,32.6,2.3,111
2013-09-11 13:11:39,24.1,9.1,15.0,32.6,2.3,112
2013-09-11 13:16:39,24.0,9.5,14.6,32.6,2.3,111
2013-09-11 13:21:39,24.1,11.0,13.1,32.5,2.3,111
2013-09-11 13:26:39,24.0,9.6,14.4,32.5,2.3,112
2013-09-11 13:31:39,23.9,10.0,13.9,32.5,2.3,111
2013-09-11 13:36:39,23.8,10.0,13.8,32.5,2.3,112
2013-09-11 13:41:39,23.6,9.6,14.0,32.5,2.3,112
2013-09-11 13:46:39,23.5,9.1,14.4,32.5,2.3,111
2013-09-11 13:51:39,23.3,9.0,14.3,32.5,2.3,112
2013-09-11 13:56:39,23.2,9.0,14.2,32.5,2.3,111
2013-09-11 14:01:39,23.0,9.6,13.4,32.5,2.3,112
2013-09-11 14:06:39,22.9,9.2,13.7,32.5,2.3,111
2013-09-11 14:11:39,22.9,9.5,13.4,32.5,2.3,111
2013-09-11 14:16:39,22.9,8.9,14.0,32.5,2.3,112
2013-09-11 14:21:39,23.2,8.5,14.6,32.6,2.3,112
2013-09-11 14:26:40,23.4,9.1,14.4,32.5,2.3,111
2013-09-11 14:31:40,23.4,9.5,13.9,32.5,2.3,111
2013-09-11 14:36:40,23.4,9.0,14.5,32.5,2.3,111
2013-09-11 14:41:40,23.5,8.7,14.8,32.6,2.3,112
2013-09-11 14:46:40,23.7,8.4,15.2,32.6,2.3,112
2013-09-11 14:51:40,23.7,8.8,14.9,32.5,2.3,111
2013-09-11 14:56:40,23.5,9.1,14.4,32.5,2.3,111
2013-09-11 15:01:40,23.3,9.0,14.3,32.5,2.3,112
2013-09-11 15:06:40,23.0,9.1,14.0,32.5,2.3,111
2013-09-11 15:11:40,23.0,8.8,14.2,32.5,2.3,112
2013-09-11 15:16:40,23.2,8.7,14.4,32.5,2.3,111
2013-09-11 15:21:40,23.4,9.9,13.5,32.6,2.3,112
2013-09-11 15:26:40,23.6,8.9,14.7,32.5,2.3,112
2013-09-11 15:31:40,23.2,8.5,14.7,32.5,2.3,111
2013-09-11 15:36:40,22.9,8.9,14.0,32.4,2.3,112
2013-09-11 15:41:40,22.8,9.0,13.8,32.5,2.3,111
2013-09-11 15:46:40,22.7,9.1,13.7,32.5,2.3,111
2013-09-11 15:51:40,22.6,8.7,14.0,32.4,2.3,111
2013-09-11 15:56:40,22.5,8.8,13.7,32.4,2.3,112
2013-09-11 16:01:40,22.3,9.0,13.2,32.4,2.3,111
2013-09-11 16:06:40,22.3,9.3,13.0,32.4,2.3,112
2013-09-11 16:11:40,22.3,9.5,12.8,32.4,2.3,111
2013-09-11 16:16:40,22.4,9.4,13.0,32.4,2.3,112
2013-09-11 16:21:40,22.4,9.0,13.4,32.4,2.3,111
2013-09-11 16:26:40,22.3,8.8,13.5,32.4,2.3,112
2013-09-11 16:31:40,22.3,8.8,13.5,32.4,2.3,111
2013-09-11 16:36:40,22.2,8.7,13.5,32.4,2.3,112
2013-09-11 16:41:40,22.2,8.7,13.5,32.4,2.3,111
2013-09-11 16:46:40,22.2,8.5,13.7,32.4,2.5,112
2013-09-11 16:51:40,22.2,8.8,13.5,32.4,2.6,111
2013-09-11 16:56:40,22.1,7.5,14.6,32.3,5.1,111
2013-09-11 17:01:40,21.7,6.9,14.9,32.3,6.9,112
2013-09-11 17:06:40,21.4,8.0,13.4,32.2,5.4,112
2013-09-11 17:11:40,21.1,6.9,14.2,32.3,8.8,111
2013-09-11 17:16:40,20.8,7.7,13.2,32.3,8.5,112
2013-09-11 17:21:40,20.6,6.9,13.7,32.3,6.8,111
2013-09-11 17:26:40,20.5,6.5,13.9,32.2,14.7,112
2013-09-11 17:31:40,20.3,6.6,13.7,32.2,11.9,111
2013-09-11 17:36:40,20.1,6.7,13.4,32.3,15.9,111
2013-09-11 17:41:40,20.0,6.5,13.5,32.2,14.9,111
2013-09-11 17:46:40,19.9,8.0,11.9,32.1,11.1,112
2013-09-11 17:51:40,19.8,8.9,10.9,32.1,14.2,111
2013-09-11 17:56:40,19.7,10.6,9.1,32.1,17.1,112
2013-09-11 18:01:40,19.7,10.5,9.2,32.2,22.5,111
2013-09-11 18:06:40,19.7,10.6,9.1,32.2,22.0,112
2013-09-11 18:11:40,19.7,10.8,8.9,32.1,24.1,111
2013-09-11 18:16:40,19.7,9.5,10.3,31.9,21.7,112
2013-09-11 18:21:40,19.6,10.3,9.3,31.9,18.0,112
2013-09-11 18:26:40,19.2,10.9,8.3,32.0,19.0,111
2013-09-11 18:31:40,19.4,11.5,7.9,32.1,12.1,112
2013-09-11 18:36:40,19.4,11.7,7.7,32.1,17.5,111
2013-09-11 18:41:40,19.4,12.1,7.3,32.0,20.6,111
2013-09-11 18:46:40,19.5,11.9,7.5,31.6,21.9,112
2013-09-11 18:51:40,19.4,12.4,7.1,31.3,23.2,111
2013-09-11 18:56:40,19.5,11.8,7.6,31.2,22.7,112
2013-09-11 19:01:40,19.5,10.3,9.2,30.9,24.4,111
2013-09-11 19:06:40,19.5,9.7,9.8,31.0,23.9,112
2013-09-11 19:11:40,19.5,10.7,8.8,30.8,19.7,111
2013-09-11 19:16:40,19.4,11.2,8.3,30.1,13.5,111
2013-09-11 19:21:40,19.2,11.1,8.1,29.3,7.8,112
2013-09-11 19:26:40,19.0,11.3,7.8,27.9,4.3,111
2013-09-11 19:31:40,18.9,11.4,7.6,26.3,15.6,112
2013-09-11 19:36:40,19.0,10.3,8.7,24.0,17.0,111
2013-09-11 19:41:40,19.1,8.5,10.5,20.2,12.0,112
2013-09-11 19:46:40,19.0,10.4,8.6,14.4,9.8,111
2013-09-11 19:51:40,19.0,10.5,8.5,8.4,6.9,112
2013-09-11 19:56:40,18.9,10.5,8.3,3.8,8.9,111
2013-09-11 20:01:40,18.8,7.6,11.2,1.7,8.9,111
2013-09-11 20:06:40,19.0,7.5,11.4,0.8,18.5,112
2013-09-11 20:11:40,19.1,8.0,11.1,0.5,18.5,112
2013-09-11 20:16:40,19.0,8.0,11.0,0.2,11.4,111
2013-09-11 20:21:40,19.0,8.5,10.5,0.1,13.6,112
2013-09-11 20:26:40,19.0,9.6,9.4,0.1,12.3,111
2013-09-11 20:31:40,19.0,10.2,8.9,0.0,15.0,112
2013-09-11 20:36:40,19.1,10.3,8.8,0.0,23.2,112
2013-09-11 20:41:40,19.2,10.3,8.9,0.0,19.5,111
2013-09-11 20:46:40,19.1,10.5,8.5,0.0,10.3,112
2013-09-11 20:51:40,19.0,10.6,8.4,0.0,7.0,111
2013-09-11 20:56:40,18.9,9.8,9.1,0.0,3.4,111
2013-09-11 21:01:40,18.8,7.9,10.9,0.0,4.3,112
2013-09-11 21:06:40,18.8,7.7,11.1,0.0,4.9,112
2013-09-11 21:11:40,18.8,7.5,11.3,0.0,9.9,111
2013-09-11 21:16:40,18.9,7.8,11.0,0.0,8.0,112
2013-09-11 21:21:40,18.9,7.5,11.4,0.0,5.7,111
2013-09-11 21:26:40,18.8,7.5,11.3,0.0,3.9,112
2013-09-11 21:31:40,18.8,8.3,10.5,0.0,3.3,111
2013-09-11 21:36:40,18.8,8.5,10.3,0.0,2.8,112
2013-09-11 21:41:40,18.8,8.6,10.2,0.0,4.8,111
2013-09-11 21:46:40,18.8,8.9,9.9,0.0,6.9,111
2013-09-11 21:51:40,18.9,7.9,11.0,0.0,4.8,112
2013-09-11 21:56:40,18.8,6.9,12.0,0.0,5.7,112
2013-09-11 22:01:40,18.8,6.7,12.0,0.0,3.7,111
2013-09-11 22:06:40,18.7,6.5,12.2,0.0,2.3,111
2013-09-11 22:11:40,18.6,6.9,11.7,0.0,3.0,112
2013-09-11 22:16:40,18.3,6.8,11.5,0.0,2.8,112
2013-09-11 22:21:40,18.7,7.1,11.5,0.0,3.4,111
2013-09-11 22:26:40,18.7,7.8,10.9,0.0,3.1,111
2013-09-11 22:31:40,18.7,7.4,11.3,0.0,2.1,112
2013-09-11 22:36:40,18.7,8.1,10.6,0.0,2.0,112
2013-09-11 22:41:40,18.8,8.2,10.6,0.0,2.1,111
2013-09-11 22:46:40,19.0,8.6,10.4,0.0,2.1,112
2013-09-11 22:51:40,19.1,8.1,11.1,0.0,2.2,112
2013-09-11 22:56:40,19.2,8.4,10.8,0.0,2.3,111
2013-09-11 23:01:40,19.3,7.6,11.7,0.0,2.3,111
2013-09-11 23:06:40,19.2,7.4,11.8,0.0,2.3,112
2013-09-11 23:11:40,19.2,7.0,12.2,0.0,2.2,111
2013-09-11 23:16:40,19.2,7.2,12.0,0.0,2.2,111
2013-09-11 23:21:40,19.1,7.3,11.8,0.0,2.1,112
2013-09-11 23:26:40,19.1,7.5,11.6,0.0,2.1,111
2013-09-11 23:31:40,19.1,7.5,11.7,0.0,2.1,112
2013-09-11 23:36:40,19.1,7.4,11.7,0.0,2.1,111
2013-09-11 23:41:40,19.1,7.3,11.9,0.0,2.1,112
2013-09-11 23:46:40,19.1,7.6,11.5,0.0,2.1,112
2013-09-11 23:51:40,19.1,7.8,11.2,0.0,2.0,111
2013-09-11 23:56:40,19.1,8.5,10.6,0.0,2.0,111
