Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-02-09 00:00:03,18.8,-17.8,36.6,0.0,2.3,111
2019-02-09 00:05:03,18.8,-17.6,36.3,0.0,2.3,111
2019-02-09 00:10:03,18.8,-15.8,34.6,0.0,2.3,112
2019-02-09 00:15:03,18.8,-11.3,30.1,0.0,2.4,112
2019-02-09 00:20:03,18.9,-12.4,31.3,0.0,2.6,111
2019-02-09 00:25:03,18.9,-18.3,37.2,0.0,2.5,111
2019-02-09 00:30:03,18.8,-18.9,37.7,0.0,2.5,112
2019-02-09 00:35:03,18.8,-18.1,36.9,0.0,2.5,111
2019-02-09 00:40:03,18.8,-18.8,37.6,0.0,2.5,112
2019-02-09 00:45:03,18.5,-17.4,35.9,0.0,2.5,112
2019-02-09 00:50:03,18.8,-18.3,37.1,0.0,2.5,111
2019-02-09 00:55:03,18.8,-18.8,37.6,0.0,2.5,112
2019-02-09 01:00:03,18.9,-17.8,36.6,0.0,2.5,111
2019-02-09 01:05:03,18.8,-19.0,37.8,0.0,2.5,112
2019-02-09 01:10:03,18.8,-18.7,37.4,0.0,2.4,112
2019-02-09 01:15:03,18.8,-19.0,37.7,0.0,2.4,112
2019-02-09 01:20:03,18.8,-18.7,37.4,0.0,2.4,111
2019-02-09 01:25:03,18.8,-14.2,33.0,0.0,2.3,112
2019-02-09 01:30:03,18.8,-18.3,37.1,0.0,2.4,111
2019-02-09 01:35:03,18.8,-18.0,36.8,0.0,2.4,111
2019-02-09 01:40:03,18.8,-18.7,37.5,0.0,2.4,112
2019-02-09 01:45:03,18.8,-18.7,37.5,0.0,2.4,112
2019-02-09 01:50:03,18.8,-18.7,37.5,0.0,2.4,112
2019-02-09 01:55:03,18.7,-19.6,38.3,0.0,2.4,111
2019-02-09 02:00:03,18.7,-19.9,38.6,0.0,2.4,112
2019-02-09 02:05:03,18.7,-19.8,38.5,0.0,2.3,112
2019-02-09 02:10:03,18.7,-19.6,38.3,0.0,2.3,111
2019-02-09 02:15:03,18.6,-19.8,38.4,0.0,2.3,112
2019-02-09 02:20:03,18.9,-17.8,36.8,0.0,2.3,112
2019-02-09 02:25:03,18.6,-15.3,33.9,0.0,2.3,111
2019-02-09 02:30:03,18.7,-19.0,37.7,0.0,2.3,112
2019-02-09 02:35:03,18.7,-20.0,38.6,0.0,2.3,112
2019-02-09 02:40:03,18.6,-18.9,37.5,0.0,2.3,111
2019-02-09 02:45:03,18.7,-16.6,35.2,0.0,2.3,112
2019-02-09 02:50:03,18.7,-17.5,36.2,0.0,2.3,111
2019-02-09 02:55:03,18.7,-20.3,39.0,0.0,2.4,112
2019-02-09 03:00:03,18.7,-19.6,38.3,0.0,2.3,111
2019-02-09 03:05:03,18.6,-19.2,37.8,0.0,2.3,112
2019-02-09 03:10:03,18.6,-18.3,36.8,0.0,2.3,111
2019-02-09 03:15:03,18.6,-18.2,36.8,0.0,2.3,112
2019-02-09 03:20:03,18.5,-18.3,36.9,0.0,2.3,112
2019-02-09 03:25:03,18.5,-18.2,36.7,0.0,2.3,111
2019-02-09 03:30:03,18.5,-18.3,36.8,0.0,2.3,112
2019-02-09 03:35:03,18.5,-15.5,33.9,0.0,2.3,111
2019-02-09 03:40:03,18.5,-16.4,35.0,0.0,2.3,112
2019-02-09 03:45:03,18.6,-13.7,32.4,0.0,2.3,111
2019-02-09 03:50:03,18.7,-18.5,37.1,0.0,2.3,113
2019-02-09 03:55:03,18.7,-18.5,37.2,0.0,2.4,111
2019-02-09 04:00:03,18.7,-17.4,36.2,0.0,2.4,112
2019-02-09 04:05:03,18.7,-17.8,36.5,0.0,2.4,111
2019-02-09 04:10:03,18.7,-17.0,35.7,0.0,2.4,112
2019-02-09 04:15:03,18.7,-18.6,37.4,0.0,2.4,112
2019-02-09 04:20:03,18.7,-18.7,37.3,0.0,2.3,111
2019-02-09 04:25:03,18.6,-18.9,37.5,0.0,2.4,112
2019-02-09 04:30:03,18.6,-17.5,36.1,0.0,2.4,111
2019-02-09 04:35:03,18.7,-17.2,35.8,0.0,2.4,112
2019-02-09 04:40:03,18.7,-15.0,33.6,0.0,2.4,111
2019-02-09 04:45:03,18.7,-4.5,23.2,0.0,2.4,112
2019-02-09 04:50:03,18.2,-2.0,20.3,0.0,2.3,112
2019-02-09 04:55:03,16.8,-1.0,17.7,0.0,2.5,111
2019-02-09 05:00:03,15.3,-2.1,17.4,0.0,2.4,112
2019-02-09 05:05:03,17.1,-10.3,27.4,0.0,2.4,111
2019-02-09 05:10:03,18.5,-12.8,31.3,0.0,2.3,112
2019-02-09 05:15:03,18.9,-8.7,27.5,0.0,2.5,111
2019-02-09 05:20:03,19.0,-15.1,34.1,0.0,2.7,111
2019-02-09 05:25:03,19.0,-19.1,38.2,0.0,2.7,111
2019-02-09 05:30:03,19.0,-18.6,37.7,0.0,2.6,112
2019-02-09 05:35:03,19.0,-18.4,37.3,0.0,2.4,112
2019-02-09 05:40:03,18.9,-18.2,37.1,0.0,2.4,111
2019-02-09 05:45:03,19.0,-17.2,36.1,0.0,2.5,111
2019-02-09 05:50:03,19.0,-18.5,37.5,0.0,2.5,112
2019-02-09 05:55:03,18.9,-18.7,37.6,0.0,2.6,111
2019-02-09 06:00:03,18.9,-13.2,32.0,0.0,2.5,112
2019-02-09 06:05:02,18.9,-8.1,27.0,0.0,2.5,48
2019-02-09 06:10:02,18.9,-10.5,29.4,0.0,2.5,112
2019-02-09 06:15:02,18.9,-18.2,37.1,0.0,2.5,111
2019-02-09 06:20:02,18.8,-18.9,37.7,0.0,2.5,112
2019-02-09 06:25:02,18.7,-19.9,38.7,0.0,2.5,111
2019-02-09 06:30:02,18.7,-19.9,38.6,0.1,2.5,112
2019-02-09 06:35:02,18.7,-18.4,37.1,0.2,2.4,112
2019-02-09 06:40:02,18.7,-18.1,36.8,0.4,2.4,111
2019-02-09 06:45:02,18.7,-10.2,28.9,0.9,2.3,112
2019-02-09 06:50:02,18.7,-16.9,35.6,1.7,2.3,111
2019-02-09 06:55:02,18.7,-18.8,37.5,3.4,2.3,111
2019-02-09 07:00:02,18.6,-18.7,37.3,6.6,2.3,112
2019-02-09 07:05:02,18.6,-18.2,36.7,11.5,2.3,112
2019-02-09 07:10:02,18.6,-18.5,37.0,17.1,2.3,111
2019-02-09 07:15:02,18.6,-17.8,36.4,22.1,2.3,112
2019-02-09 07:20:02,18.6,-17.5,36.1,25.9,2.3,111
2019-02-09 07:25:02,18.6,-17.9,36.5,28.5,2.3,112
2019-02-09 07:30:02,18.6,-17.1,35.8,29.4,2.3,111
2019-02-09 07:35:02,18.6,-17.1,35.8,30.0,2.3,112
2019-02-09 07:40:02,18.7,-15.5,34.2,30.6,2.3,112
2019-02-09 07:45:02,18.6,-15.1,33.7,31.1,2.3,111
2019-02-09 07:50:02,18.6,-15.5,34.2,31.4,2.3,112
2019-02-09 07:55:02,18.6,-15.7,34.3,31.6,2.3,111
2019-02-09 08:00:02,18.7,-16.9,35.5,31.8,2.3,112
2019-02-09 08:05:02,18.8,-17.4,36.2,31.9,2.4,112
2019-02-09 08:10:02,18.8,-16.3,35.2,31.9,2.3,111
2019-02-09 08:15:02,18.8,-9.2,28.0,32.0,2.4,112
2019-02-09 08:20:02,19.0,-4.2,23.2,32.1,2.4,112
2019-02-09 08:25:02,19.1,-6.0,25.2,32.1,2.5,111
2019-02-09 08:30:02,18.5,-1.1,19.6,32.1,2.4,111
2019-02-09 08:35:02,16.5,-0.3,16.8,32.1,2.6,112
2019-02-09 08:40:02,15.9,-2.8,18.6,32.0,12.4,111
2019-02-09 08:45:02,15.1,-1.2,16.3,32.0,17.0,112
2019-02-09 08:50:02,14.6,-0.8,15.4,32.1,7.3,111
2019-02-09 08:55:02,14.2,-1.5,15.7,32.1,13.4,112
2019-02-09 09:00:02,14.9,-10.8,25.7,32.2,7.4,112
2019-02-09 09:05:02,17.0,-15.7,32.7,32.3,3.0,111
2019-02-09 09:10:02,17.8,-16.2,34.0,32.3,2.8,112
2019-02-09 09:15:02,18.3,-8.2,26.5,32.4,2.7,111
2019-02-09 09:20:02,18.8,-10.9,29.7,32.4,2.7,112
2019-02-09 09:25:02,19.1,-12.3,31.4,32.4,2.6,111
2019-02-09 09:30:02,19.2,-13.0,32.2,32.4,2.6,112
2019-02-09 09:35:02,19.3,-16.3,35.6,32.4,2.7,111
2019-02-09 09:40:02,19.5,-15.2,34.6,32.4,2.7,111
2019-02-09 09:45:02,19.7,-11.5,31.1,32.4,2.7,112
2019-02-09 09:50:02,19.8,-10.0,29.8,32.4,2.7,111
2019-02-09 09:55:02,20.1,-8.2,28.2,32.4,2.9,112
2019-02-09 10:00:02,20.2,-7.2,27.4,32.4,2.7,112
2019-02-09 10:05:02,20.3,-2.1,22.3,32.4,2.7,111
2019-02-09 10:10:02,20.0,-0.4,20.4,32.4,2.7,111
2019-02-09 10:15:02,17.6,-0.1,17.7,32.4,2.6,112
2019-02-09 10:20:02,18.1,-6.3,24.4,32.4,2.9,112
2019-02-09 10:25:02,19.8,-2.4,22.2,32.5,2.8,111
2019-02-09 10:30:02,20.4,-2.9,23.3,32.4,2.7,112
2019-02-09 10:35:02,20.4,-9.1,29.6,32.4,2.7,111
2019-02-09 10:40:02,20.3,-11.9,32.2,32.4,2.7,112
2019-02-09 10:45:02,20.2,-9.9,30.1,32.4,2.6,111
2019-02-09 10:50:02,20.2,-5.1,25.3,32.4,2.7,112
2019-02-09 10:55:02,19.9,-12.7,32.6,32.4,4.9,112
2019-02-09 11:00:02,19.6,-14.7,34.3,32.5,2.8,112
2019-02-09 11:05:02,20.1,-13.5,33.6,32.5,2.9,111
2019-02-09 11:10:02,20.7,-12.5,33.2,32.5,2.7,111
2019-02-09 11:15:02,21.1,-8.2,29.2,32.5,2.7,112
2019-02-09 11:20:02,21.4,-10.7,32.1,32.5,2.7,112
2019-02-09 11:25:02,21.6,-12.9,34.5,32.5,2.7,111
2019-02-09 11:30:02,21.7,-12.0,33.7,32.5,2.5,111
2019-02-09 11:35:02,21.9,-12.0,33.9,32.5,2.4,112
2019-02-09 11:40:02,21.9,-12.1,34.0,32.5,2.3,111
2019-02-09 11:45:02,21.9,-11.8,33.6,32.5,2.3,112
2019-02-09 11:50:02,21.9,-8.1,30.0,32.5,2.3,112
2019-02-09 11:55:02,22.1,-6.0,28.0,32.5,2.4,111
2019-02-09 12:00:02,22.1,-4.8,26.9,32.5,2.4,112
2019-02-09 12:05:02,22.2,-7.0,29.2,32.5,2.5,111
2019-02-09 12:10:02,22.3,-10.4,32.8,32.6,2.7,112
2019-02-09 12:15:02,22.2,-11.6,33.8,32.6,2.7,111
2019-02-09 12:20:02,22.3,-10.0,32.3,32.6,2.7,112
2019-02-09 12:25:02,22.5,-8.6,31.1,32.6,2.7,112
2019-02-09 12:30:02,22.5,-6.7,29.2,32.6,2.7,111
2019-02-09 12:35:02,22.6,-2.9,25.5,32.6,2.7,112
2019-02-09 12:40:02,22.7,-3.8,26.4,32.6,2.7,112
2019-02-09 12:45:02,22.9,-1.6,24.5,32.6,2.7,112
2019-02-09 12:50:02,23.3,-7.2,30.4,32.6,2.6,111
2019-02-09 12:55:02,23.3,-7.7,31.0,32.6,2.6,112
2019-02-09 13:00:02,23.6,-6.0,29.5,32.6,2.6,112
2019-02-09 13:05:02,23.7,-8.6,32.4,32.6,2.5,111
2019-02-09 13:10:02,23.3,-10.2,33.5,32.6,2.4,111
2019-02-09 13:15:02,23.2,-8.0,31.2,32.6,2.5,112
2019-02-09 13:20:02,23.1,-12.2,35.3,32.5,2.6,111
2019-02-09 13:25:02,22.6,-6.9,29.6,32.5,2.7,111
2019-02-09 13:30:02,22.9,-9.2,32.1,32.6,2.7,112
2019-02-09 13:35:02,23.3,-8.5,31.8,32.6,2.6,111
2019-02-09 13:40:02,23.1,-5.5,28.6,32.5,2.6,112
2019-02-09 13:45:02,22.7,-8.1,30.8,32.5,2.5,112
2019-02-09 13:50:03,22.2,-7.7,29.9,32.5,2.7,111
2019-02-09 13:55:03,22.2,-4.0,26.2,32.6,2.7,112
2019-02-09 14:00:03,22.3,-5.8,28.2,32.5,2.7,112
2019-02-09 14:05:03,22.1,-6.6,28.7,32.5,2.7,112
2019-02-09 14:10:03,22.1,-7.9,30.0,32.5,2.7,111
2019-02-09 14:15:03,21.9,-8.3,30.3,32.5,2.7,112
2019-02-09 14:20:03,22.0,-6.1,28.1,32.5,2.7,111
2019-02-09 14:25:03,21.8,-2.7,24.5,32.4,2.6,112
2019-02-09 14:30:03,21.5,0.7,20.8,32.4,2.5,112
2019-02-09 14:35:03,19.6,1.2,18.4,32.4,2.3,111
2019-02-09 14:40:03,18.9,0.5,18.5,32.3,2.5,111
2019-02-09 14:45:03,17.8,2.3,15.4,32.3,2.7,112
2019-02-09 14:50:03,17.3,0.1,17.2,32.4,2.7,111
2019-02-09 14:55:03,17.5,-1.4,18.9,32.4,2.6,112
2019-02-09 15:00:03,19.5,-2.4,21.9,32.5,2.6,111
2019-02-09 15:05:03,20.8,-2.6,23.3,32.4,2.4,112
2019-02-09 15:10:03,21.1,-3.9,25.0,32.4,2.2,112
2019-02-09 15:15:03,21.2,-5.7,26.9,32.4,2.2,112
2019-02-09 15:20:03,21.1,-1.5,22.7,32.3,2.2,111
2019-02-09 15:25:03,20.4,-1.3,21.7,32.4,2.2,112
2019-02-09 15:30:03,20.9,-0.4,21.3,32.4,2.2,111
2019-02-09 15:35:03,21.0,-1.3,22.3,32.3,2.2,112
2019-02-09 15:40:03,21.1,-1.1,22.2,32.3,2.2,111
2019-02-09 15:45:03,20.8,-1.3,22.0,32.3,2.2,112
2019-02-09 15:50:03,19.8,0.9,18.9,32.2,2.4,112
2019-02-09 15:55:03,17.9,-0.3,18.2,32.2,2.6,111
2019-02-09 16:00:03,17.3,-1.7,19.0,32.2,2.7,112
2019-02-09 16:05:03,19.0,-5.9,24.9,32.2,2.6,111
2019-02-09 16:10:03,20.1,-5.6,25.8,32.2,2.7,112
2019-02-09 16:15:03,20.4,-5.5,25.9,32.1,2.5,111
2019-02-09 16:20:03,20.5,-4.7,25.2,32.1,2.5,111
2019-02-09 16:25:03,20.6,-5.3,25.9,32.0,2.5,112
2019-02-09 16:30:03,20.5,-5.8,26.3,31.9,2.4,111
2019-02-09 16:35:03,20.4,-5.9,26.2,31.8,2.5,112
2019-02-09 16:40:03,20.3,-5.2,25.4,31.6,2.6,112
2019-02-09 16:45:03,20.2,-4.4,24.6,31.4,2.7,111
2019-02-09 16:50:03,20.2,-3.9,24.1,31.0,2.7,112
2019-02-09 16:55:03,19.8,-0.4,20.2,30.3,2.6,112
2019-02-09 17:00:03,17.4,0.6,16.8,29.5,2.7,111
2019-02-09 17:05:03,16.6,1.1,15.5,28.4,2.3,111
2019-02-09 17:10:03,16.2,1.6,14.7,26.6,2.5,112
2019-02-09 17:15:03,16.1,1.3,14.8,25.0,2.6,111
2019-02-09 17:20:03,16.1,-1.0,17.1,22.6,2.7,111
2019-02-09 17:25:03,16.0,-0.5,16.5,17.4,2.7,111
2019-02-09 17:30:03,16.0,-0.5,16.5,9.8,2.7,112
2019-02-09 17:35:03,16.0,-0.1,16.1,5.7,2.7,111
2019-02-09 17:40:03,16.0,-0.7,16.7,3.6,2.7,112
2019-02-09 17:45:03,15.9,-1.6,17.5,2.1,2.7,112
2019-02-09 17:50:03,15.8,-1.4,17.2,1.0,2.7,111
2019-02-09 17:55:03,15.7,-1.3,17.0,0.5,2.5,112
2019-02-09 18:00:03,15.6,-1.5,17.1,0.2,2.4,111
2019-02-09 18:05:03,15.5,-1.1,16.6,0.1,2.5,112
2019-02-09 18:10:03,15.5,-1.2,16.7,0.1,2.6,112
2019-02-09 18:15:03,15.4,-1.3,16.8,0.0,2.7,112
2019-02-09 18:20:03,15.9,-1.7,17.7,0.0,2.6,112
2019-02-09 18:25:03,15.3,-1.6,17.0,0.0,2.6,112
2019-02-09 18:30:03,15.3,-1.7,17.0,0.0,2.6,111
2019-02-09 18:35:03,15.3,-1.5,16.8,0.0,2.6,111
2019-02-09 18:40:03,15.3,-1.4,16.6,0.0,2.5,112
2019-02-09 18:45:03,15.2,-1.4,16.7,0.0,2.4,112
2019-02-09 18:50:03,15.3,0.4,14.8,0.0,2.5,112
2019-02-09 18:55:03,15.9,-1.1,16.9,0.0,2.5,111
2019-02-09 19:00:03,15.3,-0.7,16.0,0.0,2.5,112
2019-02-09 19:05:03,15.3,1.0,14.3,0.0,2.5,110
2019-02-09 19:10:03,15.4,1.1,14.3,0.0,2.4,112
2019-02-09 19:15:03,15.4,2.4,12.9,0.0,2.4,111
2019-02-09 19:20:03,15.4,2.5,12.9,0.0,2.4,111
2019-02-09 19:25:03,15.4,0.3,15.1,0.0,2.4,112
2019-02-09 19:30:03,15.3,-0.1,15.5,0.0,2.4,111
2019-02-09 19:35:03,15.3,-0.9,16.2,0.0,2.4,112
2019-02-09 19:40:03,15.3,-0.7,16.1,0.0,2.4,111
2019-02-09 19:45:03,15.3,-0.5,15.8,0.0,2.4,112
2019-02-09 19:50:03,15.4,-0.4,15.7,0.0,2.4,112
2019-02-09 19:55:03,15.3,0.5,14.8,0.0,3.1,111
2019-02-09 20:00:03,15.3,0.8,14.4,0.0,2.8,111
2019-02-09 20:05:03,15.1,2.1,13.1,0.0,12.5,111
2019-02-09 20:10:03,15.0,1.6,13.4,0.0,8.5,111
2019-02-09 20:15:03,14.7,2.1,12.5,0.0,20.7,111
2019-02-09 20:20:03,14.5,2.5,12.0,0.0,24.0,112
2019-02-09 20:25:03,14.2,3.2,11.0,0.0,20.1,110
2019-02-09 20:30:03,14.4,2.5,11.8,0.0,14.5,112
2019-02-09 20:35:03,14.3,3.0,11.3,0.0,13.9,111
2019-02-09 20:40:03,14.3,1.6,12.8,0.0,14.4,111
2019-02-09 20:45:03,14.2,2.8,11.4,0.0,12.9,112
2019-02-09 20:50:03,14.1,2.5,11.5,0.0,7.2,110
2019-02-09 20:55:03,14.4,1.7,12.6,0.0,5.3,112
2019-02-09 21:00:03,14.3,1.6,12.7,0.0,5.7,111
2019-02-09 21:05:03,14.3,0.8,13.5,0.0,6.1,111
2019-02-09 21:10:03,14.3,1.0,13.4,0.0,4.9,111
2019-02-09 21:15:03,14.2,1.9,12.3,0.0,4.4,111
2019-02-09 21:20:03,14.2,2.6,11.6,0.0,6.2,111
2019-02-09 21:25:03,14.4,3.3,11.0,0.0,10.3,111
2019-02-09 21:30:03,14.4,4.5,10.0,0.0,8.8,112
2019-02-09 21:35:03,14.5,4.3,10.2,0.0,10.8,112
2019-02-09 21:40:03,14.5,3.3,11.2,0.0,8.9,111
2019-02-09 21:45:03,14.6,2.3,12.3,0.0,6.3,111
2019-02-09 21:50:03,14.6,2.7,11.9,0.0,5.1,112
2019-02-09 21:55:03,14.5,1.7,12.8,0.0,4.5,111
2019-02-09 22:00:03,14.6,1.8,12.8,0.0,3.5,111
2019-02-09 22:05:03,14.6,2.4,12.1,0.0,3.1,111
2019-02-09 22:10:03,14.5,2.4,12.1,0.0,3.4,111
2019-02-09 22:15:03,14.5,2.8,11.7,0.0,4.5,111
2019-02-09 22:20:03,14.6,2.1,12.5,0.0,4.9,111
2019-02-09 22:25:03,15.1,1.7,13.4,0.0,4.8,111
2019-02-09 22:30:03,14.6,1.3,13.2,0.0,5.8,111
2019-02-09 22:35:03,14.6,1.7,12.9,0.0,6.5,111
2019-02-09 22:40:03,14.6,3.1,11.5,0.0,9.4,112
2019-02-09 22:45:03,14.7,3.7,11.0,0.0,9.1,111
2019-02-09 22:50:03,14.7,3.0,11.7,0.0,8.8,111
2019-02-09 22:55:03,14.7,2.7,12.0,0.0,10.4,111
2019-02-09 23:00:03,14.8,4.5,10.3,0.0,13.0,112
2019-02-09 23:05:03,14.8,3.8,11.0,0.0,10.1,111
2019-02-09 23:10:03,14.8,4.3,10.5,0.0,9.2,112
2019-02-09 23:15:03,14.8,4.6,10.2,0.0,10.8,111
2019-02-09 23:20:03,14.9,5.9,8.9,0.0,13.5,112
2019-02-09 23:25:03,14.9,4.8,10.1,0.0,9.4,111
2019-02-09 23:30:03,14.9,4.8,10.1,0.0,9.6,112
2019-02-09 23:35:03,14.8,3.9,10.9,0.0,9.7,111
2019-02-09 23:40:03,14.8,4.5,10.3,0.0,10.8,112
2019-02-09 23:45:03,14.7,4.6,10.1,0.0,10.9,112
2019-02-09 23:50:03,14.6,4.4,10.2,0.0,12.1,111
2019-02-09 23:55:03,14.7,4.5,10.2,0.0,13.5,112
