Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-03-26 00:00:05,17.8,-6.3,24.1,0.0,2.4,112
2015-03-26 00:05:05,17.8,-6.4,24.1,0.0,2.3,112
2015-03-26 00:10:05,17.7,-6.5,24.2,0.0,2.3,112
2015-03-26 00:15:05,17.7,-6.2,23.9,0.0,2.3,111
2015-03-26 00:20:05,17.7,-5.6,23.3,0.0,2.3,111
2015-03-26 00:25:05,17.7,-4.8,22.5,0.0,2.3,112
2015-03-26 00:30:05,17.8,-4.0,21.7,0.0,2.3,112
2015-03-26 00:35:05,17.8,-3.7,21.5,0.0,2.3,111
2015-03-26 00:40:05,17.8,-3.3,21.1,0.0,2.3,112
2015-03-26 00:45:05,17.5,-2.6,20.0,0.0,2.3,112
2015-03-26 00:50:05,15.2,-2.0,17.2,0.0,2.3,112
2015-03-26 00:55:05,14.1,-1.4,15.5,0.0,2.3,111
2015-03-26 01:00:05,13.8,-1.0,14.9,0.0,2.3,112
2015-03-26 01:05:05,13.8,-0.6,14.4,0.0,2.3,112
2015-03-26 01:10:05,13.8,0.4,13.4,0.0,2.3,111
2015-03-26 01:15:05,13.8,2.1,11.7,0.0,2.3,111
2015-03-26 01:20:05,13.9,2.0,11.9,0.0,2.3,111
2015-03-26 01:25:05,14.0,2.4,11.6,0.0,2.3,111
2015-03-26 01:30:05,13.8,2.3,11.5,0.0,2.3,111
2015-03-26 01:35:05,14.2,0.7,13.5,0.0,2.3,112
2015-03-26 01:40:05,14.2,0.3,13.9,0.0,2.3,111
2015-03-26 01:45:05,14.2,0.2,14.0,0.0,2.3,112
2015-03-26 01:50:05,14.3,0.1,14.2,0.0,2.3,111
2015-03-26 01:55:05,14.3,0.5,13.8,0.0,2.3,111
2015-03-26 02:00:05,14.3,0.7,13.6,0.0,2.3,112
2015-03-26 02:05:05,14.3,0.6,13.7,0.0,2.3,111
2015-03-26 02:10:05,14.3,0.8,13.5,0.0,2.3,111
2015-03-26 02:15:05,14.3,0.5,13.8,0.0,2.3,111
2015-03-26 02:20:05,14.4,0.7,13.7,0.0,2.3,111
2015-03-26 02:25:05,14.4,0.7,13.7,0.0,2.3,111
2015-03-26 02:30:05,14.4,0.8,13.6,0.0,2.3,112
2015-03-26 02:35:05,14.4,0.6,13.7,0.0,2.5,111
2015-03-26 02:40:05,14.3,0.8,13.6,0.0,2.9,111
2015-03-26 02:45:05,14.3,1.0,13.3,0.0,3.7,111
2015-03-26 02:50:05,14.1,-0.2,14.3,0.0,4.5,111
2015-03-26 02:55:05,13.8,-1.0,14.9,0.0,7.3,112
2015-03-26 03:00:05,13.6,-1.4,15.1,0.0,9.3,112
2015-03-26 03:05:05,13.2,0.6,12.6,0.0,13.3,111
2015-03-26 03:10:05,12.7,2.5,10.1,0.0,21.9,112
2015-03-26 03:15:05,12.2,4.7,7.5,0.0,18.3,111
2015-03-26 03:20:05,12.3,5.1,7.2,0.0,13.7,112
2015-03-26 03:25:05,12.3,4.0,8.3,0.0,16.3,111
2015-03-26 03:30:05,12.0,2.5,9.5,0.0,18.1,111
2015-03-26 03:35:05,11.5,3.9,7.6,0.0,19.7,112
2015-03-26 03:40:05,11.7,4.6,7.0,0.0,16.9,112
2015-03-26 03:45:05,11.8,5.0,6.8,0.0,14.8,111
2015-03-26 03:50:05,12.1,6.2,5.9,0.0,8.4,112
2015-03-26 03:55:05,12.3,3.1,9.3,0.0,12.1,111
2015-03-26 04:00:06,12.1,1.8,10.3,0.0,10.9,111
2015-03-26 04:05:06,12.2,4.6,7.6,0.0,17.2,112
2015-03-26 04:10:06,11.9,6.6,5.3,0.0,21.1,111
2015-03-26 04:15:06,12.0,7.1,5.0,0.0,20.1,112
2015-03-26 04:20:06,11.9,6.1,5.7,0.0,22.8,111
2015-03-26 04:25:06,11.9,6.1,5.8,0.0,19.8,112
2015-03-26 04:30:06,11.8,4.4,7.4,0.0,18.3,111
2015-03-26 04:35:06,11.7,6.1,5.6,0.0,20.2,112
2015-03-26 04:40:06,11.8,4.2,7.5,0.0,17.6,111
2015-03-26 04:45:06,11.7,5.5,6.2,0.0,20.0,111
2015-03-26 04:50:06,11.7,6.8,4.9,0.0,22.9,112
2015-03-26 04:55:06,11.6,5.6,6.0,0.0,23.3,111
2015-03-26 05:00:06,11.4,4.7,6.7,0.0,22.9,112
2015-03-26 05:05:06,11.3,5.4,5.9,0.1,17.6,111
2015-03-26 05:10:06,11.7,6.0,5.7,0.1,17.9,111
2015-03-26 05:15:06,12.0,6.8,5.3,0.3,15.7,112
2015-03-26 05:20:06,12.1,6.4,5.8,0.8,19.0,111
2015-03-26 05:25:06,12.2,6.6,5.7,1.5,21.1,111
2015-03-26 05:30:06,12.2,7.1,5.2,3.2,21.6,112
2015-03-26 05:35:06,12.2,5.9,6.3,6.9,20.5,111
2015-03-26 05:40:06,12.1,6.3,5.7,10.9,27.3,111
2015-03-26 05:45:06,12.0,8.2,3.9,16.2,27.4,112
2015-03-26 05:50:06,12.1,6.7,5.4,20.6,25.7,111
2015-03-26 05:55:06,11.9,5.6,6.3,25.2,27.8,112
2015-03-26 06:00:06,11.6,6.7,4.9,27.3,30.9,111
2015-03-26 06:05:02,11.7,6.7,5.0,28.7,28.2,73
2015-03-26 06:10:02,11.7,7.5,4.2,29.2,29.1,111
2015-03-26 06:15:02,11.7,7.2,4.6,30.3,28.0,111
2015-03-26 06:20:02,11.8,6.8,5.0,30.8,27.4,111
2015-03-26 06:25:02,11.9,7.8,4.0,31.0,30.5,112
2015-03-26 06:30:02,11.9,7.6,4.4,31.4,29.2,111
2015-03-26 06:35:02,12.0,7.5,4.4,31.5,26.1,112
2015-03-26 06:40:02,12.1,8.1,4.1,31.4,24.1,111
2015-03-26 06:45:02,12.4,7.5,4.9,31.3,15.0,112
2015-03-26 06:50:02,12.8,7.4,5.4,31.3,9.6,111
2015-03-26 06:55:02,13.1,7.1,6.0,31.7,6.8,112
2015-03-26 07:00:02,13.6,8.3,5.3,31.5,12.8,111
2015-03-26 07:05:02,13.1,9.1,4.0,31.7,27.5,111
2015-03-26 07:10:02,12.7,8.6,4.2,31.8,31.4,112
2015-03-26 07:15:02,12.8,8.4,4.4,32.0,15.0,111
2015-03-26 07:20:02,13.1,8.7,4.4,32.0,16.7,111
2015-03-26 07:25:02,13.5,9.3,4.3,32.0,11.2,112
2015-03-26 07:30:02,13.8,8.2,5.6,32.2,12.1,111
2015-03-26 07:35:02,13.5,10.4,3.1,32.3,33.2,112
2015-03-26 07:40:02,13.0,9.3,3.7,32.1,30.2,111
2015-03-26 07:45:02,13.3,9.3,4.0,32.1,12.3,112
2015-03-26 07:50:02,13.9,10.3,3.6,32.1,14.4,111
2015-03-26 07:55:02,13.9,10.2,3.6,32.2,22.6,111
2015-03-26 08:00:02,13.8,9.8,4.0,32.3,14.7,112
2015-03-26 08:05:02,14.1,9.9,4.2,32.3,13.6,111
2015-03-26 08:10:02,14.4,10.6,3.8,32.2,15.5,111
2015-03-26 08:15:02,14.5,10.7,3.9,32.3,16.2,111
2015-03-26 08:20:02,14.7,11.0,3.7,32.3,14.1,112
2015-03-26 08:25:02,14.8,10.2,4.6,32.3,15.0,111
2015-03-26 08:30:02,14.7,9.8,5.0,32.3,11.6,112
2015-03-26 08:35:02,14.9,9.6,5.3,32.3,6.6,111
2015-03-26 08:40:02,14.9,9.5,5.3,32.3,5.0,111
2015-03-26 08:45:02,14.8,9.7,5.1,32.3,2.8,112
2015-03-26 08:50:02,14.8,8.8,5.9,32.3,2.6,112
2015-03-26 08:55:02,14.8,4.7,10.1,32.3,2.5,112
2015-03-26 09:00:02,14.7,5.4,9.3,32.3,2.4,111
2015-03-26 09:05:02,15.1,5.2,9.9,32.3,2.3,112
2015-03-26 09:10:02,15.3,4.6,10.6,32.3,2.3,112
2015-03-26 09:15:02,15.4,4.1,11.3,32.4,2.4,111
2015-03-26 09:20:02,15.5,4.3,11.3,32.4,2.4,112
2015-03-26 09:25:02,15.7,4.0,11.7,32.3,2.3,112
2015-03-26 09:30:02,15.8,4.1,11.8,32.5,3.4,111
2015-03-26 09:35:02,16.1,4.2,12.0,32.5,2.7,111
2015-03-26 09:40:02,16.5,4.3,12.2,32.5,2.3,112
2015-03-26 09:45:02,17.0,0.5,16.4,32.5,2.5,111
2015-03-26 09:50:02,18.5,-4.4,22.9,32.5,2.4,112
2015-03-26 09:55:02,21.4,-4.8,26.2,32.5,2.4,112
2015-03-26 10:00:02,22.8,-2.9,25.8,32.6,2.2,111
2015-03-26 10:05:02,21.9,4.1,17.9,32.5,2.2,112
2015-03-26 10:10:02,19.6,3.7,15.8,32.5,2.2,111
2015-03-26 10:15:02,18.8,4.2,14.6,32.5,2.4,112
2015-03-26 10:20:02,18.5,3.4,15.1,32.5,2.3,111
2015-03-26 10:25:02,18.6,2.6,16.1,32.5,2.4,111
2015-03-26 10:30:02,20.5,-2.3,22.8,32.6,2.3,112
2015-03-26 10:35:02,22.6,-0.2,22.8,32.6,2.6,111
2015-03-26 10:40:02,23.3,-5.9,29.2,32.6,2.4,112
2015-03-26 10:45:02,24.3,-6.5,30.7,32.6,2.3,112
2015-03-26 10:50:02,24.7,-5.3,30.0,32.6,2.6,111
2015-03-26 10:55:02,25.1,-4.4,29.5,32.6,2.4,111
2015-03-26 11:00:02,25.7,-3.8,29.5,32.6,2.3,112
2015-03-26 11:05:02,25.5,-4.2,29.7,32.5,2.3,111
2015-03-26 11:10:02,25.2,-2.2,27.3,32.6,2.3,112
2015-03-26 11:15:02,25.3,0.9,24.4,32.6,2.3,111
2015-03-26 11:20:02,25.3,-3.8,29.2,32.5,2.3,112
2015-03-26 11:25:02,24.1,-5.0,29.2,32.5,2.5,111
2015-03-26 11:30:02,24.6,-5.7,30.2,32.6,2.6,111
2015-03-26 11:35:02,25.5,-6.9,32.3,32.6,2.4,112
2015-03-26 11:40:02,25.7,-5.7,31.4,32.6,2.3,111
2015-03-26 11:45:02,26.1,2.5,23.6,32.6,2.3,111
2015-03-26 11:50:02,25.4,2.4,23.0,32.5,2.3,111
2015-03-26 11:55:02,25.0,-2.8,27.7,32.5,2.3,112
2015-03-26 12:00:02,24.8,-0.5,25.2,32.6,2.4,111
2015-03-26 12:05:02,25.0,-4.5,29.5,32.5,2.3,112
2015-03-26 12:10:02,25.6,-5.4,31.0,32.6,2.3,112
2015-03-26 12:15:02,26.2,-2.9,29.1,32.6,2.3,111
2015-03-26 12:20:02,26.1,-6.0,32.1,32.6,2.3,112
2015-03-26 12:25:02,26.5,-7.1,33.5,32.6,2.4,111
2015-03-26 12:30:02,26.6,-5.4,32.0,32.6,2.3,112
2015-03-26 12:35:02,26.5,-0.8,27.4,32.6,2.3,111
2015-03-26 12:40:02,25.9,-1.3,27.3,32.6,2.4,112
2015-03-26 12:45:02,25.4,-1.3,26.8,32.6,2.3,112
2015-03-26 12:50:02,25.6,-2.5,28.0,32.6,2.3,111
2015-03-26 12:55:02,25.2,2.2,23.0,32.6,2.3,111
2015-03-26 13:00:02,25.1,0.7,24.4,32.6,2.3,112
2015-03-26 13:05:02,25.1,-0.6,25.7,32.6,2.3,111
2015-03-26 13:10:02,25.1,-4.5,29.6,32.6,2.3,112
2015-03-26 13:15:02,25.9,-2.6,28.5,32.6,2.3,111
2015-03-26 13:20:02,26.2,3.1,23.2,32.6,2.4,112
2015-03-26 13:25:02,25.7,0.8,24.9,32.6,2.3,111
2015-03-26 13:30:02,26.0,-2.1,28.1,32.6,2.4,112
2015-03-26 13:35:02,25.6,1.0,24.7,32.6,2.3,111
2015-03-26 13:40:02,24.9,-0.2,25.1,32.6,2.3,112
2015-03-26 13:45:02,24.7,-7.8,32.5,32.6,2.3,112
2015-03-26 13:50:02,25.3,-4.8,30.1,32.6,2.3,112
2015-03-26 13:55:02,25.8,-2.4,28.2,32.6,2.3,111
2015-03-26 14:00:02,25.7,-9.5,35.2,32.6,2.3,112
2015-03-26 14:05:02,25.9,-8.2,34.1,32.6,2.3,111
2015-03-26 14:10:02,26.2,-9.9,36.2,32.6,2.3,112
2015-03-26 14:15:02,26.0,-6.2,32.1,32.6,2.3,112
2015-03-26 14:20:02,26.2,-1.5,27.6,32.6,2.4,111
2015-03-26 14:25:03,26.0,-2.3,28.3,32.6,2.3,111
2015-03-26 14:30:03,26.0,-0.9,26.8,32.6,2.4,112
2015-03-26 14:35:03,26.0,0.9,25.0,32.6,2.3,112
2015-03-26 14:40:03,27.1,-1.9,29.0,32.6,2.3,111
2015-03-26 14:45:03,27.4,-5.2,32.6,32.6,2.3,112
2015-03-26 14:50:03,26.6,-8.3,34.8,32.6,2.3,112
2015-03-26 14:55:03,26.3,-7.1,33.4,32.6,2.3,111
2015-03-26 15:00:03,26.3,-8.3,34.6,32.6,2.3,111
2015-03-26 15:05:03,26.0,-4.2,30.3,32.6,2.4,112
2015-03-26 15:10:03,25.2,-9.8,34.9,32.6,2.3,112
2015-03-26 15:15:03,25.3,-9.2,34.5,32.6,2.3,111
2015-03-26 15:20:03,25.5,-10.0,35.5,32.6,2.3,111
2015-03-26 15:25:03,25.7,-7.7,33.4,32.6,2.3,112
2015-03-26 15:30:03,25.9,-9.7,35.6,32.6,2.3,112
2015-03-26 15:35:03,26.0,-8.4,34.4,32.6,2.3,112
2015-03-26 15:40:03,26.0,-9.8,35.8,32.6,2.4,112
2015-03-26 15:45:03,25.7,-10.2,35.9,32.6,2.3,111
2015-03-26 15:50:03,25.6,-0.8,26.4,32.6,2.3,112
2015-03-26 15:55:03,25.7,-0.0,25.8,32.6,2.3,111
2015-03-26 16:00:03,25.0,-6.6,31.6,32.5,2.3,112
2015-03-26 16:05:03,24.0,-9.2,33.2,32.5,2.4,111
2015-03-26 16:10:03,23.4,-10.2,33.6,32.5,2.3,112
2015-03-26 16:15:03,23.4,-13.3,36.7,32.5,2.3,111
2015-03-26 16:20:03,23.7,-13.9,37.6,32.5,2.3,112
2015-03-26 16:25:03,23.2,-14.8,37.9,32.5,2.3,111
2015-03-26 16:30:03,22.8,-12.7,35.4,32.5,2.3,112
2015-03-26 16:35:03,23.0,-8.0,31.0,32.6,2.3,112
2015-03-26 16:40:03,23.8,-6.8,30.6,32.6,2.3,111
2015-03-26 16:45:03,24.3,-9.9,34.2,32.6,2.4,112
2015-03-26 16:50:03,24.4,-12.2,36.7,32.6,2.6,111
2015-03-26 16:55:03,24.2,-12.7,36.9,32.6,2.5,111
2015-03-26 17:00:03,24.1,-11.0,35.1,32.6,2.3,112
2015-03-26 17:05:03,24.0,-12.1,36.1,32.6,2.3,112
2015-03-26 17:10:03,23.9,-13.4,37.3,32.6,2.3,111
2015-03-26 17:15:03,23.8,-14.7,38.5,32.6,2.3,112
2015-03-26 17:20:03,23.5,-16.1,39.7,32.5,2.3,111
2015-03-26 17:25:03,23.2,-16.4,39.5,32.6,2.3,112
2015-03-26 17:30:03,22.9,-16.7,39.7,32.5,2.3,111
2015-03-26 17:35:03,22.6,-17.1,39.8,32.5,2.3,112
2015-03-26 17:40:03,22.1,-17.7,39.8,32.3,2.5,111
2015-03-26 17:45:03,21.7,-16.5,38.2,32.5,2.3,112
2015-03-26 17:50:03,21.7,-16.8,38.5,32.5,2.3,112
2015-03-26 17:55:03,21.8,-16.9,38.7,32.5,2.3,111
2015-03-26 18:00:03,21.7,-17.4,39.1,32.4,2.3,112
2015-03-26 18:05:03,21.6,-18.1,39.7,32.3,2.3,111
2015-03-26 18:10:03,21.5,-18.0,39.5,32.2,2.3,112
2015-03-26 18:15:03,21.3,-18.1,39.4,32.0,2.1,111
2015-03-26 18:20:03,21.0,-18.0,39.0,31.8,2.0,112
2015-03-26 18:25:03,20.7,-18.2,38.9,31.4,2.2,111
2015-03-26 18:30:03,20.5,-18.1,38.6,30.8,2.3,112
2015-03-26 18:35:03,20.4,-17.9,38.3,30.0,2.3,111
2015-03-26 18:40:03,20.2,-17.3,37.5,28.6,2.3,112
2015-03-26 18:45:03,20.1,-17.9,38.0,26.1,2.3,111
2015-03-26 18:50:03,19.9,-17.9,37.8,21.9,2.3,112
2015-03-26 18:55:03,19.9,-18.3,38.2,15.9,2.3,111
2015-03-26 19:00:03,19.8,-18.1,37.9,9.8,2.3,112
2015-03-26 19:05:03,19.7,-17.8,37.5,5.5,2.6,111
2015-03-26 19:10:03,19.6,-18.1,37.7,2.9,2.7,112
2015-03-26 19:15:03,19.5,-17.9,37.5,1.5,2.6,112
2015-03-26 19:20:03,19.4,-18.1,37.5,0.8,2.4,111
2015-03-26 19:25:03,19.4,-18.3,37.7,0.4,2.4,112
2015-03-26 19:30:03,19.4,-18.2,37.7,0.2,2.4,111
2015-03-26 19:35:03,19.0,-18.1,37.1,0.1,2.3,112
2015-03-26 19:40:03,18.9,-18.3,37.2,0.1,2.3,112
2015-03-26 19:45:03,19.3,-18.5,37.8,0.1,2.3,112
2015-03-26 19:50:03,19.2,-18.3,37.5,0.1,2.3,111
2015-03-26 19:55:03,19.1,-18.3,37.4,0.1,2.3,112
2015-03-26 20:00:03,19.1,-18.5,37.6,0.1,2.3,112
2015-03-26 20:05:03,19.1,-18.5,37.6,0.1,2.2,112
2015-03-26 20:10:03,19.1,-18.6,37.7,0.1,2.2,111
2015-03-26 20:15:03,19.0,-18.8,37.8,0.1,2.2,112
2015-03-26 20:20:03,19.0,-18.7,37.7,0.1,2.2,112
2015-03-26 20:25:03,19.0,-18.6,37.6,0.1,2.2,111
2015-03-26 20:30:03,18.9,-18.6,37.5,0.1,2.3,112
2015-03-26 20:35:03,18.8,-18.6,37.4,0.1,2.3,112
2015-03-26 20:40:03,18.8,-18.6,37.4,0.1,2.3,112
2015-03-26 20:45:03,18.8,-18.5,37.3,0.1,2.3,111
2015-03-26 20:50:03,18.7,-18.4,37.1,0.1,2.3,112
2015-03-26 20:55:03,18.6,-18.5,37.1,0.1,2.4,112
2015-03-26 21:00:03,18.5,-18.6,37.2,0.1,2.5,112
2015-03-26 21:05:03,18.5,-18.7,37.2,0.1,2.5,112
2015-03-26 21:10:03,18.5,-18.8,37.3,0.1,2.5,111
2015-03-26 21:15:03,18.1,-18.8,37.0,0.1,2.3,112
2015-03-26 21:20:03,17.7,-18.9,36.6,0.1,2.3,112
2015-03-26 21:25:03,17.6,-19.1,36.7,0.1,2.3,112
2015-03-26 21:30:03,17.6,-19.2,36.8,0.1,2.3,111
2015-03-26 21:35:03,17.6,-19.3,36.9,0.1,2.3,112
2015-03-26 21:40:03,17.6,-19.1,36.7,0.1,2.3,111
2015-03-26 21:45:03,17.6,-19.0,36.5,0.1,2.3,112
2015-03-26 21:50:03,17.5,-19.2,36.7,0.1,2.3,112
2015-03-26 21:55:03,17.4,-19.6,37.0,0.1,2.3,112
2015-03-26 22:00:03,17.4,-19.7,37.1,0.1,2.3,111
2015-03-26 22:05:03,17.3,-19.8,37.1,0.1,2.3,112
2015-03-26 22:10:03,17.3,-19.7,37.0,0.1,2.3,112
2015-03-26 22:15:03,17.0,-20.0,37.0,0.1,2.3,112
2015-03-26 22:20:03,17.3,-20.0,37.3,0.1,2.3,111
2015-03-26 22:25:03,17.5,-20.2,37.7,0.1,2.3,112
2015-03-26 22:30:03,17.6,-20.4,37.9,0.1,2.3,112
2015-03-26 22:35:03,17.6,-20.3,37.9,0.1,2.3,112
2015-03-26 22:40:03,17.6,-20.3,37.9,0.0,2.3,112
2015-03-26 22:45:03,17.6,-20.3,37.9,0.0,2.3,111
2015-03-26 22:50:03,17.6,-20.3,37.9,0.0,2.3,112
2015-03-26 22:55:03,17.6,-20.4,38.0,0.0,2.3,112
2015-03-26 23:00:03,17.7,-20.3,38.0,0.0,2.3,112
2015-03-26 23:05:03,17.8,-20.2,38.0,0.0,2.3,112
2015-03-26 23:10:03,17.7,-20.2,37.9,0.0,2.3,112
2015-03-26 23:15:03,17.2,-19.8,37.0,0.0,2.3,112
2015-03-26 23:20:03,16.9,-19.8,36.7,0.0,2.3,112
2015-03-26 23:25:03,16.9,-20.0,36.8,0.0,2.3,111
2015-03-26 23:30:03,16.8,-19.8,36.6,0.0,2.3,112
2015-03-26 23:35:03,16.8,-19.5,36.3,0.0,2.3,111
2015-03-26 23:40:03,16.9,-19.7,36.5,0.0,2.3,112
2015-03-26 23:45:03,16.9,-19.8,36.8,0.0,2.3,111
2015-03-26 23:50:03,17.0,-19.9,36.9,0.0,2.3,112
2015-03-26 23:55:03,16.9,-19.9,36.8,0.0,2.3,112
