Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-10-13 00:00:33,25.4,1.3,24.1,0.8,2.3,111
2011-10-13 00:05:33,25.4,-0.2,25.6,0.8,2.3,112
2011-10-13 00:10:33,25.4,1.2,24.2,0.8,2.3,111
2011-10-13 00:15:33,25.5,-0.7,26.2,0.8,2.3,111
2011-10-13 00:20:33,25.6,-1.6,27.2,0.8,2.3,112
2011-10-13 00:25:33,25.4,-1.5,26.9,0.7,2.3,112
2011-10-13 00:30:33,25.2,-0.8,26.1,0.6,2.3,111
2011-10-13 00:35:33,25.1,-0.5,25.6,0.8,2.3,112
2011-10-13 00:40:33,25.1,0.7,24.4,0.8,2.3,111
2011-10-13 00:45:33,25.1,1.1,24.0,0.9,2.3,112
2011-10-13 00:50:33,25.1,0.2,24.8,1.0,2.3,111
2011-10-13 00:55:33,25.1,-0.9,26.0,1.0,2.3,112
2011-10-13 01:00:33,25.0,-0.3,25.3,1.0,2.3,111
2011-10-13 01:05:33,25.0,2.7,22.3,1.0,2.3,111
2011-10-13 01:10:33,24.5,4.9,19.5,1.0,2.3,112
2011-10-13 01:15:33,21.8,4.6,17.2,1.0,2.3,112
2011-10-13 01:20:33,20.7,4.1,16.5,1.0,2.3,112
2011-10-13 01:25:33,20.2,4.4,15.8,1.0,2.3,111
2011-10-13 01:30:33,20.0,4.6,15.5,0.9,2.3,112
2011-10-13 01:35:33,19.9,2.1,17.8,1.1,2.3,110
2011-10-13 01:40:33,20.8,-1.0,21.8,1.1,2.3,112
2011-10-13 01:45:33,23.5,-2.9,26.4,1.1,2.3,112
2011-10-13 01:50:33,24.1,-3.3,27.4,1.1,2.2,112
2011-10-13 01:55:33,24.3,-3.5,27.8,1.1,2.3,112
2011-10-13 02:00:33,24.4,-3.7,28.1,1.1,2.3,111
2011-10-13 02:05:33,24.5,-2.6,27.1,1.2,2.3,112
2011-10-13 02:10:33,24.5,0.3,24.2,1.0,2.3,112
2011-10-13 02:15:33,23.0,6.0,17.0,0.8,2.3,112
2011-10-13 02:20:33,20.8,8.1,12.7,0.6,2.3,111
2011-10-13 02:25:33,20.2,7.2,13.0,0.6,2.3,112
2011-10-13 02:30:33,20.0,8.0,12.0,0.7,2.3,111
2011-10-13 02:35:33,19.9,8.0,11.9,0.8,2.3,112
2011-10-13 02:40:33,19.9,8.7,11.1,0.7,2.3,111
2011-10-13 02:45:33,19.9,9.7,10.2,0.6,2.3,111
2011-10-13 02:50:33,19.9,10.2,9.7,0.6,2.3,112
2011-10-13 02:55:33,19.9,10.1,9.8,0.6,2.3,112
2011-10-13 03:00:33,20.0,10.1,9.9,0.6,2.3,111
2011-10-13 03:05:33,20.0,10.3,9.7,0.5,2.3,112
2011-10-13 03:10:33,20.0,10.6,9.4,0.5,2.3,111
2011-10-13 03:15:33,20.2,11.5,8.7,0.5,2.3,112
2011-10-13 03:20:33,20.3,11.1,9.2,0.5,2.3,111
2011-10-13 03:25:33,20.4,11.1,9.2,0.4,2.3,112
2011-10-13 03:30:33,20.4,11.2,9.2,0.4,2.3,111
2011-10-13 03:35:33,20.5,11.1,9.4,0.4,2.3,111
2011-10-13 03:40:33,20.6,11.0,9.6,0.4,2.3,112
2011-10-13 03:45:33,20.6,10.7,9.9,0.3,2.2,111
2011-10-13 03:50:33,20.6,10.8,9.8,0.3,2.2,112
2011-10-13 03:55:33,20.7,11.1,9.6,0.3,2.2,111
2011-10-13 04:00:33,20.7,11.3,9.4,0.3,2.2,111
2011-10-13 04:05:33,20.7,11.3,9.5,0.3,2.3,111
2011-10-13 04:10:33,20.7,11.4,9.3,0.3,2.3,111
2011-10-13 04:15:33,20.4,11.0,9.5,0.3,2.3,112
2011-10-13 04:20:33,20.8,10.9,9.9,0.3,2.3,111
2011-10-13 04:25:33,20.8,10.7,10.1,0.3,2.3,111
2011-10-13 04:30:33,20.8,11.3,9.5,0.3,2.3,112
2011-10-13 04:35:33,20.8,12.0,8.8,0.3,2.3,111
2011-10-13 04:40:33,20.9,12.3,8.6,0.3,2.3,112
2011-10-13 04:45:33,21.0,12.7,8.3,0.2,2.3,112
2011-10-13 04:50:33,21.0,11.0,10.0,0.3,2.3,111
2011-10-13 04:55:33,20.9,10.6,10.2,0.3,2.3,112
2011-10-13 05:00:33,20.8,10.9,10.0,0.3,2.3,111
2011-10-13 05:05:33,20.8,10.8,10.0,0.3,2.3,111
2011-10-13 05:10:33,20.8,10.4,10.4,0.3,2.3,112
2011-10-13 05:15:33,20.7,10.4,10.3,0.2,2.3,111
2011-10-13 05:20:33,20.7,10.5,10.2,0.2,2.3,112
2011-10-13 05:25:33,20.7,10.3,10.3,0.2,2.3,111
2011-10-13 05:30:33,20.6,10.1,10.6,0.3,2.3,113
2011-10-13 05:35:33,20.6,9.9,10.7,0.3,2.3,111
2011-10-13 05:40:33,20.2,9.7,10.5,0.3,2.3,112
2011-10-13 05:45:33,20.6,9.3,11.2,0.3,2.3,111
2011-10-13 05:50:33,20.5,9.3,11.2,0.4,2.3,112
2011-10-13 05:55:33,20.5,8.9,11.5,0.4,2.3,111
2011-10-13 06:00:33,20.4,8.5,11.9,0.4,2.3,112
2011-10-13 06:05:33,20.6,8.3,12.3,0.3,2.3,111
2011-10-13 06:10:33,20.3,8.7,11.6,0.3,2.3,112
2011-10-13 06:15:33,19.9,8.9,11.0,0.3,2.3,112
2011-10-13 06:20:33,20.3,8.9,11.4,0.3,2.3,111
2011-10-13 06:25:33,20.3,9.2,11.2,0.3,2.3,112
2011-10-13 06:30:33,20.3,9.4,10.9,0.4,2.3,111
2011-10-13 06:35:33,20.3,9.4,10.9,0.9,2.3,112
2011-10-13 06:40:33,20.0,8.4,11.6,1.2,2.3,111
2011-10-13 06:45:33,20.4,6.7,13.6,2.5,2.3,111
2011-10-13 06:50:33,20.3,5.4,14.9,4.9,2.3,112
2011-10-13 06:55:33,20.3,4.5,15.8,8.8,2.3,112
2011-10-13 07:00:33,20.3,3.9,16.4,14.2,2.3,112
2011-10-13 07:05:33,20.3,4.1,16.2,20.0,2.3,111
2011-10-13 07:10:33,20.2,5.5,14.7,24.7,2.3,111
2011-10-13 07:15:33,20.2,8.1,12.0,27.2,2.3,112
2011-10-13 07:20:33,20.1,4.9,15.2,29.1,2.3,112
2011-10-13 07:25:33,20.1,6.7,13.4,30.3,2.3,111
2011-10-13 07:30:33,20.0,7.8,12.2,30.7,2.3,112
2011-10-13 07:35:33,20.0,7.8,12.2,31.0,2.3,111
2011-10-13 07:40:33,19.9,6.4,13.6,31.4,2.3,112
2011-10-13 07:45:33,19.9,2.2,17.7,31.8,2.3,112
2011-10-13 07:50:33,22.0,-0.5,22.6,31.9,2.3,112
2011-10-13 07:55:33,24.2,1.6,22.6,32.0,2.3,111
2011-10-13 08:00:33,24.8,1.3,23.5,32.0,2.3,111
2011-10-13 08:05:33,23.8,5.8,18.0,32.0,2.3,111
2011-10-13 08:10:33,21.4,5.8,15.6,32.0,2.3,112
2011-10-13 08:15:33,20.9,8.4,12.4,32.0,2.3,111
2011-10-13 08:20:33,20.8,10.9,9.8,32.0,2.3,111
2011-10-13 08:25:33,20.6,10.6,10.0,32.1,2.3,112
2011-10-13 08:30:33,20.6,9.5,11.1,32.1,2.3,112
2011-10-13 08:35:33,20.7,7.6,13.1,32.2,2.3,111
2011-10-13 08:40:33,20.8,4.5,16.3,32.3,2.3,111
2011-10-13 08:45:33,21.4,1.0,20.4,32.3,2.3,111
2011-10-13 08:50:33,24.3,0.7,23.6,32.3,2.3,111
2011-10-13 08:55:33,25.3,3.7,21.6,32.4,2.3,111
2011-10-13 09:00:33,23.8,6.5,17.3,32.4,2.3,112
2011-10-13 09:05:33,22.2,8.0,14.2,32.4,2.3,111
2011-10-13 09:10:33,22.0,8.5,13.5,32.4,2.3,111
2011-10-13 09:15:33,22.0,8.6,13.4,32.4,2.3,112
2011-10-13 09:20:33,22.1,9.0,13.1,32.5,2.2,111
2011-10-13 09:25:33,22.1,8.4,13.8,32.5,2.1,112
2011-10-13 09:30:33,22.1,7.3,14.9,32.5,2.1,111
2011-10-13 09:35:33,22.1,7.7,14.5,32.5,2.2,111
2011-10-13 09:40:33,22.1,10.5,11.6,32.4,2.2,111
2011-10-13 09:45:33,21.9,7.5,14.4,32.4,2.3,112
2011-10-13 09:50:33,21.6,4.7,17.0,32.4,2.3,112
2011-10-13 09:55:33,21.6,4.7,16.9,32.5,2.3,111
2011-10-13 10:00:33,21.7,3.2,18.5,32.5,2.3,111
2011-10-13 10:05:33,21.8,1.9,19.9,32.5,2.3,111
2011-10-13 10:10:33,25.1,2.2,22.9,32.5,2.3,111
2011-10-13 10:15:33,26.4,4.9,21.5,32.5,2.3,112
2011-10-13 10:20:33,26.8,5.6,21.3,32.5,2.2,112
2011-10-13 10:25:33,25.6,7.2,18.4,32.5,2.2,111
2011-10-13 10:30:33,23.4,7.4,16.0,32.5,2.3,112
2011-10-13 10:35:33,22.7,9.1,13.6,32.5,2.3,111
2011-10-13 10:40:33,22.5,7.0,15.6,32.5,2.3,112
2011-10-13 10:45:33,22.3,7.0,15.3,32.5,2.3,111
2011-10-13 10:50:33,22.0,7.1,14.9,32.5,2.2,112
2011-10-13 10:55:33,22.2,4.7,17.5,32.5,2.2,111
2011-10-13 11:00:33,22.7,8.5,14.2,32.6,2.3,112
2011-10-13 11:05:33,23.4,8.3,15.1,32.5,2.3,112
2011-10-13 11:10:33,23.3,10.7,12.6,32.5,2.3,111
2011-10-13 11:15:33,23.6,9.8,13.8,32.6,2.3,111
2011-10-13 11:20:34,24.6,11.0,13.6,32.6,2.2,111
2011-10-13 11:25:34,25.6,9.5,16.1,32.6,2.4,112
2011-10-13 11:30:34,26.2,10.3,15.9,32.6,2.3,111
2011-10-13 11:35:34,27.5,7.7,19.7,32.6,2.3,112
2011-10-13 11:40:34,27.8,6.0,21.8,32.6,2.3,111
2011-10-13 11:45:34,27.4,11.9,15.5,32.6,2.3,112
2011-10-13 11:50:34,28.1,3.8,24.3,32.6,2.3,111
2011-10-13 11:55:34,30.6,8.4,22.2,32.6,2.4,112
2011-10-13 12:00:34,31.8,3.1,28.7,32.6,2.3,111
2011-10-13 12:05:34,31.5,-0.2,31.7,32.6,2.3,112
2011-10-13 12:10:34,31.1,0.9,30.2,32.6,2.3,111
2011-10-13 12:15:34,31.6,1.2,30.4,32.6,2.3,111
2011-10-13 12:20:34,31.9,1.4,30.5,32.6,2.3,111
2011-10-13 12:25:34,31.9,1.3,30.5,32.6,2.3,111
2011-10-13 12:30:34,32.0,2.5,29.4,32.6,2.4,112
2011-10-13 12:35:34,32.7,2.9,29.8,32.6,2.4,111
2011-10-13 12:40:34,33.2,2.9,30.3,32.6,2.4,111
2011-10-13 12:45:34,33.7,3.3,30.4,32.6,1.5,112
2011-10-13 12:50:34,34.1,3.6,30.5,32.6,1.3,111
2011-10-13 12:55:34,35.0,6.7,28.4,32.6,1.3,111
2011-10-13 13:00:34,35.8,4.6,31.2,32.6,1.7,112
2011-10-13 13:05:34,35.9,3.5,32.4,32.6,1.9,111
2011-10-13 13:10:34,35.8,3.3,32.5,32.6,1.9,111
2011-10-13 13:15:34,35.8,3.2,32.7,32.6,1.9,111
2011-10-13 13:20:34,35.7,4.4,31.2,32.6,1.9,112
2011-10-13 13:25:34,36.1,3.4,32.7,32.6,2.0,111
2011-10-13 13:30:34,35.8,4.1,31.7,32.6,1.9,112
2011-10-13 13:35:34,35.7,5.4,30.3,32.6,1.9,111
2011-10-13 13:40:34,36.0,3.9,32.1,32.6,2.0,112
2011-10-13 13:45:34,34.2,2.2,32.0,32.6,1.5,111
2011-10-13 13:50:34,34.0,4.7,29.3,32.6,1.4,112
2011-10-13 13:55:34,34.7,4.0,30.7,32.6,1.6,112
2011-10-13 14:00:34,34.9,4.1,30.8,32.6,1.7,111
2011-10-13 14:05:34,35.1,5.3,29.8,32.6,1.8,112
2011-10-13 14:10:34,35.2,5.4,29.8,32.6,2.0,111
2011-10-13 14:15:34,36.4,5.9,30.5,32.6,2.2,112
2011-10-13 14:20:34,37.3,5.9,31.4,32.6,2.4,112
2011-10-13 14:25:34,38.0,6.0,32.0,32.6,2.7,111
2011-10-13 14:30:34,37.8,5.0,32.8,32.6,2.8,112
2011-10-13 14:35:34,37.0,2.7,34.2,32.6,2.5,111
2011-10-13 14:40:34,35.6,5.5,30.2,32.6,2.4,112
2011-10-13 14:45:34,36.6,6.3,30.3,32.6,2.4,111
2011-10-13 14:50:34,36.9,5.9,30.9,32.6,2.4,112
2011-10-13 14:55:34,37.0,7.6,29.3,32.6,2.5,111
2011-10-13 15:00:34,38.2,10.0,28.2,32.6,2.7,112
2011-10-13 15:05:34,39.1,7.6,31.5,32.6,2.4,111
2011-10-13 15:10:34,37.4,3.2,34.2,32.5,2.5,112
2011-10-13 15:15:34,35.2,7.3,27.9,32.6,2.3,112
2011-10-13 15:20:34,34.5,11.7,22.7,32.6,2.0,111
2011-10-13 15:25:34,33.7,12.0,21.7,32.5,1.7,112
2011-10-13 15:30:34,31.7,12.1,19.6,32.5,1.1,111
2011-10-13 15:35:34,27.6,11.9,15.7,32.4,2.0,112
2011-10-13 15:40:34,25.6,11.6,14.1,32.4,2.3,111
2011-10-13 15:45:34,24.6,11.6,12.9,32.3,2.3,111
2011-10-13 15:50:34,24.1,11.8,12.3,32.3,2.3,111
2011-10-13 15:55:34,23.9,11.6,12.2,32.3,2.3,112
2011-10-13 16:00:34,23.7,11.7,12.0,32.3,2.3,111
2011-10-13 16:05:34,23.3,11.8,11.5,32.3,2.3,111
2011-10-13 16:10:34,23.7,11.7,12.0,32.3,2.3,112
2011-10-13 16:15:34,23.7,11.7,12.0,32.3,2.3,111
2011-10-13 16:20:34,23.7,11.8,11.9,32.3,2.5,112
2011-10-13 16:25:34,23.7,11.8,11.9,32.3,2.6,111
2011-10-13 16:30:34,23.6,11.2,12.4,32.3,2.5,111
2011-10-13 16:35:34,23.4,11.0,12.4,32.3,2.5,112
2011-10-13 16:40:34,23.2,10.8,12.4,32.3,2.3,111
2011-10-13 16:45:34,23.0,10.8,12.3,32.3,2.3,112
2011-10-13 16:50:34,23.0,10.6,12.5,32.3,2.3,112
2011-10-13 16:55:34,23.1,9.9,13.2,32.3,2.3,111
2011-10-13 17:00:34,23.1,9.9,13.2,32.3,2.3,112
2011-10-13 17:05:34,23.1,10.4,12.7,32.3,2.3,111
2011-10-13 17:10:34,23.1,10.7,12.3,32.3,2.1,112
2011-10-13 17:15:34,22.9,11.2,11.7,32.2,2.1,111
2011-10-13 17:20:34,22.8,11.4,11.4,32.1,2.0,112
2011-10-13 17:25:34,22.8,11.2,11.6,32.1,2.1,111
2011-10-13 17:30:34,22.8,11.1,11.6,32.0,2.3,111
2011-10-13 17:35:34,22.6,11.0,11.6,32.0,2.3,111
2011-10-13 17:40:34,22.6,11.3,11.3,31.9,2.3,112
2011-10-13 17:45:34,22.5,11.2,11.3,31.7,2.3,111
2011-10-13 17:50:34,22.4,11.6,10.8,31.5,2.3,112
2011-10-13 17:55:34,22.3,11.7,10.6,31.3,2.3,111
2011-10-13 18:00:34,22.2,11.6,10.7,31.1,2.3,111
2011-10-13 18:05:34,22.2,12.0,10.1,30.6,2.3,112
2011-10-13 18:10:34,22.1,12.5,9.7,29.8,2.3,111
2011-10-13 18:15:34,22.1,12.4,9.7,28.6,2.3,112
2011-10-13 18:20:34,22.1,11.1,10.9,28.0,2.3,111
2011-10-13 18:25:34,22.0,7.5,14.5,27.6,2.3,111
2011-10-13 18:30:34,21.8,9.6,12.2,25.1,2.3,112
2011-10-13 18:35:34,21.8,11.6,10.1,19.3,2.3,111
2011-10-13 18:40:34,21.8,11.9,9.8,12.5,2.3,111
2011-10-13 18:45:34,21.7,12.5,9.2,5.3,2.4,112
2011-10-13 18:50:34,21.7,9.3,12.4,4.6,2.3,111
2011-10-13 18:55:34,21.6,3.7,17.9,3.7,2.3,112
2011-10-13 19:00:34,21.4,3.6,17.8,2.2,2.3,111
2011-10-13 19:05:34,21.3,5.3,16.0,1.2,2.2,111
2011-10-13 19:10:34,21.2,7.4,13.8,0.6,2.3,112
2011-10-13 19:15:34,21.2,11.3,9.9,0.2,2.3,111
2011-10-13 19:20:34,21.3,11.0,10.3,0.1,2.2,112
2011-10-13 19:25:34,21.3,10.6,10.8,0.1,2.2,111
2011-10-13 19:30:34,21.4,10.7,10.7,0.1,2.1,111
2011-10-13 19:35:34,21.4,10.8,10.6,0.1,2.1,112
2011-10-13 19:40:34,21.4,10.4,11.0,0.1,2.2,112
2011-10-13 19:45:34,21.4,10.5,10.9,0.1,2.2,111
2011-10-13 19:50:34,21.4,10.2,11.2,0.1,2.2,112
2011-10-13 19:55:34,21.3,10.5,10.8,0.1,2.3,111
2011-10-13 20:00:34,21.3,11.1,10.2,0.1,2.3,111
2011-10-13 20:05:34,21.2,11.2,10.0,0.1,2.3,112
2011-10-13 20:10:34,21.2,11.1,10.2,0.1,2.3,111
2011-10-13 20:15:34,21.2,10.3,10.9,0.1,2.3,112
2011-10-13 20:20:34,21.2,9.9,11.3,0.1,2.3,111
2011-10-13 20:25:34,21.2,10.0,11.1,0.1,2.3,111
2011-10-13 20:30:34,21.1,9.9,11.2,0.1,2.3,112
2011-10-13 20:35:34,21.0,10.1,10.9,0.1,2.3,111
2011-10-13 20:40:34,20.9,10.2,10.7,0.1,2.3,112
2011-10-13 20:45:34,20.9,10.0,10.9,0.2,2.3,112
2011-10-13 20:50:34,20.9,9.6,11.2,0.2,2.3,111
2011-10-13 20:55:34,20.9,9.6,11.3,0.2,2.4,112
2011-10-13 21:00:34,20.8,9.6,11.3,0.2,2.5,111
2011-10-13 21:05:34,20.8,9.3,11.5,0.2,2.5,111
2011-10-13 21:10:34,20.7,9.2,11.6,0.2,2.5,111
2011-10-13 21:15:34,20.7,9.0,11.7,0.2,2.4,112
2011-10-13 21:20:34,20.6,8.8,11.8,0.2,2.3,111
2011-10-13 21:25:34,20.6,8.8,11.8,0.2,2.3,112
2011-10-13 21:30:34,20.6,8.8,11.7,0.2,2.3,111
2011-10-13 21:35:34,20.5,8.8,11.7,0.2,2.3,112
2011-10-13 21:40:34,20.5,8.8,11.7,0.2,2.3,111
2011-10-13 21:45:34,20.5,8.9,11.6,0.2,2.3,112
2011-10-13 21:50:34,20.5,8.7,11.8,0.2,2.3,111
2011-10-13 21:55:34,20.5,8.6,12.0,0.3,2.3,112
2011-10-13 22:00:34,20.4,8.5,11.9,0.3,2.3,111
2011-10-13 22:05:34,20.4,8.2,12.2,0.3,2.3,111
2011-10-13 22:10:34,20.4,8.0,12.4,0.3,2.3,112
2011-10-13 22:15:34,20.3,8.0,12.4,0.3,2.3,111
2011-10-13 22:20:34,20.3,7.8,12.5,0.3,2.3,112
2011-10-13 22:25:34,20.3,7.7,12.6,0.3,2.3,111
2011-10-13 22:30:34,20.2,7.8,12.5,0.3,2.2,112
2011-10-13 22:35:34,20.2,8.1,12.1,0.3,2.2,111
2011-10-13 22:40:34,20.1,8.2,11.9,0.3,2.3,111
2011-10-13 22:45:34,20.1,8.3,11.8,0.3,2.3,112
2011-10-13 22:50:34,20.1,8.5,11.6,0.3,2.3,112
2011-10-13 22:55:34,20.1,8.4,11.7,0.3,2.3,111
2011-10-13 23:00:34,20.1,8.5,11.6,0.3,2.3,111
2011-10-13 23:05:34,20.1,8.5,11.6,0.3,2.3,111
2011-10-13 23:10:34,20.1,8.4,11.7,0.3,2.3,112
2011-10-13 23:15:34,20.1,8.2,11.9,0.3,2.3,112
2011-10-13 23:20:34,20.0,8.2,11.8,0.3,2.3,111
2011-10-13 23:25:34,20.0,8.1,11.9,0.4,2.3,111
2011-10-13 23:30:34,20.0,8.3,11.7,0.4,2.3,112
2011-10-13 23:35:34,20.0,8.0,12.0,0.4,2.3,111
2011-10-13 23:40:34,20.0,8.0,12.0,0.4,2.3,112
2011-10-13 23:45:34,20.0,7.4,12.6,0.4,2.3,112
2011-10-13 23:50:34,20.0,7.4,12.6,0.4,2.3,111
2011-10-13 23:55:34,19.9,7.0,12.9,0.4,2.3,111
