Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-04-17 00:00:03,16.7,-18.4,35.1,0.2,2.4,112
2016-04-17 00:05:03,16.6,-16.9,33.5,0.2,2.4,111
2016-04-17 00:10:03,16.7,-13.5,30.2,0.1,2.4,112
2016-04-17 00:15:03,16.8,-7.7,24.5,0.0,2.3,111
2016-04-17 00:20:03,16.9,-5.8,22.7,0.1,2.3,112
2016-04-17 00:25:03,16.9,-7.3,24.3,0.1,2.3,112
2016-04-17 00:30:03,16.9,-12.1,29.1,0.1,2.3,111
2016-04-17 00:35:03,16.9,-17.0,33.9,0.2,2.3,112
2016-04-17 00:40:03,16.8,-18.3,35.1,0.2,2.4,111
2016-04-17 00:45:03,16.8,-18.7,35.4,0.2,2.4,112
2016-04-17 00:50:03,16.6,-18.9,35.5,0.2,2.4,112
2016-04-17 00:55:03,16.4,-18.9,35.4,0.2,2.5,111
2016-04-17 01:00:03,16.4,-19.0,35.3,0.2,2.5,112
2016-04-17 01:05:03,16.4,-19.0,35.4,0.2,2.5,112
2016-04-17 01:10:03,16.0,-19.3,35.3,0.2,2.6,111
2016-04-17 01:15:03,16.3,-19.4,35.7,0.2,2.5,112
2016-04-17 01:20:03,16.3,-19.6,35.9,0.2,2.5,111
2016-04-17 01:25:03,16.3,-19.7,36.0,0.2,2.5,112
2016-04-17 01:30:03,16.3,-19.8,36.1,0.2,2.4,111
2016-04-17 01:35:03,16.1,-19.9,36.1,0.2,2.4,112
2016-04-17 01:40:03,16.1,-19.8,35.8,0.2,2.3,111
2016-04-17 01:45:03,16.0,-19.8,35.8,0.2,2.3,112
2016-04-17 01:50:03,16.0,-19.9,35.9,0.2,2.3,112
2016-04-17 01:55:04,16.0,-19.6,35.6,0.2,2.3,111
2016-04-17 02:00:04,16.0,-19.8,35.8,0.2,2.3,112
2016-04-17 02:05:04,16.0,-19.7,35.7,0.1,2.2,112
2016-04-17 02:10:04,15.9,-19.8,35.8,0.1,2.2,111
2016-04-17 02:15:04,15.9,-19.7,35.5,0.1,2.2,112
2016-04-17 02:20:04,15.8,-19.4,35.3,0.1,2.2,112
2016-04-17 02:25:04,15.8,-19.5,35.3,0.1,2.2,110
2016-04-17 02:30:04,15.8,-19.7,35.5,0.1,2.2,112
2016-04-17 02:35:04,15.8,-19.4,35.2,0.1,2.2,111
2016-04-17 02:40:04,15.8,-21.0,36.8,0.1,2.2,112
2016-04-17 02:45:04,15.4,-21.7,37.2,0.1,2.0,111
2016-04-17 02:50:04,15.2,-21.6,36.7,0.1,1.8,112
2016-04-17 02:55:04,15.1,-21.5,36.6,0.1,1.9,111
2016-04-17 03:00:04,15.2,-21.6,36.9,0.1,2.0,112
2016-04-17 03:05:04,15.4,-20.6,36.1,0.1,1.9,111
2016-04-17 03:10:04,15.6,-20.5,36.1,0.0,1.8,111
2016-04-17 03:15:04,15.7,-20.0,35.7,0.0,1.8,112
2016-04-17 03:20:04,15.7,-21.0,36.7,0.0,1.8,111
2016-04-17 03:25:12,15.7,-21.2,36.9,0.0,1.8,112
2016-04-17 03:30:12,15.6,-21.4,37.0,0.0,1.8,112
2016-04-17 03:35:12,15.4,-21.5,36.8,0.0,2.0,112
2016-04-17 03:40:12,15.4,-21.0,36.4,0.0,2.0,111
2016-04-17 03:45:12,15.5,-21.3,36.8,0.0,2.0,112
2016-04-17 03:50:12,15.6,-20.7,36.2,0.0,2.0,111
2016-04-17 03:55:12,15.7,-19.8,35.5,0.0,1.8,112
2016-04-17 04:00:12,15.7,-19.7,35.5,0.0,1.9,111
2016-04-17 04:10:04,15.7,-21.7,37.4,0.0,1.8,76
2016-04-17 04:15:04,15.7,-21.6,37.2,0.0,1.8,111
2016-04-17 04:20:04,15.8,-21.3,37.1,0.0,1.8,112
2016-04-17 04:25:04,15.8,-20.4,36.2,0.0,1.8,111
2016-04-17 04:30:04,15.9,-21.1,37.0,0.0,1.8,112
2016-04-17 04:35:04,15.9,-20.9,36.8,0.0,1.8,111
2016-04-17 04:40:04,16.0,-20.3,36.2,0.0,1.8,112
2016-04-17 04:45:04,15.9,-19.8,35.7,0.0,2.0,111
2016-04-17 04:50:04,15.9,-19.8,35.7,0.0,2.1,111
2016-04-17 04:55:04,15.8,-20.9,36.6,0.0,1.9,112
2016-04-17 05:00:04,15.6,-21.9,37.5,0.0,1.9,112
2016-04-17 05:05:04,15.5,-21.9,37.4,0.1,2.1,111
2016-04-17 05:10:04,15.4,-21.7,37.2,0.2,2.2,112
2016-04-17 05:15:04,15.3,-21.7,37.0,0.4,2.2,111
2016-04-17 05:20:04,15.2,-22.2,37.4,0.9,2.2,112
2016-04-17 05:25:04,14.9,-22.5,37.4,1.7,2.3,111
2016-04-17 05:30:04,14.7,-22.5,37.3,3.4,2.3,112
2016-04-17 05:35:04,14.5,-22.8,37.3,6.4,2.3,112
2016-04-17 05:40:04,14.5,-23.1,37.5,11.0,2.3,111
2016-04-17 05:45:04,14.5,-22.6,37.1,16.7,2.3,112
2016-04-17 05:50:04,14.6,-22.7,37.3,22.1,2.3,112
2016-04-17 05:55:04,14.5,-23.0,37.6,26.0,2.3,111
2016-04-17 06:00:04,14.4,-22.8,37.1,28.4,2.3,112
2016-04-17 06:05:01,14.4,-22.7,37.1,30.0,2.3,70
2016-04-17 06:10:01,14.3,-22.8,37.2,30.6,2.3,112
2016-04-17 06:15:01,14.4,-22.8,37.2,31.1,2.3,111
2016-04-17 06:20:01,14.7,-22.5,37.2,31.4,2.3,112
2016-04-17 06:25:01,14.8,-22.6,37.4,31.7,2.3,112
2016-04-17 06:30:01,15.0,-22.6,37.6,31.8,2.3,112
2016-04-17 06:35:01,15.4,-22.5,37.9,31.9,2.2,111
2016-04-17 06:40:01,15.8,-22.6,38.4,32.0,1.8,112
2016-04-17 06:45:01,16.1,-22.4,38.5,32.0,2.0,112
2016-04-17 06:50:01,16.3,-22.2,38.5,32.1,2.2,111
2016-04-17 06:55:01,16.7,-21.9,38.6,32.1,2.3,112
2016-04-17 07:00:01,16.9,-21.5,38.4,32.1,2.4,111
2016-04-17 07:05:01,17.2,-21.8,39.0,32.1,2.4,112
2016-04-17 07:10:02,17.5,-21.1,38.7,32.2,2.3,111
2016-04-17 07:15:02,17.9,-21.1,39.1,32.2,2.3,112
2016-04-17 07:20:02,18.2,-21.2,39.4,32.2,2.3,111
2016-04-17 07:25:02,18.3,-21.8,40.1,32.2,2.3,112
2016-04-17 07:30:02,17.9,-21.6,39.5,32.2,2.3,111
2016-04-17 07:35:02,17.5,-22.0,39.4,32.2,2.3,112
2016-04-17 07:40:02,17.2,-21.7,38.8,32.2,2.3,112
2016-04-17 07:45:02,17.0,-22.0,39.0,32.2,2.4,111
2016-04-17 07:50:02,16.9,-21.9,38.8,32.2,2.4,112
2016-04-17 07:55:02,16.9,-20.9,37.8,32.3,2.4,112
2016-04-17 08:00:02,16.9,-20.0,36.9,32.3,2.3,111
2016-04-17 08:05:02,16.9,-20.3,37.2,32.3,2.3,112
2016-04-17 08:10:02,16.9,-20.0,36.9,32.3,2.3,111
2016-04-17 08:15:02,16.9,-19.7,36.7,32.3,2.3,112
2016-04-17 08:20:02,16.9,-19.6,36.5,32.3,2.3,111
2016-04-17 08:25:02,17.0,-20.0,37.0,32.3,2.3,112
2016-04-17 08:30:02,16.9,-19.9,36.8,32.3,2.3,112
2016-04-17 08:35:02,16.9,-19.7,36.7,32.3,2.3,111
2016-04-17 08:40:02,17.0,-19.5,36.6,32.3,2.3,112
2016-04-17 08:45:02,17.2,-19.1,36.3,32.3,2.3,112
2016-04-17 08:50:02,17.3,-19.0,36.4,32.3,2.3,111
2016-04-17 08:55:02,17.6,-18.8,36.4,32.3,2.3,112
2016-04-17 09:00:02,17.8,-18.9,36.7,32.3,2.3,112
2016-04-17 09:05:02,18.0,-18.4,36.4,32.3,2.3,111
2016-04-17 09:10:02,18.2,-18.4,36.6,32.3,2.3,112
2016-04-17 09:15:02,18.4,-17.8,36.2,32.3,2.3,112
2016-04-17 09:20:02,18.3,-17.8,36.1,32.3,2.3,112
2016-04-17 09:25:02,18.8,-17.8,36.6,32.3,2.4,111
2016-04-17 09:30:02,18.9,-17.3,36.2,32.3,2.4,111
2016-04-17 09:35:02,19.0,-17.5,36.5,32.3,2.3,112
2016-04-17 09:40:02,19.2,-18.0,37.2,32.3,2.3,111
2016-04-17 09:45:02,19.4,-17.4,36.8,32.3,2.4,112
2016-04-17 09:50:02,19.4,-18.3,37.8,32.3,2.3,111
2016-04-17 09:55:02,19.6,-18.4,37.9,32.4,2.3,112
2016-04-17 10:00:02,20.4,-15.6,35.9,32.5,2.3,111
2016-04-17 10:05:02,21.4,-15.7,37.1,32.5,2.4,112
2016-04-17 10:10:02,22.0,-15.2,37.2,32.5,2.3,112
2016-04-17 10:15:02,22.3,-14.7,37.0,32.5,2.1,111
2016-04-17 10:20:02,22.6,-14.6,37.2,32.5,1.9,111
2016-04-17 10:25:02,22.9,-14.9,37.8,32.5,2.0,112
2016-04-17 10:30:02,23.3,-14.6,37.9,32.5,2.2,111
2016-04-17 10:35:02,23.9,-13.1,37.0,32.5,2.4,112
2016-04-17 10:40:02,24.0,-12.7,36.7,32.5,2.3,111
2016-04-17 10:45:02,24.1,-14.0,38.1,32.5,2.3,112
2016-04-17 10:50:02,24.1,-12.5,36.6,32.6,2.3,112
2016-04-17 10:55:02,24.4,-11.8,36.2,32.6,2.3,111
2016-04-17 11:00:02,25.0,-10.0,35.0,32.6,2.3,112
2016-04-17 11:05:02,25.1,-6.8,31.9,32.6,2.3,111
2016-04-17 11:10:02,25.3,-8.7,34.0,32.6,2.3,112
2016-04-17 11:15:02,25.8,-6.8,32.6,32.6,2.4,112
2016-04-17 11:20:02,26.3,-5.9,32.2,32.6,2.3,111
2016-04-17 11:25:02,26.7,-10.0,36.7,32.6,2.3,112
2016-04-17 11:30:02,26.6,-13.6,40.2,32.6,2.3,111
2016-04-17 11:35:02,26.1,-6.7,32.9,32.6,2.3,112
2016-04-17 11:40:02,26.4,-7.7,34.2,32.6,2.3,111
2016-04-17 11:45:02,26.6,-9.0,35.6,32.6,2.3,112
2016-04-17 11:50:02,26.5,-9.5,36.0,32.5,2.3,111
2016-04-17 11:55:02,26.3,-5.5,31.8,32.6,2.3,112
2016-04-17 12:00:02,27.6,-4.1,31.8,32.6,2.3,112
2016-04-17 12:05:02,27.9,-3.7,31.6,32.6,2.3,112
2016-04-17 12:10:02,27.6,-8.1,35.8,32.6,2.3,111
2016-04-17 12:15:02,27.0,-4.2,31.2,32.6,2.3,112
2016-04-17 12:20:02,28.1,-5.0,33.1,32.6,2.3,112
2016-04-17 12:25:02,28.7,-6.1,34.8,32.6,2.2,111
2016-04-17 12:30:02,28.5,-8.4,36.8,32.6,2.1,112
2016-04-17 12:35:02,27.1,-5.9,33.0,32.6,2.3,111
2016-04-17 12:40:02,27.7,-2.9,30.6,32.6,2.3,112
2016-04-17 12:45:02,28.9,0.6,28.3,32.6,2.3,111
2016-04-17 12:50:02,29.7,2.0,27.8,32.6,2.4,112
2016-04-17 12:55:02,29.8,-4.2,34.0,32.6,2.3,112
2016-04-17 13:00:02,27.4,-9.4,36.9,32.5,2.3,112
2016-04-17 13:05:02,25.3,-10.0,35.3,32.5,2.3,111
2016-04-17 13:10:02,25.4,-3.0,28.4,32.6,2.3,112
2016-04-17 13:15:02,27.5,2.8,24.7,32.6,2.4,111
2016-04-17 13:20:02,29.7,5.0,24.7,32.6,2.4,112
2016-04-17 13:25:02,29.1,-5.9,35.0,32.5,2.3,112
2016-04-17 13:30:02,26.4,-9.0,35.4,32.5,2.3,111
2016-04-17 13:35:02,25.1,-5.8,30.8,32.6,2.3,112
2016-04-17 13:40:02,26.7,-0.7,27.4,32.6,2.4,111
2016-04-17 13:45:02,28.9,2.2,26.8,32.6,2.3,111
2016-04-17 13:50:02,31.3,2.8,28.5,32.6,2.4,112
2016-04-17 13:55:02,30.6,-4.9,35.5,32.6,2.3,111
2016-04-17 14:00:02,27.7,-4.6,32.3,32.5,2.3,112
2016-04-17 14:05:02,26.6,-1.5,28.0,32.6,2.3,112
2016-04-17 14:10:02,26.2,-2.8,29.0,32.6,2.3,111
2016-04-17 14:15:02,25.4,-3.3,28.7,32.6,2.3,112
2016-04-17 14:20:02,24.8,-2.7,27.5,32.5,2.3,112
2016-04-17 14:25:02,24.5,-5.0,29.5,32.5,2.3,111
2016-04-17 14:30:02,23.8,-5.5,29.2,32.5,2.3,111
2016-04-17 14:35:02,23.4,-5.2,28.6,32.5,2.3,112
2016-04-17 14:40:02,23.4,-1.1,24.5,32.6,2.3,111
2016-04-17 14:45:02,25.8,1.6,24.3,32.6,2.4,112
2016-04-17 14:50:02,27.5,-3.7,31.1,32.6,2.3,111
2016-04-17 14:55:02,27.7,-1.3,29.0,32.6,2.3,112
2016-04-17 15:00:02,28.6,1.1,27.5,32.6,2.3,112
2016-04-17 15:05:02,29.3,0.9,28.5,32.6,2.4,111
2016-04-17 15:10:02,28.8,-1.3,30.1,32.6,2.3,112
2016-04-17 15:15:02,27.3,-2.0,29.3,32.6,2.3,111
2016-04-17 15:20:02,26.1,-3.1,29.3,32.6,2.3,112
2016-04-17 15:25:02,25.4,-4.1,29.6,32.5,2.3,112
2016-04-17 15:30:02,25.3,1.0,24.3,32.6,2.3,111
2016-04-17 15:35:02,26.9,3.7,23.2,32.6,2.4,112
2016-04-17 15:40:02,28.8,2.0,26.7,32.6,2.3,111
2016-04-17 15:45:02,29.3,-2.1,31.5,32.6,2.4,112
2016-04-17 15:50:02,28.1,-4.4,32.5,32.6,2.3,112
2016-04-17 15:55:02,26.8,1.1,25.7,32.6,2.3,111
2016-04-17 16:00:02,25.1,9.1,16.0,32.6,2.4,111
2016-04-17 16:05:02,26.0,2.5,23.5,32.6,2.3,111
2016-04-17 16:10:02,26.6,0.1,26.5,32.6,2.3,112
2016-04-17 16:15:02,25.9,-0.5,26.4,32.5,2.3,111
2016-04-17 16:20:02,25.1,-0.4,25.6,32.5,2.3,111
2016-04-17 16:25:02,24.8,0.8,24.0,32.5,2.3,111
2016-04-17 16:30:02,24.7,0.7,24.1,32.5,2.3,112
2016-04-17 16:35:02,24.4,-0.6,24.9,32.5,2.3,111
2016-04-17 16:40:02,24.0,-2.7,26.8,32.5,2.3,112
2016-04-17 16:45:02,24.0,-5.3,29.3,32.5,2.3,112
2016-04-17 16:50:02,23.8,-6.3,30.1,32.5,2.3,111
2016-04-17 16:55:02,23.5,-7.1,30.7,32.5,2.3,112
2016-04-17 17:00:02,23.5,-7.3,30.8,32.5,2.3,111
2016-04-17 17:05:02,23.6,-7.2,30.8,32.5,2.3,112
2016-04-17 17:10:02,23.5,-7.5,31.0,32.5,2.3,111
2016-04-17 17:15:02,23.5,-7.5,30.9,32.5,2.3,111
2016-04-17 17:20:02,23.9,-8.8,32.7,32.5,2.3,112
2016-04-17 17:25:02,24.1,-8.6,32.6,32.5,2.3,112
2016-04-17 17:30:02,24.4,-7.1,31.5,32.5,2.3,111
2016-04-17 17:35:02,24.4,-8.1,32.6,32.5,2.3,112
2016-04-17 17:40:02,24.5,-4.6,29.1,32.5,2.3,112
2016-04-17 17:45:02,24.1,-2.1,26.3,32.5,2.3,111
2016-04-17 17:50:02,24.2,-0.9,25.1,32.5,2.3,112
2016-04-17 17:55:02,24.1,-1.4,25.6,32.5,2.3,111
2016-04-17 18:00:02,24.1,-1.8,25.8,32.5,2.2,112
2016-04-17 18:05:02,24.1,-1.8,25.8,32.5,2.3,112
2016-04-17 18:10:02,23.9,-2.6,26.5,32.5,2.3,111
2016-04-17 18:15:02,24.0,-2.5,26.5,32.5,2.3,112
2016-04-17 18:20:02,23.5,-3.0,26.5,32.5,2.3,111
2016-04-17 18:25:02,23.8,-4.4,28.3,32.5,2.3,112
2016-04-17 18:30:02,24.0,-3.6,27.6,32.6,2.3,111
2016-04-17 18:35:02,24.9,-3.7,28.6,32.6,2.3,112
2016-04-17 18:40:02,25.9,-3.9,29.8,32.6,2.3,112
2016-04-17 18:45:02,26.6,-4.3,30.9,32.6,2.3,112
2016-04-17 18:50:02,27.2,-5.7,32.9,32.6,2.3,112
2016-04-17 18:55:02,27.1,-8.5,35.5,32.6,2.3,111
2016-04-17 19:00:02,26.3,-12.3,38.7,32.5,2.3,112
2016-04-17 19:05:02,24.9,-13.8,38.6,32.4,2.3,111
2016-04-17 19:10:02,23.5,-14.3,37.8,32.5,2.3,111
2016-04-17 19:15:02,22.6,-14.6,37.3,32.4,2.3,112
2016-04-17 19:20:02,22.1,-14.2,36.3,32.4,2.3,111
2016-04-17 19:25:02,21.9,-13.3,35.2,32.5,2.3,112
2016-04-17 19:30:02,21.9,-13.7,35.7,32.4,2.4,111
2016-04-17 19:35:02,21.9,-14.1,36.1,32.4,2.5,112
2016-04-17 19:40:02,21.7,-14.6,36.3,32.3,2.6,111
2016-04-17 19:45:02,21.5,-14.6,36.1,32.2,2.5,112
2016-04-17 19:50:02,21.2,-14.7,35.9,32.1,2.3,111
2016-04-17 19:55:02,20.9,-14.9,35.8,31.9,2.2,112
2016-04-17 20:00:02,20.6,-15.0,35.6,31.5,1.9,112
2016-04-17 20:05:02,20.2,-15.3,35.5,31.0,2.1,111
2016-04-17 20:10:02,20.0,-15.4,35.3,30.3,2.3,112
2016-04-17 20:15:02,19.7,-15.4,35.2,29.1,2.3,111
2016-04-17 20:20:02,19.6,-15.8,35.3,27.3,2.3,112
2016-04-17 20:25:02,19.3,-15.7,35.0,24.1,2.3,111
2016-04-17 20:30:02,19.2,-15.6,34.8,19.4,2.3,112
2016-04-17 20:35:02,19.1,-15.7,34.8,13.9,2.6,112
2016-04-17 20:40:02,19.0,-16.0,35.0,8.9,2.5,111
2016-04-17 20:45:02,18.9,-16.0,34.9,5.1,2.3,111
2016-04-17 20:50:02,18.9,-15.4,34.2,2.8,2.3,112
2016-04-17 20:55:02,18.8,-15.2,34.0,1.5,2.3,111
2016-04-17 21:00:02,18.8,-15.2,33.9,0.8,2.3,112
2016-04-17 21:05:02,18.7,-15.4,34.1,0.5,2.3,112
2016-04-17 21:10:02,18.7,-15.2,33.9,0.3,2.3,111
2016-04-17 21:15:02,18.7,-15.8,34.4,0.2,2.3,112
2016-04-17 21:20:02,18.5,-15.9,34.4,0.2,2.2,111
2016-04-17 21:25:02,18.5,-15.8,34.3,0.2,2.2,112
2016-04-17 21:30:02,18.3,-15.8,34.2,0.2,2.2,112
2016-04-17 21:35:02,18.3,-16.0,34.3,0.2,2.2,111
2016-04-17 21:40:02,18.3,-16.1,34.5,0.2,2.3,111
2016-04-17 21:45:02,18.4,-16.1,34.5,0.2,2.3,112
2016-04-17 21:50:02,18.4,-15.7,34.0,0.2,2.3,111
2016-04-17 21:55:02,18.4,-15.3,33.7,0.2,2.3,111
2016-04-17 22:00:02,18.4,-15.5,33.9,0.2,2.3,112
2016-04-17 22:05:02,18.3,-15.7,34.0,0.2,2.3,111
2016-04-17 22:10:02,18.3,-15.6,33.9,0.2,2.3,112
2016-04-17 22:15:03,18.3,-15.8,34.1,0.2,2.3,112
2016-04-17 22:20:03,18.2,-15.9,34.1,0.2,2.4,111
2016-04-17 22:25:03,18.2,-15.8,34.0,0.2,2.4,111
2016-04-17 22:30:03,18.2,-16.1,34.3,0.2,2.4,112
2016-04-17 22:35:03,18.2,-17.0,35.2,0.2,2.3,111
2016-04-17 22:40:03,18.2,-17.0,35.1,0.2,2.3,112
2016-04-17 22:45:03,18.1,-15.8,33.9,0.3,2.3,111
2016-04-17 22:50:03,18.2,-15.7,33.9,0.3,2.3,112
2016-04-17 22:55:03,18.1,-15.7,33.9,0.3,2.3,111
2016-04-17 23:00:03,18.1,-15.6,33.7,0.3,2.3,112
2016-04-17 23:05:03,18.0,-15.0,33.0,0.3,2.3,111
2016-04-17 23:10:03,17.9,-15.6,33.6,0.3,2.3,112
2016-04-17 23:15:03,17.9,-16.4,34.3,0.3,2.3,111
2016-04-17 23:20:03,17.8,-16.6,34.4,0.3,2.3,112
2016-04-17 23:25:03,17.8,-16.4,34.2,0.3,2.3,111
2016-04-17 23:30:03,17.8,-16.5,34.3,0.3,2.3,111
2016-04-17 23:35:03,17.8,-17.0,34.9,0.3,2.3,112
2016-04-17 23:40:03,17.8,-17.6,35.4,0.3,2.4,111
2016-04-17 23:45:03,17.7,-17.9,35.6,0.3,2.3,112
2016-04-17 23:50:03,17.7,-17.9,35.6,0.3,2.3,111
2016-04-17 23:55:03,17.6,-17.9,35.5,0.3,2.3,112
