Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-10-17 00:00:04,22.6,-9.3,32.0,0.0,2.3,112
2011-10-17 00:05:04,22.5,-9.5,32.0,0.0,2.3,111
2011-10-17 00:10:04,22.4,-9.5,31.9,0.0,2.3,111
2011-10-17 00:15:04,22.4,-9.6,31.9,0.0,2.3,112
2011-10-17 00:20:04,22.3,-9.6,31.9,0.0,2.3,112
2011-10-17 00:25:04,22.2,-9.6,31.8,0.0,2.3,111
2011-10-17 00:30:04,22.1,-9.5,31.6,0.0,2.3,111
2011-10-17 00:35:04,22.1,-9.5,31.6,0.0,2.3,111
2011-10-17 00:40:04,22.1,-9.5,31.6,0.0,2.3,111
2011-10-17 00:45:04,22.1,-9.3,31.4,0.0,2.3,112
2011-10-17 00:50:04,22.1,-9.3,31.4,0.0,2.3,111
2011-10-17 00:55:04,22.1,-8.7,30.8,0.0,2.3,112
2011-10-17 01:00:04,22.1,-8.8,30.9,0.0,2.3,112
2011-10-17 01:05:04,22.2,-5.1,27.3,0.1,2.3,111
2011-10-17 01:10:04,22.3,0.0,22.3,0.1,2.3,112
2011-10-17 01:15:04,22.5,-2.7,25.2,0.1,2.3,112
2011-10-17 01:20:04,22.6,-4.8,27.5,0.1,2.3,112
2011-10-17 01:25:04,22.6,-2.5,25.1,0.1,2.3,112
2011-10-17 01:30:04,22.6,1.4,21.2,0.1,2.3,110
2011-10-17 01:35:04,22.6,0.6,22.0,0.2,2.3,112
2011-10-17 01:40:04,22.5,1.0,21.5,0.2,2.3,110
2011-10-17 01:45:04,20.3,4.0,16.2,0.2,2.4,112
2011-10-17 01:50:04,18.7,0.2,18.5,0.2,2.3,111
2011-10-17 01:55:04,20.9,-4.7,25.6,0.1,2.5,112
2011-10-17 02:00:04,21.8,-8.7,30.5,0.2,2.3,112
2011-10-17 02:05:04,21.9,-8.1,30.1,0.2,2.3,111
2011-10-17 02:10:04,21.9,-6.2,28.1,0.2,2.3,112
2011-10-17 02:15:04,21.9,-4.4,26.3,0.2,2.3,111
2011-10-17 02:20:04,21.9,-5.7,27.6,0.2,2.3,112
2011-10-17 02:25:04,21.8,-8.8,30.6,0.2,2.3,112
2011-10-17 02:30:04,21.8,-9.6,31.3,0.2,2.3,112
2011-10-17 02:35:04,21.8,-9.4,31.2,0.2,2.3,112
2011-10-17 02:40:04,21.8,-9.8,31.6,0.2,2.3,112
2011-10-17 02:45:04,21.7,-10.2,32.0,0.2,2.3,112
2011-10-17 02:50:04,21.7,-10.4,32.1,0.3,2.5,112
2011-10-17 02:55:04,21.6,-10.3,31.9,0.3,2.6,113
2011-10-17 03:00:04,21.6,-10.3,31.9,0.3,2.6,112
2011-10-17 03:05:04,21.6,-10.1,31.7,0.3,2.6,111
2011-10-17 03:10:04,21.6,-9.8,31.4,0.3,2.6,113
2011-10-17 03:15:04,21.6,-9.9,31.5,0.3,2.6,112
2011-10-17 03:20:04,21.5,-10.3,31.9,0.3,2.6,112
2011-10-17 03:25:04,21.5,-9.9,31.4,0.3,2.6,112
2011-10-17 03:30:04,21.5,-10.1,31.6,0.3,2.6,112
2011-10-17 03:35:04,21.4,-10.2,31.7,0.3,2.6,111
2011-10-17 03:40:04,21.4,-10.2,31.7,0.3,2.5,112
2011-10-17 03:45:04,21.4,-10.1,31.5,0.3,2.5,113
2011-10-17 03:50:04,21.4,-9.3,30.7,0.3,2.5,111
2011-10-17 03:55:04,21.5,-8.8,30.3,0.3,2.6,112
2011-10-17 04:00:04,21.6,-9.2,30.7,0.3,2.6,112
2011-10-17 04:05:04,21.5,-8.9,30.5,0.4,2.6,112
2011-10-17 04:10:04,21.5,-8.9,30.4,0.4,2.6,112
2011-10-17 04:15:04,21.5,-9.4,30.9,0.4,2.6,112
2011-10-17 04:20:04,21.5,-9.3,30.8,0.4,2.6,112
2011-10-17 04:25:04,21.4,-9.6,31.0,0.4,2.6,111
2011-10-17 04:30:04,21.4,-9.7,31.2,0.4,2.5,112
2011-10-17 04:35:04,21.4,-10.0,31.4,0.4,2.5,112
2011-10-17 04:40:04,21.3,-10.1,31.5,0.4,2.4,112
2011-10-17 04:45:04,21.3,-9.9,31.2,0.4,2.3,112
2011-10-17 04:50:04,21.3,-9.3,30.5,0.4,2.3,112
2011-10-17 04:55:04,21.3,-9.2,30.5,0.4,2.4,112
2011-10-17 05:00:04,21.2,-10.0,31.2,0.4,2.4,112
2011-10-17 05:05:04,21.2,-10.3,31.5,0.4,2.3,111
2011-10-17 05:10:04,21.1,-10.1,31.2,0.4,2.3,112
2011-10-17 05:15:04,21.1,-10.2,31.3,0.4,2.3,112
2011-10-17 05:20:04,21.1,-10.3,31.4,0.4,2.3,112
2011-10-17 05:25:04,21.1,-10.0,31.0,0.4,2.3,112
2011-10-17 05:30:04,21.1,-10.0,31.0,0.4,2.3,113
2011-10-17 05:35:04,21.1,-10.2,31.3,0.4,2.3,112
2011-10-17 05:40:04,21.0,-10.3,31.3,0.4,2.3,111
2011-10-17 05:45:04,21.0,-10.3,31.3,0.4,2.3,112
2011-10-17 05:50:04,21.0,-10.4,31.4,0.4,2.3,112
2011-10-17 05:55:04,21.0,-10.4,31.4,0.4,2.3,111
2011-10-17 06:00:04,21.0,-10.5,31.5,0.4,2.3,112
2011-10-17 06:05:04,21.1,-10.4,31.4,0.4,2.3,112
2011-10-17 06:10:04,21.0,-10.5,31.5,0.4,2.3,112
2011-10-17 06:15:04,20.9,-10.5,31.4,0.4,2.2,112
2011-10-17 06:20:04,20.9,-10.2,31.1,0.4,2.1,112
2011-10-17 06:25:04,20.8,-10.3,31.1,0.5,2.2,112
2011-10-17 06:30:04,20.8,-10.0,30.8,0.5,2.2,111
2011-10-17 06:35:04,20.9,-10.0,30.9,0.6,2.3,112
2011-10-17 06:40:04,21.0,-9.9,30.9,0.8,2.3,112
2011-10-17 06:45:04,21.0,-9.5,30.5,1.1,2.3,112
2011-10-17 06:50:04,21.1,-6.9,27.9,1.9,2.3,111
2011-10-17 06:55:04,21.1,-8.0,29.2,3.5,2.3,112
2011-10-17 07:00:04,21.2,-8.3,29.5,6.4,2.3,111
2011-10-17 07:05:04,21.3,-9.2,30.5,11.0,2.3,112
2011-10-17 07:10:04,21.4,-9.5,30.9,16.9,2.3,112
2011-10-17 07:15:04,21.4,-9.5,31.0,22.4,2.4,112
2011-10-17 07:20:04,21.4,-9.1,30.6,26.1,2.4,112
2011-10-17 07:25:04,21.5,-8.5,30.0,28.5,2.4,112
2011-10-17 07:30:04,21.5,-8.7,30.3,30.0,2.4,112
2011-10-17 07:35:04,21.6,-8.6,30.2,30.8,2.3,111
2011-10-17 07:40:04,21.6,-7.4,29.0,31.3,2.5,112
2011-10-17 07:45:04,21.6,-7.5,29.2,31.6,2.6,111
2011-10-17 07:50:04,21.7,-7.9,29.6,31.8,2.5,111
2011-10-17 07:55:04,21.7,-7.7,29.4,32.0,2.4,111
2011-10-17 08:00:04,21.7,-7.4,29.1,32.0,2.3,112
2011-10-17 08:05:04,21.8,-7.5,29.2,32.1,2.3,111
2011-10-17 08:10:04,21.9,-6.9,28.8,32.1,2.3,112
2011-10-17 08:15:04,22.1,-6.6,28.7,32.2,2.3,112
2011-10-17 08:20:04,22.3,-6.2,28.5,32.2,2.3,111
2011-10-17 08:25:04,22.5,-6.2,28.7,32.3,2.3,112
2011-10-17 08:30:04,22.6,-6.6,29.2,32.3,2.3,112
2011-10-17 08:35:04,22.6,-6.5,29.1,32.3,2.3,112
2011-10-17 08:40:04,22.6,-6.8,29.4,32.3,2.3,112
2011-10-17 08:45:04,22.6,-7.3,29.9,32.4,2.3,111
2011-10-17 08:50:04,22.6,-7.2,29.8,32.4,2.3,112
2011-10-17 08:55:04,22.7,-6.7,29.4,32.4,2.3,111
2011-10-17 09:00:04,22.9,-6.4,29.3,32.4,2.3,111
2011-10-17 09:05:04,23.0,-6.4,29.5,32.4,2.3,112
2011-10-17 09:10:04,23.3,-6.2,29.4,32.4,2.3,112
2011-10-17 09:15:04,23.4,-6.1,29.5,32.4,2.3,111
2011-10-17 09:20:04,23.6,-5.8,29.4,32.4,2.2,112
2011-10-17 09:25:04,23.8,-6.0,29.8,32.4,2.2,111
2011-10-17 09:30:04,23.9,-6.4,30.3,32.4,2.2,112
2011-10-17 09:35:04,23.9,-6.4,30.4,32.4,2.3,112
2011-10-17 09:40:04,23.9,-6.4,30.4,32.4,2.3,111
2011-10-17 09:45:04,24.0,-6.2,30.2,32.4,2.3,112
2011-10-17 09:50:04,24.2,-6.0,30.2,32.4,2.3,111
2011-10-17 09:55:04,24.4,-6.3,30.6,32.4,2.3,112
2011-10-17 10:00:04,24.4,-6.2,30.7,32.4,2.3,112
2011-10-17 10:05:04,24.6,-6.1,30.7,32.4,2.3,111
2011-10-17 10:10:04,24.8,-5.7,30.5,32.5,2.3,112
2011-10-17 10:15:04,24.3,5.1,19.3,32.5,2.3,112
2011-10-17 10:20:04,22.1,8.9,13.2,32.5,2.3,111
2011-10-17 10:25:04,21.4,9.2,12.2,32.4,2.2,111
2011-10-17 10:30:04,21.2,6.0,15.1,32.4,2.3,112
2011-10-17 10:35:04,22.7,2.8,19.9,32.5,2.2,111
2011-10-17 10:40:04,23.8,-1.1,24.9,32.5,2.3,112
2011-10-17 10:45:04,25.3,-1.6,26.9,32.6,2.3,111
2011-10-17 10:50:04,26.9,4.0,22.9,32.5,2.3,111
2011-10-17 10:55:04,24.7,7.4,17.3,32.5,2.2,112
2011-10-17 11:00:04,24.1,-0.4,24.5,32.5,2.3,111
2011-10-17 11:05:04,26.0,-0.8,26.8,32.6,2.2,112
2011-10-17 11:10:04,26.7,1.0,25.7,32.5,2.3,111
2011-10-17 11:15:04,26.8,0.2,26.7,32.5,2.4,112
2011-10-17 11:20:04,27.1,3.0,24.1,32.6,2.3,112
2011-10-17 11:25:04,27.3,0.8,26.5,32.5,2.3,111
2011-10-17 11:30:04,27.1,5.6,21.5,32.5,2.3,111
2011-10-17 11:35:04,24.3,7.9,16.4,32.5,2.2,112
2011-10-17 11:40:04,22.8,8.5,14.2,32.4,2.3,111
2011-10-17 11:45:04,22.0,9.5,12.6,32.4,2.3,112
2011-10-17 11:50:04,21.7,8.8,12.9,32.5,2.3,111
2011-10-17 11:55:04,21.8,7.5,14.3,32.5,2.3,112
2011-10-17 12:00:04,22.0,8.8,13.2,32.4,2.3,111
2011-10-17 12:05:04,21.7,8.6,13.1,32.4,2.3,112
2011-10-17 12:10:04,21.5,7.6,14.0,32.5,2.3,111
2011-10-17 12:15:04,23.5,-0.2,23.7,32.6,2.3,112
2011-10-17 12:20:04,26.0,1.4,24.6,32.6,2.3,111
2011-10-17 12:25:04,27.0,4.5,22.6,32.6,2.3,112
2011-10-17 12:30:04,28.1,4.6,23.6,32.5,2.3,112
2011-10-17 12:35:04,27.9,4.6,23.3,32.6,2.3,111
2011-10-17 12:40:04,27.6,2.9,24.7,32.5,2.3,112
2011-10-17 12:45:04,27.3,5.8,21.4,32.5,2.3,111
2011-10-17 12:50:04,24.8,8.5,16.3,32.5,2.3,112
2011-10-17 12:55:04,23.3,6.0,17.3,32.6,2.1,111
2011-10-17 13:00:04,23.3,7.9,15.4,32.6,2.1,112
2011-10-17 13:05:04,25.1,7.2,17.8,32.6,2.3,112
2011-10-17 13:10:04,25.0,9.1,15.9,32.5,2.3,110
2011-10-17 13:15:04,24.1,8.3,15.8,32.5,2.3,112
2011-10-17 13:20:04,23.3,5.7,17.6,32.5,2.2,111
2011-10-17 13:25:04,23.2,5.6,17.6,32.6,2.2,112
2011-10-17 13:30:04,24.1,1.6,22.5,32.6,2.3,111
2011-10-17 13:35:04,26.8,5.4,21.4,32.6,2.3,111
2011-10-17 13:40:04,24.4,8.6,15.8,32.5,2.3,112
2011-10-17 13:45:04,23.3,8.6,14.7,32.6,2.1,112
2011-10-17 13:50:04,23.0,6.0,17.0,32.6,2.3,111
2011-10-17 13:55:04,22.9,6.7,16.2,32.5,2.3,111
2011-10-17 14:00:04,22.7,8.0,14.7,32.5,2.3,112
2011-10-17 14:05:04,22.5,7.3,15.2,32.5,2.3,111
2011-10-17 14:10:04,22.3,8.6,13.6,32.4,2.3,112
2011-10-17 14:15:04,22.0,8.5,13.5,32.4,2.3,112
2011-10-17 14:20:04,21.8,9.4,12.4,32.4,2.3,111
2011-10-17 14:25:04,21.7,9.1,12.6,32.5,2.3,112
2011-10-17 14:30:05,21.7,9.0,12.7,32.4,2.3,111
2011-10-17 14:35:05,21.7,9.4,12.3,32.5,2.3,112
2011-10-17 14:40:05,21.7,8.7,13.0,32.4,2.3,111
2011-10-17 14:45:05,21.5,9.6,11.9,32.1,2.4,112
2011-10-17 14:50:05,21.2,7.7,13.5,32.1,5.3,111
2011-10-17 14:55:05,20.7,8.0,12.7,32.2,8.5,112
2011-10-17 15:00:05,20.3,9.1,11.2,32.3,2.5,111
2011-10-17 15:05:05,20.2,9.7,10.5,32.3,2.5,112
2011-10-17 15:10:05,20.3,9.2,11.0,32.3,3.2,111
2011-10-17 15:15:05,20.3,9.7,10.6,32.3,2.5,112
2011-10-17 15:20:05,20.4,10.0,10.3,32.3,2.5,111
2011-10-17 15:25:05,20.5,9.7,10.8,32.0,3.7,112
2011-10-17 15:30:05,20.3,9.9,10.4,32.0,4.0,112
2011-10-17 15:35:05,20.2,8.5,11.7,32.1,4.4,111
2011-10-17 15:40:05,20.1,9.9,10.2,32.3,2.3,111
2011-10-17 15:45:05,20.3,9.8,10.5,32.1,2.4,112
2011-10-17 15:50:05,20.5,10.0,10.5,32.2,2.8,112
2011-10-17 15:55:05,20.6,10.0,10.6,32.2,2.5,111
2011-10-17 16:00:05,20.7,9.2,11.5,32.4,2.3,112
2011-10-17 16:05:05,20.9,8.4,12.4,32.3,2.3,111
2011-10-17 16:10:05,20.9,8.1,12.9,32.3,2.4,111
2011-10-17 16:15:05,20.5,8.4,12.1,32.3,2.3,112
2011-10-17 16:20:05,20.9,8.4,12.5,32.3,2.3,112
2011-10-17 16:25:05,20.9,9.0,11.9,32.3,2.3,111
2011-10-17 16:30:05,20.9,8.7,12.3,32.3,2.3,112
2011-10-17 16:35:05,20.9,8.6,12.4,32.0,2.3,111
2011-10-17 16:40:05,20.9,7.9,13.0,32.2,2.3,111
2011-10-17 16:45:05,20.9,7.1,13.8,32.3,2.3,112
2011-10-17 16:50:05,20.9,5.3,15.6,32.4,2.3,111
2011-10-17 16:55:05,20.9,4.9,16.1,32.4,2.3,112
2011-10-17 17:00:05,21.0,5.3,15.7,32.4,2.3,111
2011-10-17 17:05:05,21.1,3.5,17.6,32.4,2.3,112
2011-10-17 17:10:05,21.0,5.0,16.0,32.3,2.3,111
2011-10-17 17:15:05,22.1,0.7,21.4,32.4,2.3,112
2011-10-17 17:20:05,24.4,2.4,22.0,32.3,2.3,111
2011-10-17 17:25:05,24.8,-2.4,27.2,32.3,2.3,112
2011-10-17 17:30:05,25.1,-1.2,26.3,32.2,2.3,112
2011-10-17 17:35:05,25.1,-0.4,25.5,32.1,2.3,111
2011-10-17 17:40:05,25.1,-0.4,25.5,32.0,2.3,112
2011-10-17 17:45:05,24.7,4.0,20.7,31.7,2.3,111
2011-10-17 17:50:05,22.4,6.5,15.9,31.3,2.3,112
2011-10-17 17:55:05,21.1,4.3,16.8,31.3,2.3,111
2011-10-17 18:00:05,20.8,5.6,15.2,30.6,2.3,112
2011-10-17 18:05:05,20.6,7.3,13.3,29.1,2.3,111
2011-10-17 18:10:05,20.6,7.6,13.0,26.8,2.3,111
2011-10-17 18:15:05,20.6,8.8,11.8,23.3,2.3,112
2011-10-17 18:20:05,20.5,8.4,12.1,20.8,2.6,112
2011-10-17 18:25:05,20.5,8.1,12.4,16.7,2.6,111
2011-10-17 18:30:05,20.5,8.4,12.1,10.7,2.6,111
2011-10-17 18:35:05,20.5,9.2,11.3,5.6,2.6,112
2011-10-17 18:40:05,20.5,7.5,13.0,5.1,2.6,111
2011-10-17 18:45:05,20.5,7.6,12.9,2.2,2.4,112
2011-10-17 18:50:05,20.8,3.7,17.1,1.8,2.4,111
2011-10-17 18:55:05,20.9,5.1,15.9,1.0,2.4,112
2011-10-17 19:00:05,20.6,6.8,13.7,0.3,2.6,111
2011-10-17 19:05:05,20.5,6.5,14.0,0.2,2.6,111
2011-10-17 19:10:05,20.4,4.9,15.5,0.1,2.4,112
2011-10-17 19:15:05,20.4,7.3,13.1,0.1,2.4,111
2011-10-17 19:20:05,20.4,6.6,13.8,0.1,2.4,112
2011-10-17 19:25:05,20.0,7.7,12.3,0.1,2.4,111
2011-10-17 19:30:05,20.4,7.7,12.7,0.0,2.4,112
2011-10-17 19:35:05,20.3,7.1,13.2,0.0,2.4,111
2011-10-17 19:40:05,20.4,7.6,12.8,0.0,2.4,111
2011-10-17 19:45:05,20.4,5.1,15.2,0.0,2.4,112
2011-10-17 19:50:05,20.9,-0.2,21.1,0.0,2.5,112
2011-10-17 19:55:05,22.3,4.7,17.6,0.0,2.4,111
2011-10-17 20:00:05,20.8,6.6,14.1,0.0,2.6,111
2011-10-17 20:05:05,20.6,2.0,18.6,0.0,2.5,112
2011-10-17 20:10:05,22.2,3.8,18.3,0.0,2.3,112
2011-10-17 20:15:05,20.8,5.5,15.3,0.0,2.6,111
2011-10-17 20:20:05,20.4,7.5,12.8,0.0,2.5,111
2011-10-17 20:25:05,20.2,7.8,12.5,0.0,3.0,112
2011-10-17 20:30:05,20.0,7.8,12.2,0.0,3.2,111
2011-10-17 20:35:05,19.8,7.4,12.4,0.0,3.1,112
2011-10-17 20:40:05,19.7,7.7,12.1,0.0,2.5,111
2011-10-17 20:45:05,19.8,7.7,12.1,0.0,2.3,112
2011-10-17 20:50:05,19.9,8.0,11.9,0.1,2.3,111
2011-10-17 20:55:05,19.9,7.4,12.5,0.1,2.3,111
2011-10-17 21:00:05,19.9,7.0,12.9,0.1,2.3,112
2011-10-17 21:05:05,19.9,6.7,13.1,0.1,2.3,112
2011-10-17 21:10:05,19.9,7.0,12.9,0.1,2.3,111
2011-10-17 21:15:05,19.9,7.1,12.9,0.1,2.3,112
2011-10-17 21:20:05,19.9,6.8,13.1,0.1,2.3,111
2011-10-17 21:25:05,20.0,7.2,12.8,0.1,2.3,112
2011-10-17 21:30:05,20.0,7.4,12.6,0.1,2.3,111
2011-10-17 21:35:05,20.0,7.4,12.6,0.1,2.3,112
2011-10-17 21:40:05,20.0,7.0,13.1,0.1,2.3,111
2011-10-17 21:45:05,20.1,7.2,12.9,0.1,2.3,112
2011-10-17 21:50:05,20.1,7.2,12.8,0.0,2.3,111
2011-10-17 21:55:05,20.1,7.5,12.6,0.0,2.3,112
2011-10-17 22:00:05,20.1,7.3,12.8,0.0,2.5,111
2011-10-17 22:05:05,20.1,7.8,12.3,0.0,2.5,112
2011-10-17 22:10:05,20.1,7.6,12.4,0.0,2.4,112
2011-10-17 22:15:05,20.1,7.6,12.4,0.0,2.3,111
2011-10-17 22:20:05,20.1,7.8,12.3,0.0,2.3,112
2011-10-17 22:25:05,20.1,7.7,12.4,0.0,2.3,111
2011-10-17 22:30:05,20.1,7.6,12.5,0.0,2.4,112
2011-10-17 22:35:05,20.1,7.9,12.3,0.0,2.8,111
2011-10-17 22:40:05,20.1,7.9,12.2,0.0,2.4,111
2011-10-17 22:45:05,20.1,7.9,12.2,0.0,2.3,112
2011-10-17 22:50:05,20.1,7.6,12.5,0.0,2.4,111
2011-10-17 22:55:05,20.2,7.8,12.3,0.0,2.4,112
2011-10-17 23:00:05,20.2,8.1,12.1,0.0,2.3,111
2011-10-17 23:05:05,20.2,7.9,12.3,0.0,2.3,111
2011-10-17 23:10:05,20.2,8.1,12.1,0.0,2.4,111
2011-10-17 23:15:05,20.2,8.0,12.3,0.0,2.6,112
2011-10-17 23:20:05,20.2,7.7,12.5,0.0,2.8,112
2011-10-17 23:25:05,20.1,7.1,13.0,0.0,5.1,111
2011-10-17 23:30:05,19.8,6.4,13.5,0.0,14.3,111
2011-10-17 23:35:05,19.6,6.2,13.4,0.0,12.8,111
2011-10-17 23:40:05,19.4,8.3,11.1,0.0,15.7,112
2011-10-17 23:45:05,19.3,8.5,10.8,0.0,8.9,111
2011-10-17 23:50:05,19.1,7.6,11.5,0.0,3.7,112
2011-10-17 23:55:05,19.1,7.9,11.2,0.0,3.3,111
