Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-07-26 00:00:04,25.4,8.1,17.3,0.0,2.3,111
2019-07-26 00:05:04,25.3,8.0,17.4,0.0,2.3,111
2019-07-26 00:10:04,25.3,7.9,17.4,0.0,2.3,111
2019-07-26 00:15:04,25.3,7.6,17.6,0.0,2.3,112
2019-07-26 00:20:04,25.3,7.5,17.8,0.0,2.3,112
2019-07-26 00:25:04,25.2,7.1,18.1,0.0,2.3,111
2019-07-26 00:30:04,25.1,7.0,18.1,0.0,2.3,112
2019-07-26 00:35:04,25.1,7.0,18.1,0.0,2.3,112
2019-07-26 00:40:04,25.1,7.4,17.6,0.0,2.3,111
2019-07-26 00:45:04,24.6,7.4,17.3,0.0,2.3,112
2019-07-26 00:50:04,25.1,7.3,17.7,0.0,2.3,111
2019-07-26 00:55:04,25.0,8.5,16.5,0.0,2.3,111
2019-07-26 01:00:04,25.0,8.2,16.8,0.0,2.3,112
2019-07-26 01:05:04,25.0,7.1,17.9,0.0,2.3,111
2019-07-26 01:10:04,24.9,6.9,18.0,0.0,2.3,111
2019-07-26 01:15:04,24.9,8.2,16.6,0.0,2.3,112
2019-07-26 01:20:04,24.8,10.9,13.9,0.0,2.3,111
2019-07-26 01:25:04,24.9,12.7,12.1,0.0,2.3,112
2019-07-26 01:30:04,24.9,12.8,12.2,0.0,2.3,111
2019-07-26 01:35:04,24.5,13.9,10.7,0.0,2.3,112
2019-07-26 01:40:04,25.0,11.4,13.7,0.0,2.3,111
2019-07-26 01:45:04,24.9,6.9,18.0,0.0,4.9,111
2019-07-26 01:50:04,24.6,7.7,16.9,0.0,2.4,112
2019-07-26 01:55:04,24.5,8.7,15.8,0.0,2.3,111
2019-07-26 02:00:04,24.5,9.2,15.3,0.0,2.3,112
2019-07-26 02:05:04,24.5,8.9,15.5,0.0,2.3,111
2019-07-26 02:10:04,24.4,9.4,15.0,0.0,2.3,112
2019-07-26 02:15:04,24.4,9.6,14.8,0.0,2.3,111
2019-07-26 02:20:04,24.4,12.9,11.5,0.0,2.3,112
2019-07-26 02:25:04,24.4,12.6,11.8,0.0,21.5,111
2019-07-26 02:30:04,24.1,11.4,12.7,0.0,17.0,111
2019-07-26 02:35:04,23.6,10.7,12.9,0.0,11.5,111
2019-07-26 02:40:04,23.4,8.1,15.4,0.0,3.3,112
2019-07-26 02:45:04,23.5,8.0,15.5,0.0,2.4,111
2019-07-26 02:50:04,23.6,8.8,14.8,0.0,2.4,112
2019-07-26 02:55:04,23.7,5.6,18.1,0.0,2.3,112
2019-07-26 03:00:04,23.8,6.1,17.6,0.0,2.3,111
2019-07-26 03:05:04,23.7,8.1,15.6,0.0,2.3,111
2019-07-26 03:10:04,23.7,8.8,14.9,0.0,2.3,112
2019-07-26 03:15:04,23.7,6.8,16.8,0.0,2.3,112
2019-07-26 03:20:04,23.6,4.6,19.0,0.0,2.3,112
2019-07-26 03:25:04,23.6,4.1,19.6,0.0,2.3,111
2019-07-26 03:30:04,24.9,3.9,21.0,0.0,2.3,112
2019-07-26 03:35:04,27.0,3.5,23.5,0.0,2.3,111
2019-07-26 03:40:04,27.6,3.9,23.8,0.0,2.3,111
2019-07-26 03:45:04,27.8,5.2,22.6,0.0,2.3,112
2019-07-26 03:50:04,27.9,5.8,22.1,0.0,2.3,112
2019-07-26 03:55:04,27.9,7.1,20.8,0.0,2.3,111
2019-07-26 04:00:04,25.8,8.4,17.4,0.0,2.3,111
2019-07-26 04:05:04,24.1,8.7,15.4,0.0,2.3,112
2019-07-26 04:10:04,23.7,7.7,16.0,0.1,2.3,112
2019-07-26 04:15:04,23.4,7.5,15.9,0.1,2.3,111
2019-07-26 04:20:04,23.3,6.5,16.7,0.3,2.3,111
2019-07-26 04:25:04,23.2,5.3,17.9,0.5,2.3,112
2019-07-26 04:30:04,23.1,4.8,18.3,0.8,2.3,112
2019-07-26 04:35:04,23.0,4.7,18.3,1.3,2.2,112
2019-07-26 04:40:04,23.0,4.1,18.9,2.2,2.1,112
2019-07-26 04:45:04,22.9,5.0,17.9,3.9,2.1,111
2019-07-26 04:50:04,22.9,4.1,18.8,6.4,2.1,112
2019-07-26 04:55:04,22.8,3.5,19.3,10.0,2.1,111
2019-07-26 05:00:04,23.5,3.1,20.4,14.3,2.2,112
2019-07-26 05:05:04,26.1,3.2,22.9,18.6,2.3,111
2019-07-26 05:10:04,27.1,4.0,23.1,22.3,2.3,111
2019-07-26 05:15:04,27.5,5.7,21.8,25.2,2.3,112
2019-07-26 05:20:04,25.9,8.4,17.5,27.1,2.3,111
2019-07-26 05:25:04,24.1,10.9,13.1,28.3,2.3,111
2019-07-26 05:30:04,23.7,11.4,12.2,29.3,2.3,111
2019-07-26 05:35:04,23.7,12.5,11.2,30.1,2.3,112
2019-07-26 05:40:04,23.7,15.2,8.4,30.0,2.3,111
2019-07-26 05:45:04,23.7,14.7,9.0,30.0,2.3,112
2019-07-26 05:50:04,24.0,12.9,11.0,30.1,2.3,111
2019-07-26 05:55:04,23.7,12.8,10.8,29.9,2.4,111
2019-07-26 06:00:04,23.7,14.1,9.6,29.5,2.4,112
2019-07-26 06:05:02,23.8,12.7,11.1,30.5,2.4,46
2019-07-26 06:10:02,23.8,13.3,10.5,30.8,2.4,111
2019-07-26 06:15:02,23.9,14.1,9.7,31.2,2.3,111
2019-07-26 06:20:02,23.9,11.7,12.2,31.7,2.4,111
2019-07-26 06:25:02,24.0,11.5,12.5,32.0,2.4,111
2019-07-26 06:30:02,23.9,6.4,17.6,32.1,2.4,112
2019-07-26 06:35:02,23.8,6.1,17.8,32.2,2.4,111
2019-07-26 06:40:02,23.7,8.2,15.5,32.2,2.3,112
2019-07-26 06:45:02,23.7,8.7,15.1,32.2,2.3,111
2019-07-26 06:50:02,23.8,11.2,12.6,32.1,2.3,112
2019-07-26 06:55:02,23.9,12.8,11.1,32.1,2.3,111
2019-07-26 07:00:02,23.9,13.3,10.6,32.0,2.3,112
2019-07-26 07:05:02,23.9,11.9,12.0,31.8,2.3,111
2019-07-26 07:10:02,23.4,12.1,11.3,31.8,2.3,112
2019-07-26 07:15:02,23.8,11.6,12.1,32.0,2.3,111
2019-07-26 07:20:02,23.8,11.5,12.2,32.0,2.3,111
2019-07-26 07:25:02,23.8,11.3,12.4,32.0,2.4,111
2019-07-26 07:30:02,23.8,11.5,12.2,32.3,2.3,111
2019-07-26 07:35:02,23.9,12.0,11.9,32.4,2.3,112
2019-07-26 07:40:02,24.0,12.3,11.7,32.4,2.3,112
2019-07-26 07:45:03,24.2,10.2,14.0,32.4,2.3,111
2019-07-26 07:50:03,24.4,10.6,13.8,32.5,2.3,112
2019-07-26 07:55:03,24.9,10.1,14.8,32.5,2.3,111
2019-07-26 08:00:03,25.5,8.7,16.9,32.5,2.3,111
2019-07-26 08:05:03,25.7,10.3,15.4,32.4,2.2,112
2019-07-26 08:10:03,25.4,12.2,13.2,32.4,2.3,111
2019-07-26 08:15:03,25.2,10.5,14.7,32.4,2.3,112
2019-07-26 08:20:03,25.0,10.7,14.4,32.3,2.3,111
2019-07-26 08:25:03,24.9,11.7,13.2,32.3,2.3,111
2019-07-26 08:30:03,24.8,12.2,12.6,32.3,2.3,112
2019-07-26 08:35:03,24.8,12.2,12.5,32.4,2.3,111
2019-07-26 08:40:03,24.8,9.8,15.0,32.4,2.3,112
2019-07-26 08:45:03,24.9,10.5,14.4,32.4,2.3,112
2019-07-26 08:50:03,25.2,14.0,11.1,32.5,2.3,110
2019-07-26 08:55:03,25.5,15.1,10.4,32.5,2.3,112
2019-07-26 09:00:03,25.7,14.7,11.0,32.5,2.2,111
2019-07-26 09:05:03,25.9,13.8,12.1,32.5,2.2,112
2019-07-26 09:10:03,26.1,11.4,14.7,32.5,2.3,111
2019-07-26 09:15:03,26.1,11.5,14.6,32.5,2.3,112
2019-07-26 09:20:03,26.1,13.0,13.1,32.5,2.3,111
2019-07-26 09:25:03,26.1,14.7,11.4,32.5,2.3,111
2019-07-26 09:30:03,26.3,15.5,10.8,32.5,2.3,112
2019-07-26 09:35:03,26.2,15.2,11.0,32.4,2.3,112
2019-07-26 09:40:03,26.0,14.7,11.3,32.5,2.3,111
2019-07-26 09:45:03,26.3,14.4,11.9,32.5,2.3,112
2019-07-26 09:50:03,26.7,13.1,13.6,32.5,2.3,111
2019-07-26 09:55:03,26.8,12.9,14.0,32.5,2.3,111
2019-07-26 10:00:03,26.8,13.8,13.0,32.5,2.3,111
2019-07-26 10:05:03,26.7,14.1,12.7,32.5,2.3,112
2019-07-26 10:10:03,26.7,14.5,12.3,32.5,2.3,111
2019-07-26 10:15:03,26.7,14.4,12.4,32.5,2.3,111
2019-07-26 10:20:03,26.9,15.1,11.8,32.5,2.3,112
2019-07-26 10:25:03,27.1,15.4,11.7,32.5,2.3,111
2019-07-26 10:30:03,27.1,13.6,13.6,32.5,2.3,112
2019-07-26 10:35:03,27.1,12.6,14.5,32.5,2.3,111
2019-07-26 10:40:03,26.5,11.7,14.8,32.5,2.3,112
2019-07-26 10:45:03,26.8,12.8,14.1,32.5,2.3,111
2019-07-26 10:50:03,26.4,13.9,12.5,32.5,2.3,112
2019-07-26 10:55:03,27.2,16.4,10.8,32.5,2.3,111
2019-07-26 11:00:03,27.9,17.7,10.3,32.6,2.3,111
2019-07-26 11:05:03,28.3,16.1,12.3,32.5,2.1,112
2019-07-26 11:10:03,28.0,14.7,13.3,32.5,2.2,111
2019-07-26 11:15:03,27.2,15.3,12.0,32.5,2.3,112
2019-07-26 11:20:03,27.6,15.7,11.8,32.5,2.3,111
2019-07-26 11:25:03,27.0,15.7,11.4,32.5,2.3,111
2019-07-26 11:30:03,27.8,15.0,12.8,32.6,2.3,112
2019-07-26 11:35:03,28.2,15.0,13.2,32.6,2.2,112
2019-07-26 11:40:03,28.7,16.4,12.4,32.6,2.3,111
2019-07-26 11:45:03,29.2,17.3,11.9,32.6,2.0,112
2019-07-26 11:50:03,29.8,17.6,12.2,32.6,1.1,111
2019-07-26 11:55:03,30.6,16.6,14.0,32.6,0.9,111
2019-07-26 12:00:03,30.2,15.4,14.8,32.5,0.9,112
2019-07-26 12:05:03,29.4,16.7,12.8,32.5,0.9,111
2019-07-26 12:10:03,29.1,16.5,12.6,32.5,1.5,112
2019-07-26 12:15:03,29.2,17.4,11.8,32.6,1.1,111
2019-07-26 12:20:03,29.8,17.0,12.8,32.6,0.9,112
2019-07-26 12:25:03,30.3,16.1,14.2,32.6,0.9,111
2019-07-26 12:30:03,30.4,16.4,14.0,32.6,0.9,112
2019-07-26 12:35:03,30.5,16.4,14.1,32.6,1.0,112
2019-07-26 12:40:03,30.3,16.8,13.5,32.6,0.9,111
2019-07-26 12:45:03,30.2,17.3,12.8,32.6,0.9,111
2019-07-26 12:50:03,30.4,18.9,11.5,32.6,1.0,112
2019-07-26 12:55:03,31.1,16.9,14.2,32.6,1.2,111
2019-07-26 13:00:03,30.9,17.1,13.8,32.5,1.2,112
2019-07-26 13:05:03,30.3,17.1,13.2,32.6,1.0,111
2019-07-26 13:10:03,29.9,16.4,13.5,32.6,0.9,111
2019-07-26 13:15:03,29.8,16.3,13.6,32.6,0.9,112
2019-07-26 13:20:03,29.6,16.5,13.1,32.6,0.9,111
2019-07-26 13:25:03,29.2,15.9,13.3,32.5,1.0,112
2019-07-26 13:30:03,28.5,14.7,13.8,32.5,1.7,111
2019-07-26 13:35:03,27.9,14.8,13.1,32.5,2.3,111
2019-07-26 13:40:03,27.5,14.7,12.8,32.5,2.2,112
2019-07-26 13:45:03,27.2,14.2,13.0,32.5,2.3,111
2019-07-26 13:50:03,27.0,15.2,11.8,32.5,2.3,111
2019-07-26 13:55:03,27.1,15.7,11.4,32.5,2.3,112
2019-07-26 14:00:03,27.4,16.0,11.4,32.6,2.3,111
2019-07-26 14:05:03,27.8,15.9,11.9,32.6,2.2,111
2019-07-26 14:10:03,27.9,15.1,12.9,32.5,2.2,112
2019-07-26 14:15:03,27.8,14.7,13.1,32.5,2.1,111
2019-07-26 14:20:03,27.5,14.8,12.7,32.5,2.3,112
2019-07-26 14:25:03,27.4,15.6,11.8,32.6,2.3,112
2019-07-26 14:30:03,27.7,16.0,11.7,32.6,2.3,111
2019-07-26 14:35:03,28.1,14.5,13.6,32.6,2.2,111
2019-07-26 14:40:03,28.4,13.0,15.4,32.6,2.3,112
2019-07-26 14:45:03,28.2,13.4,14.8,32.6,2.3,111
2019-07-26 14:50:03,28.2,14.5,13.7,32.6,2.3,112
2019-07-26 14:55:03,28.4,14.8,13.6,32.6,2.3,112
2019-07-26 15:00:03,28.7,15.7,13.0,32.6,2.3,111
2019-07-26 15:05:03,29.1,15.4,13.7,32.6,1.9,112
2019-07-26 15:10:03,29.4,16.7,12.6,32.6,1.3,111
2019-07-26 15:15:03,29.4,16.3,13.1,32.6,0.9,111
2019-07-26 15:20:03,29.1,15.2,13.9,32.6,1.4,111
2019-07-26 15:25:03,28.8,14.9,14.0,32.6,1.9,112
2019-07-26 15:30:03,28.7,14.4,14.3,32.6,2.0,112
2019-07-26 15:35:03,28.7,15.9,12.8,32.6,2.2,111
2019-07-26 15:40:03,28.8,16.2,12.7,32.6,1.9,111
2019-07-26 15:45:03,29.1,15.6,13.4,32.6,1.9,112
2019-07-26 15:50:03,29.3,15.0,14.3,32.6,1.1,111
2019-07-26 15:55:03,29.3,14.9,14.4,32.6,0.9,112
2019-07-26 16:00:03,29.2,15.0,14.3,32.6,0.9,111
2019-07-26 16:05:03,29.2,15.1,14.2,32.6,1.0,111
2019-07-26 16:10:03,29.3,15.5,13.8,32.6,1.0,111
2019-07-26 16:15:03,29.3,14.7,14.5,32.5,1.0,112
2019-07-26 16:20:03,28.9,14.2,14.6,32.5,1.5,111
2019-07-26 16:25:03,28.4,13.7,14.7,32.5,2.1,112
2019-07-26 16:30:03,27.9,13.7,14.2,32.5,2.3,111
2019-07-26 16:35:03,27.6,13.7,13.8,32.5,2.7,111
2019-07-26 16:40:03,27.3,13.5,13.8,32.5,3.3,112
2019-07-26 16:45:03,27.0,13.2,13.8,32.5,2.3,111
2019-07-26 16:50:03,26.7,13.0,13.8,32.5,2.7,111
2019-07-26 16:55:03,26.5,13.0,13.5,32.5,2.4,112
2019-07-26 17:00:03,26.3,12.9,13.5,32.5,3.3,111
2019-07-26 17:05:03,26.1,13.1,13.1,32.5,3.5,111
2019-07-26 17:10:03,26.1,13.1,12.9,32.5,2.7,111
2019-07-26 17:15:03,26.1,13.3,12.9,32.5,2.4,111
2019-07-26 17:20:03,26.3,13.3,13.0,32.5,2.3,112
2019-07-26 17:25:03,26.4,13.5,12.9,32.5,2.3,111
2019-07-26 17:30:03,26.9,13.6,13.2,32.5,2.3,111
2019-07-26 17:35:03,26.7,13.0,13.7,32.5,2.5,112
2019-07-26 17:40:03,26.6,13.0,13.6,32.5,2.3,111
2019-07-26 17:45:03,26.6,12.9,13.6,32.5,2.9,112
2019-07-26 17:50:03,26.5,12.5,14.0,32.5,2.9,111
2019-07-26 17:55:03,26.4,13.0,13.4,32.5,2.3,111
2019-07-26 18:00:03,26.3,13.3,13.1,32.5,2.3,112
2019-07-26 18:05:03,26.3,13.2,13.1,32.4,2.3,111
2019-07-26 18:10:03,26.2,13.2,13.0,32.4,2.3,111
2019-07-26 18:15:03,26.1,13.1,13.0,32.4,2.3,112
2019-07-26 18:20:03,26.0,12.8,13.3,32.4,2.3,111
2019-07-26 18:25:03,25.8,12.6,13.3,32.4,2.3,112
2019-07-26 18:30:03,25.7,12.6,13.1,32.4,2.3,111
2019-07-26 18:35:03,25.5,12.6,13.0,32.4,2.2,111
2019-07-26 18:40:03,25.5,12.9,12.6,32.4,2.2,112
2019-07-26 18:45:03,25.5,12.9,12.7,32.4,2.4,111
2019-07-26 18:50:03,25.6,12.8,12.7,32.4,2.3,111
2019-07-26 18:55:03,25.6,12.6,12.9,32.3,2.2,112
2019-07-26 19:00:03,25.5,12.6,12.9,32.3,2.3,112
2019-07-26 19:05:03,25.4,12.6,12.8,32.2,2.3,111
2019-07-26 19:10:03,25.3,12.5,12.8,32.2,2.3,111
2019-07-26 19:15:03,25.3,12.7,12.6,32.2,2.3,112
2019-07-26 19:20:03,25.3,12.4,12.9,32.1,2.5,111
2019-07-26 19:25:03,25.2,11.9,13.2,32.1,2.3,112
2019-07-26 19:30:03,25.0,12.0,13.0,32.2,2.3,111
2019-07-26 19:35:03,25.0,12.0,13.0,32.2,2.3,111
2019-07-26 19:40:03,24.9,12.0,12.8,32.1,2.3,112
2019-07-26 19:45:03,24.8,12.1,12.6,31.9,2.3,111
2019-07-26 19:50:03,24.7,12.1,12.6,31.8,2.9,111
2019-07-26 19:55:03,24.6,12.1,12.4,31.8,2.8,111
2019-07-26 20:00:03,24.4,12.3,12.1,31.7,2.6,112
2019-07-26 20:05:03,24.4,12.0,12.4,31.5,2.4,111
2019-07-26 20:10:03,24.3,12.2,12.1,31.5,2.6,112
2019-07-26 20:15:03,24.3,12.2,12.1,31.5,2.3,111
2019-07-26 20:20:03,24.3,11.6,12.7,31.5,2.8,111
2019-07-26 20:25:03,24.2,11.5,12.7,31.3,3.0,111
2019-07-26 20:30:03,24.1,10.9,13.2,31.2,2.8,111
2019-07-26 20:35:03,24.0,10.8,13.2,31.2,2.5,112
2019-07-26 20:40:03,24.0,11.4,12.6,31.0,2.4,111
2019-07-26 20:45:03,24.0,11.5,12.4,30.4,2.3,111
2019-07-26 20:50:03,24.0,11.2,12.7,29.8,2.3,111
2019-07-26 20:55:03,24.0,11.2,12.7,28.9,2.3,111
2019-07-26 21:00:03,23.9,11.1,12.8,27.7,2.3,112
2019-07-26 21:05:03,23.9,11.7,12.3,25.7,2.3,111
2019-07-26 21:10:03,23.9,11.7,12.2,22.4,2.3,112
2019-07-26 21:15:03,23.9,11.7,12.2,18.2,2.3,111
2019-07-26 21:20:03,23.9,12.0,11.9,13.4,2.7,111
2019-07-26 21:25:03,23.9,11.8,12.1,9.5,4.8,111
2019-07-26 21:30:03,23.6,11.1,12.5,6.0,10.0,112
2019-07-26 21:35:03,23.3,11.3,12.1,3.5,8.3,111
2019-07-26 21:40:03,23.1,11.4,11.6,2.2,5.3,111
2019-07-26 21:45:03,22.9,11.8,11.2,1.2,3.8,112
2019-07-26 21:50:03,22.9,12.0,10.9,0.5,2.6,111
2019-07-26 21:55:03,23.0,12.5,10.5,0.2,2.7,111
2019-07-26 22:00:03,23.2,12.4,10.8,0.1,3.8,112
2019-07-26 22:05:03,23.2,11.9,11.3,0.1,21.4,111
2019-07-26 22:10:03,23.0,12.1,10.9,0.0,26.1,112
2019-07-26 22:15:03,22.9,12.2,10.6,0.0,21.7,111
2019-07-26 22:20:03,22.7,12.4,10.3,0.0,25.2,111
2019-07-26 22:25:03,22.7,12.6,10.1,0.0,26.8,112
2019-07-26 22:30:03,22.7,13.9,8.8,0.0,23.2,111
2019-07-26 22:35:03,22.7,14.5,8.2,0.0,14.2,111
2019-07-26 22:40:03,22.7,13.3,9.4,0.0,11.6,112
2019-07-26 22:45:04,22.7,13.5,9.2,0.0,14.7,110
2019-07-26 22:50:04,22.6,13.0,9.6,0.0,17.7,112
2019-07-26 22:55:04,22.6,14.5,8.1,0.0,15.3,111
2019-07-26 23:00:04,22.6,14.9,7.8,0.0,17.0,112
2019-07-26 23:05:04,22.7,14.5,8.2,0.0,13.6,111
2019-07-26 23:10:04,22.7,14.7,8.0,0.0,15.5,112
2019-07-26 23:15:04,22.7,15.5,7.3,0.0,16.4,111
2019-07-26 23:20:04,22.7,14.6,8.1,0.0,14.4,111
2019-07-26 23:25:04,22.7,14.5,8.1,0.0,17.4,111
2019-07-26 23:30:04,22.7,14.4,8.3,0.0,22.2,112
2019-07-26 23:35:04,22.7,16.9,5.8,0.0,18.7,112
2019-07-26 23:40:04,22.8,16.8,6.0,0.0,18.4,111
2019-07-26 23:45:04,22.8,14.1,8.7,0.0,14.2,112
2019-07-26 23:50:04,22.5,12.7,9.9,0.0,12.1,111
2019-07-26 23:55:04,22.4,11.2,11.2,0.0,10.3,111
