Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-03-05 00:00:04,17.9,-16.6,34.5,0.0,2.3,111
2017-03-05 00:05:04,18.0,-17.3,35.3,0.0,2.3,112
2017-03-05 00:10:04,18.0,-17.1,35.1,0.0,2.3,111
2017-03-05 00:15:04,18.0,-16.7,34.8,0.0,2.3,112
2017-03-05 00:20:04,18.1,-16.9,35.0,0.0,2.3,111
2017-03-05 00:25:04,18.1,-15.6,33.7,0.0,2.3,112
2017-03-05 00:30:04,18.2,-14.9,33.0,0.0,2.3,111
2017-03-05 00:35:04,18.1,-15.3,33.4,0.0,2.3,112
2017-03-05 00:40:04,18.1,-15.4,33.6,0.0,2.3,111
2017-03-05 00:45:04,18.1,-15.6,33.7,0.0,2.3,112
2017-03-05 00:50:04,18.1,-16.5,34.7,0.0,2.3,111
2017-03-05 00:55:04,18.1,-17.1,35.1,0.0,2.3,112
2017-03-05 01:00:04,18.1,-17.6,35.7,0.0,2.3,112
2017-03-05 01:05:11,18.1,-17.6,35.6,0.0,2.3,111
2017-03-05 01:10:11,18.1,-17.7,35.9,0.0,2.3,112
2017-03-05 01:15:11,18.1,-17.8,35.9,0.0,2.3,111
2017-03-05 01:20:11,18.1,-18.1,36.2,0.0,2.3,112
2017-03-05 01:25:11,18.1,-18.0,36.1,0.0,2.3,111
2017-03-05 01:30:11,18.1,-18.0,36.1,0.0,2.3,112
2017-03-05 01:35:11,17.8,-18.4,36.3,0.0,2.3,111
2017-03-05 01:40:11,18.1,-18.0,36.1,0.0,2.3,112
2017-03-05 01:45:11,18.1,-18.0,36.1,0.0,2.3,111
2017-03-05 01:50:11,18.2,-17.7,35.9,0.0,2.3,112
2017-03-05 01:55:11,18.1,-17.6,35.7,0.0,2.3,111
2017-03-05 02:00:11,18.0,-16.8,34.8,0.0,2.4,112
2017-03-05 02:05:11,18.0,-17.2,35.3,0.0,2.4,111
2017-03-05 02:10:11,18.0,-16.8,34.8,0.0,2.4,112
2017-03-05 02:15:11,18.1,-14.3,32.4,0.0,2.3,111
2017-03-05 02:20:11,18.2,-11.1,29.4,0.0,2.3,112
2017-03-05 02:25:11,18.3,-10.1,28.5,0.0,2.3,112
2017-03-05 02:30:11,18.4,-9.6,28.0,0.0,2.3,111
2017-03-05 02:35:11,18.1,-10.9,28.9,0.0,2.3,112
2017-03-05 02:40:11,18.3,-10.9,29.2,0.0,2.3,111
2017-03-05 02:45:11,18.3,-12.3,30.6,0.0,2.3,111
2017-03-05 02:50:11,18.3,-11.0,29.3,0.0,2.3,112
2017-03-05 02:55:11,18.3,-8.6,26.9,0.0,2.3,112
2017-03-05 03:00:11,17.6,-1.5,19.1,0.0,2.3,111
2017-03-05 03:05:11,15.4,-0.2,15.5,0.0,2.3,112
2017-03-05 03:10:11,15.2,-5.7,20.9,0.0,4.3,111
2017-03-05 03:15:11,17.3,-9.9,27.1,0.0,2.4,112
2017-03-05 03:20:11,18.0,-7.5,25.4,0.0,2.5,112
2017-03-05 03:25:11,18.2,-5.3,23.5,0.0,2.4,111
2017-03-05 03:30:11,18.4,-8.4,26.8,0.0,2.3,112
2017-03-05 03:35:11,18.5,-9.2,27.7,0.0,2.3,111
2017-03-05 03:40:11,18.5,-11.1,29.6,0.0,2.3,112
2017-03-05 03:45:11,18.5,-9.5,28.0,0.0,2.3,111
2017-03-05 03:50:11,18.6,-5.0,23.5,0.0,2.3,112
2017-03-05 03:55:11,18.6,-3.0,21.6,0.0,2.3,112
2017-03-05 04:00:11,18.8,-2.4,21.2,0.0,2.3,111
2017-03-05 04:05:11,18.9,-1.9,20.9,0.0,2.3,112
2017-03-05 04:10:11,18.4,-1.3,19.7,0.0,2.3,112
2017-03-05 04:15:11,16.2,-0.6,16.9,0.0,2.4,111
2017-03-05 04:20:11,16.0,1.2,14.8,0.0,2.4,112
2017-03-05 04:25:11,15.2,2.0,13.2,0.0,2.4,110
2017-03-05 04:30:11,15.1,2.1,13.0,0.0,2.3,112
2017-03-05 04:35:11,15.2,1.6,13.5,0.0,2.3,111
2017-03-05 04:40:11,15.1,0.2,15.0,0.0,2.3,111
2017-03-05 04:45:11,15.1,-0.6,15.8,0.0,2.4,112
2017-03-05 04:50:11,15.2,0.0,15.1,0.0,2.5,112
2017-03-05 04:55:11,15.2,-0.5,15.6,0.0,2.5,112
2017-03-05 05:00:11,15.1,1.8,13.3,0.0,2.4,111
2017-03-05 05:05:11,15.2,-0.1,15.3,0.0,8.6,111
2017-03-05 05:10:11,14.8,-0.3,15.1,0.0,5.0,112
2017-03-05 05:15:11,14.6,-0.2,14.8,0.0,2.5,111
2017-03-05 05:20:11,14.7,1.0,13.7,0.0,2.5,111
2017-03-05 05:25:11,14.8,1.6,13.2,0.0,2.9,111
2017-03-05 05:30:11,14.9,1.4,13.5,0.0,3.5,111
2017-03-05 05:35:11,14.9,0.9,14.0,0.0,2.5,112
2017-03-05 05:40:11,14.9,2.0,13.0,0.0,14.1,111
2017-03-05 05:45:11,14.4,2.9,11.5,0.0,13.6,111
2017-03-05 05:50:11,14.5,1.1,13.4,0.2,2.8,111
2017-03-05 05:55:11,14.6,2.0,12.5,0.4,3.5,111
2017-03-05 06:00:11,14.6,1.2,13.4,0.7,6.0,111
2017-03-05 06:05:03,14.6,1.0,13.6,1.2,6.8,72
2017-03-05 06:10:03,14.6,0.2,14.4,2.3,6.7,111
2017-03-05 06:15:03,14.3,0.9,13.4,2.6,9.0,111
2017-03-05 06:20:03,14.5,1.1,13.3,6.6,10.5,111
2017-03-05 06:25:03,14.2,3.5,10.6,11.3,24.2,112
2017-03-05 06:30:03,13.3,1.9,11.4,17.6,24.9,111
2017-03-05 06:35:03,12.7,3.9,8.8,21.7,26.5,111
2017-03-05 06:40:03,12.2,3.8,8.4,24.8,28.9,111
2017-03-05 06:45:03,12.1,4.5,7.6,26.2,26.1,111
2017-03-05 06:50:03,12.1,4.5,7.6,27.7,22.3,112
2017-03-05 06:55:03,12.1,3.7,8.4,28.6,15.7,111
2017-03-05 07:00:03,12.2,3.8,8.4,28.8,15.4,111
2017-03-05 07:05:03,12.4,5.2,7.2,26.5,20.1,111
2017-03-05 07:10:03,12.7,4.9,7.8,25.5,23.2,112
2017-03-05 07:15:03,12.7,4.6,8.1,29.1,20.1,112
2017-03-05 07:20:03,13.3,5.7,7.5,30.2,19.8,111
2017-03-05 07:25:03,13.3,4.6,8.7,30.1,18.9,111
2017-03-05 07:30:03,13.1,5.4,7.7,30.7,16.8,111
2017-03-05 07:35:03,13.5,4.5,9.0,30.9,8.4,112
2017-03-05 07:40:03,13.7,1.5,12.2,31.1,3.5,111
2017-03-05 07:45:03,13.7,1.1,12.7,31.3,9.4,112
2017-03-05 07:50:03,13.6,0.8,12.8,31.4,10.3,111
2017-03-05 07:55:03,13.4,0.6,12.8,31.3,9.8,111
2017-03-05 08:00:03,13.4,0.2,13.2,31.2,11.6,112
2017-03-05 08:05:03,13.3,1.3,12.0,31.5,13.7,111
2017-03-05 08:10:03,13.3,2.6,10.7,32.0,14.7,111
2017-03-05 08:15:03,13.2,2.5,10.7,31.7,21.4,112
2017-03-05 08:20:03,12.7,3.9,8.8,31.5,25.2,111
2017-03-05 08:25:03,12.6,5.4,7.2,31.4,19.2,111
2017-03-05 08:30:03,13.1,3.8,9.3,31.9,3.0,112
2017-03-05 08:35:03,14.0,2.1,11.9,32.1,2.5,111
2017-03-05 08:40:03,14.6,2.5,12.1,32.2,2.5,111
2017-03-05 08:45:03,14.9,2.1,12.8,32.3,2.4,111
2017-03-05 08:50:03,15.3,1.7,13.6,32.5,2.6,111
2017-03-05 08:55:03,16.2,-4.2,20.4,32.4,2.6,111
2017-03-05 09:00:03,18.8,-10.9,29.8,32.4,2.5,112
2017-03-05 09:05:03,19.8,-12.0,31.8,32.4,2.7,112
2017-03-05 09:10:03,20.2,-14.4,34.6,32.4,2.6,111
2017-03-05 09:15:03,20.3,-14.8,35.2,32.4,2.4,112
2017-03-05 09:20:03,20.4,-14.2,34.6,32.3,2.4,111
2017-03-05 09:25:03,20.4,-12.2,32.6,32.4,2.4,112
2017-03-05 09:30:03,20.3,-12.8,33.1,32.4,2.5,111
2017-03-05 09:35:03,20.2,-13.9,34.1,32.4,2.4,112
2017-03-05 09:40:03,20.1,-11.6,31.7,32.4,2.4,111
2017-03-05 09:45:03,20.5,-2.3,22.8,32.5,2.5,112
2017-03-05 09:50:03,19.6,0.7,18.9,32.5,3.2,112
2017-03-05 09:55:03,17.8,-2.0,19.8,32.4,5.4,111
2017-03-05 10:00:03,18.2,-4.5,22.8,32.5,10.4,112
2017-03-05 10:05:03,17.8,-3.3,21.1,32.5,7.7,112
2017-03-05 10:10:03,17.9,-1.9,19.8,32.5,2.8,111
2017-03-05 10:15:03,15.9,-0.8,16.8,32.5,3.5,112
2017-03-05 10:20:03,15.3,-3.1,18.4,32.5,2.4,112
2017-03-05 10:25:03,17.6,-5.7,23.3,32.5,2.4,111
2017-03-05 10:30:03,19.2,-3.6,22.8,32.3,2.4,112
2017-03-05 10:35:03,19.3,-3.6,22.9,32.2,2.7,112
2017-03-05 10:40:03,19.3,-3.8,23.1,32.4,2.6,112
2017-03-05 10:45:03,19.4,-7.0,26.4,32.5,2.7,111
2017-03-05 10:50:03,19.5,-7.8,27.3,32.5,2.7,112
2017-03-05 10:55:03,19.7,-2.7,22.4,32.5,2.6,112
2017-03-05 11:00:03,19.9,-4.4,24.3,32.5,2.4,111
2017-03-05 11:05:03,20.4,-3.5,23.9,32.5,2.4,112
2017-03-05 11:10:03,20.8,-7.9,28.7,32.5,2.8,112
2017-03-05 11:15:03,21.5,-3.1,24.6,32.5,2.6,111
2017-03-05 11:20:03,21.3,-12.1,33.4,32.5,2.9,111
2017-03-05 11:25:03,21.6,-12.5,34.0,32.6,2.2,112
2017-03-05 11:30:03,21.9,-12.3,34.2,32.6,2.1,111
2017-03-05 11:35:03,22.7,-11.6,34.2,32.6,2.4,112
2017-03-05 11:40:03,23.3,-10.5,33.8,32.6,2.7,111
2017-03-05 11:45:03,23.7,-4.6,28.3,32.6,2.5,112
2017-03-05 11:50:03,23.6,0.1,23.6,32.5,4.1,111
2017-03-05 11:55:03,22.2,-1.2,23.4,32.3,24.1,112
2017-03-05 12:00:03,17.8,1.0,16.8,32.2,2.5,111
2017-03-05 12:05:03,16.3,-2.8,19.1,32.4,3.1,111
2017-03-05 12:10:03,15.5,-2.8,18.3,32.4,2.5,112
2017-03-05 12:15:03,15.1,-3.7,18.8,32.5,2.4,112
2017-03-05 12:20:03,17.7,-10.0,27.7,32.5,2.4,111
2017-03-05 12:25:03,20.2,-9.8,30.1,32.6,2.4,112
2017-03-05 12:30:03,22.1,-7.8,29.9,32.6,2.2,111
2017-03-05 12:35:03,22.4,-5.1,27.5,32.5,2.3,112
2017-03-05 12:40:03,21.6,-5.4,27.0,32.5,2.3,111
2017-03-05 12:45:03,20.7,-3.9,24.7,32.4,5.1,112
2017-03-05 12:50:03,19.7,-5.4,25.0,32.3,7.8,111
2017-03-05 12:55:03,19.0,-4.9,23.9,32.5,2.6,112
2017-03-05 13:00:03,19.4,-5.2,24.6,32.5,2.7,112
2017-03-05 13:05:03,20.1,-9.6,29.7,32.5,2.4,111
2017-03-05 13:10:03,20.8,-10.1,30.8,32.6,2.4,112
2017-03-05 13:15:03,22.2,-7.4,29.6,32.6,2.2,111
2017-03-05 13:20:03,23.1,-2.5,25.6,32.6,2.7,112
2017-03-05 13:25:03,23.0,-2.0,25.0,32.6,2.6,111
2017-03-05 13:30:03,22.7,-4.0,26.7,32.5,2.5,112
2017-03-05 13:35:03,21.7,-2.2,23.9,32.4,2.6,111
2017-03-05 13:40:03,20.4,-4.5,24.9,32.3,17.1,112
2017-03-05 13:45:03,19.1,-8.3,27.4,32.5,2.5,111
2017-03-05 13:50:03,19.1,-8.9,28.0,32.5,2.5,112
2017-03-05 13:55:03,19.4,-8.9,28.3,32.5,2.5,112
2017-03-05 14:00:03,20.7,-4.8,25.5,32.6,2.3,112
2017-03-05 14:05:03,21.0,-1.9,22.9,32.5,2.2,111
2017-03-05 14:10:03,20.2,-3.9,24.1,32.5,7.1,112
2017-03-05 14:15:03,19.4,-2.4,21.8,32.6,4.4,111
2017-03-05 14:20:03,18.8,0.4,18.4,32.6,2.6,111
2017-03-05 14:25:03,18.7,-1.3,19.9,32.6,2.9,112
2017-03-05 14:30:03,20.8,-8.3,29.1,32.6,2.4,112
2017-03-05 14:35:03,21.7,-11.6,33.4,32.6,2.1,112
2017-03-05 14:40:03,22.1,-9.7,31.8,32.6,2.2,111
2017-03-05 14:45:03,22.4,-10.3,32.7,32.6,2.3,112
2017-03-05 14:50:03,22.7,-7.9,30.5,32.6,2.5,111
2017-03-05 14:55:03,23.2,-3.4,26.6,32.6,2.5,112
2017-03-05 15:00:03,22.5,-3.2,25.7,32.5,2.6,112
2017-03-05 15:05:03,22.0,-2.6,24.5,32.6,2.6,111
2017-03-05 15:10:03,22.0,-1.2,23.2,32.5,2.5,112
2017-03-05 15:15:03,22.5,-5.4,27.9,32.6,2.6,111
2017-03-05 15:20:03,23.2,-9.2,32.5,32.6,2.4,112
2017-03-05 15:25:03,22.7,-3.0,25.7,32.5,2.5,112
2017-03-05 15:30:03,22.1,-0.2,22.3,32.5,2.7,111
2017-03-05 15:35:03,21.5,-1.6,23.1,32.4,3.0,112
2017-03-05 15:40:03,21.1,-1.0,22.1,32.5,2.2,111
2017-03-05 15:45:03,21.0,-0.2,21.2,32.2,2.0,112
2017-03-05 15:50:03,19.6,0.5,19.1,32.2,2.3,111
2017-03-05 15:55:03,17.4,1.1,16.3,32.0,2.8,111
2017-03-05 16:00:03,16.5,0.8,15.7,31.8,14.0,111
2017-03-05 16:05:03,15.5,-0.2,15.7,31.9,6.7,112
2017-03-05 16:10:03,14.9,-1.8,16.7,31.8,4.4,111
2017-03-05 16:15:03,14.5,-1.7,16.2,31.8,10.8,112
2017-03-05 16:20:03,13.7,-0.5,14.2,32.0,29.5,112
2017-03-05 16:25:03,12.5,-0.1,12.6,31.7,31.7,111
2017-03-05 16:30:03,11.7,0.3,11.4,31.5,32.0,111
2017-03-05 16:35:03,11.8,1.1,10.7,32.2,14.8,111
2017-03-05 16:40:03,12.6,-0.3,12.9,32.0,2.5,112
2017-03-05 16:45:03,12.9,-0.7,13.6,32.1,2.8,111
2017-03-05 16:50:03,13.1,-0.5,13.7,32.0,5.6,112
2017-03-05 16:55:03,13.3,-1.5,14.7,31.9,4.5,111
2017-03-05 17:00:03,13.2,1.5,11.7,31.6,25.8,111
2017-03-05 17:05:03,13.1,3.1,10.0,31.4,21.2,111
2017-03-05 17:10:03,13.3,2.6,10.7,31.3,16.0,112
2017-03-05 17:15:03,13.4,2.0,11.5,31.3,9.0,111
2017-03-05 17:20:03,13.1,0.3,12.8,31.3,6.5,111
2017-03-05 17:25:03,13.1,-0.5,13.6,30.4,13.2,112
2017-03-05 17:30:03,13.2,2.0,11.3,29.6,16.2,111
2017-03-05 17:35:03,13.3,2.8,10.4,27.2,11.5,111
2017-03-05 17:40:03,13.3,3.4,9.9,26.8,21.9,112
2017-03-05 17:45:03,13.1,4.0,9.1,24.6,28.3,111
2017-03-05 17:50:03,13.2,3.7,9.6,24.3,22.2,112
2017-03-05 17:55:03,13.4,4.1,9.3,25.2,25.7,111
2017-03-05 18:00:03,13.4,3.3,10.1,20.9,22.5,112
2017-03-05 18:05:03,13.6,4.4,9.1,11.3,21.7,111
2017-03-05 18:10:03,13.5,2.9,10.6,6.8,18.2,111
2017-03-05 18:15:03,12.9,2.2,10.7,5.1,21.2,112
2017-03-05 18:20:03,12.5,2.9,9.6,6.1,18.8,111
2017-03-05 18:25:03,12.9,1.7,11.1,3.5,2.7,111
2017-03-05 18:30:03,13.2,-0.3,13.5,1.3,2.7,112
2017-03-05 18:35:03,13.4,-0.2,13.7,0.7,2.6,112
2017-03-05 18:40:03,13.6,-0.1,13.8,0.4,2.3,111
2017-03-05 18:45:03,13.9,-0.5,14.3,0.3,2.3,112
2017-03-05 18:50:03,14.0,-0.3,14.3,0.2,2.3,112
2017-03-05 18:55:03,14.1,-0.2,14.3,0.1,2.3,112
2017-03-05 19:00:03,14.1,-1.0,15.1,0.1,2.3,112
2017-03-05 19:05:03,14.2,-0.9,15.1,0.1,2.3,111
2017-03-05 19:10:03,14.2,-0.5,14.7,0.1,2.3,112
2017-03-05 19:15:03,14.2,-0.3,14.5,0.1,2.3,112
2017-03-05 19:20:03,14.2,-0.3,14.5,0.0,2.3,112
2017-03-05 19:25:04,14.2,-0.4,14.7,0.0,2.3,112
2017-03-05 19:30:04,14.4,-2.8,17.2,0.1,2.4,111
2017-03-05 19:35:04,16.2,-5.4,21.6,0.1,2.9,113
2017-03-05 19:40:04,16.8,-3.5,20.3,0.1,2.5,111
2017-03-05 19:45:04,15.2,-0.8,16.0,0.1,2.3,112
2017-03-05 19:50:04,14.6,-1.2,15.8,0.1,2.3,112
2017-03-05 19:55:04,14.5,-2.1,16.6,0.1,2.3,111
2017-03-05 20:00:04,15.4,-4.8,20.2,0.1,2.3,112
2017-03-05 20:05:04,15.2,-0.9,16.1,0.1,2.3,112
2017-03-05 20:10:04,14.5,-0.9,15.4,0.1,2.3,111
2017-03-05 20:15:04,14.3,-0.8,15.1,0.1,2.3,112
2017-03-05 20:20:04,14.3,-0.9,15.1,0.1,2.3,112
2017-03-05 20:25:04,14.3,-0.8,15.0,0.1,2.3,111
2017-03-05 20:30:04,14.3,-0.8,15.1,0.0,2.3,112
2017-03-05 20:35:04,14.3,-0.7,15.0,0.0,2.3,112
2017-03-05 20:40:04,14.3,-0.7,15.0,0.0,2.3,111
2017-03-05 20:45:04,14.3,-1.1,15.4,0.0,2.3,112
2017-03-05 20:50:04,14.3,-1.6,16.0,0.1,2.3,112
2017-03-05 20:55:04,14.4,-3.2,17.6,0.1,2.3,111
2017-03-05 21:00:04,14.3,-3.7,18.1,0.1,2.3,112
2017-03-05 21:05:04,14.3,-3.6,17.9,0.1,2.3,112
2017-03-05 21:10:04,14.3,-2.7,17.0,0.1,2.3,112
2017-03-05 21:15:04,14.3,-3.0,17.3,0.1,2.3,111
2017-03-05 21:20:04,14.3,-2.3,16.6,0.1,2.3,112
2017-03-05 21:25:04,14.4,-2.0,16.4,0.1,2.3,112
2017-03-05 21:30:04,14.4,-1.4,15.8,0.1,2.3,111
2017-03-05 21:35:04,14.4,-1.2,15.6,0.0,2.3,112
2017-03-05 21:40:04,14.4,-1.2,15.6,0.0,2.3,112
2017-03-05 21:45:04,14.5,-1.1,15.5,0.0,2.4,111
2017-03-05 21:50:04,14.5,-1.2,15.7,0.0,2.6,112
2017-03-05 21:55:04,14.5,-1.1,15.6,0.0,2.6,111
2017-03-05 22:00:04,14.5,-1.2,15.7,0.0,2.4,112
2017-03-05 22:05:04,14.6,-0.9,15.5,0.0,2.3,112
2017-03-05 22:10:04,14.6,-1.0,15.6,0.0,2.3,111
2017-03-05 22:15:04,14.6,-1.1,15.7,0.0,2.3,112
2017-03-05 22:20:04,14.6,-1.2,15.8,0.0,2.3,111
2017-03-05 22:25:04,14.6,-1.7,16.3,0.0,2.3,111
2017-03-05 22:30:04,14.6,-4.1,18.7,0.1,2.3,111
2017-03-05 22:35:04,14.8,-5.0,19.8,0.1,2.3,112
2017-03-05 22:40:04,15.9,-2.2,18.1,0.0,2.4,111
2017-03-05 22:45:04,14.8,-1.4,16.3,0.0,2.3,112
2017-03-05 22:50:04,14.6,-1.2,15.8,0.0,2.4,111
2017-03-05 22:55:04,14.5,-0.9,15.4,0.0,2.4,112
2017-03-05 23:00:04,14.5,-0.9,15.4,0.0,2.4,112
2017-03-05 23:05:04,14.5,-1.3,15.8,0.0,2.4,111
2017-03-05 23:10:04,14.5,-1.7,16.2,0.0,2.4,111
2017-03-05 23:15:04,14.5,-1.6,16.1,0.0,2.4,112
2017-03-05 23:20:04,14.4,-2.2,16.7,0.1,2.4,112
2017-03-05 23:25:04,14.4,-4.4,18.9,0.1,2.4,111
2017-03-05 23:30:04,16.5,-6.2,22.7,0.1,2.4,112
2017-03-05 23:35:04,18.0,-8.7,26.8,0.0,2.5,111
2017-03-05 23:40:04,18.3,-9.6,28.0,0.0,2.3,112
2017-03-05 23:45:04,18.5,-9.4,27.8,0.0,2.3,112
2017-03-05 23:50:04,18.5,-6.2,24.7,0.0,2.3,112
2017-03-05 23:55:04,18.5,-6.3,24.8,0.0,2.4,111
