Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-10-22 00:00:05,19.0,-16.6,35.7,0.0,2.3,111
2014-10-22 00:05:05,18.9,-16.9,35.8,0.0,2.3,112
2014-10-22 00:10:05,18.9,-17.2,36.0,0.0,2.3,112
2014-10-22 00:15:05,18.9,-16.9,35.8,0.0,2.3,111
2014-10-22 00:20:05,18.9,-16.9,35.8,0.0,2.3,112
2014-10-22 00:25:05,18.9,-17.0,35.9,0.0,2.3,111
2014-10-22 00:30:05,18.9,-16.9,35.7,0.0,2.4,112
2014-10-22 00:35:05,18.8,-17.3,36.2,0.0,2.4,111
2014-10-22 00:40:05,18.7,-17.2,36.0,0.0,2.4,111
2014-10-22 00:45:05,18.7,-17.1,35.8,0.0,2.3,112
2014-10-22 00:50:05,18.7,-17.0,35.7,0.0,2.3,111
2014-10-22 00:55:05,18.8,-16.9,35.7,0.0,2.3,111
2014-10-22 01:00:05,18.8,-16.8,35.5,0.0,2.3,112
2014-10-22 01:05:05,18.8,-16.4,35.1,0.0,2.3,111
2014-10-22 01:10:05,18.6,-16.4,35.0,0.0,2.3,112
2014-10-22 01:15:05,18.5,-16.3,34.8,0.0,2.3,112
2014-10-22 01:20:05,18.4,-16.5,34.9,0.0,2.3,111
2014-10-22 01:25:05,18.3,-16.6,34.9,0.0,2.4,111
2014-10-22 01:30:05,18.3,-16.6,34.9,0.0,2.4,112
2014-10-22 01:35:05,18.2,-16.6,34.8,0.0,2.4,111
2014-10-22 01:40:05,18.1,-16.3,34.4,0.0,2.6,112
2014-10-22 01:45:05,17.8,-16.0,33.8,0.0,2.7,111
2014-10-22 01:50:05,17.8,-16.2,34.0,0.0,2.7,112
2014-10-22 01:55:05,18.0,-16.4,34.3,0.0,2.7,111
2014-10-22 02:00:05,18.0,-16.4,34.4,0.0,2.7,112
2014-10-22 02:05:05,18.1,-16.4,34.4,0.0,2.7,111
2014-10-22 02:10:05,18.1,-16.2,34.3,0.0,2.5,112
2014-10-22 02:15:05,18.1,-15.8,33.9,0.0,2.3,112
2014-10-22 02:20:05,18.0,-15.5,33.5,0.0,2.3,111
2014-10-22 02:25:05,17.9,-15.5,33.5,0.0,2.3,112
2014-10-22 02:30:05,17.9,-16.0,33.9,0.0,2.4,112
2014-10-22 02:35:05,17.8,-16.0,33.8,0.0,2.4,111
2014-10-22 02:40:05,17.8,-16.2,34.0,0.0,2.4,112
2014-10-22 02:45:05,17.9,-16.4,34.3,0.0,2.4,112
2014-10-22 02:50:05,17.9,-16.3,34.2,0.0,2.3,111
2014-10-22 02:55:05,17.9,-16.3,34.2,0.0,2.3,112
2014-10-22 03:00:05,17.8,-16.5,34.3,0.0,2.3,112
2014-10-22 03:05:05,17.4,-16.5,33.9,0.0,2.4,112
2014-10-22 03:10:05,17.6,-16.5,34.1,0.0,2.5,111
2014-10-22 03:15:05,17.6,-16.5,34.1,0.0,2.5,112
2014-10-22 03:20:05,17.7,-16.6,34.3,0.0,2.4,111
2014-10-22 03:25:05,17.7,-16.6,34.3,0.0,2.3,112
2014-10-22 03:30:05,17.7,-16.7,34.4,0.0,2.3,112
2014-10-22 03:35:05,17.7,-16.7,34.4,0.0,2.3,112
2014-10-22 03:40:05,17.7,-16.4,34.2,0.0,2.4,111
2014-10-22 03:45:05,17.7,-16.3,34.1,0.0,2.5,112
2014-10-22 03:50:05,17.7,-16.2,33.9,0.0,2.5,111
2014-10-22 03:55:05,17.7,-16.1,33.8,0.0,2.5,112
2014-10-22 04:00:05,17.7,-16.3,34.0,0.0,2.4,112
2014-10-22 04:05:05,17.7,-16.3,34.0,0.0,2.4,111
2014-10-22 04:10:05,17.7,-16.2,33.9,0.0,2.4,112
2014-10-22 04:15:05,17.4,-16.3,33.7,0.0,2.4,111
2014-10-22 04:20:05,17.7,-15.9,33.7,0.0,2.5,112
2014-10-22 04:25:05,17.8,-15.7,33.5,0.0,2.5,111
2014-10-22 04:30:05,17.8,-15.8,33.6,0.0,2.4,111
2014-10-22 04:35:05,17.8,-16.1,33.8,0.0,2.3,112
2014-10-22 04:40:05,17.8,-16.1,33.9,0.0,2.3,111
2014-10-22 04:45:05,17.7,-16.2,33.9,0.0,2.4,112
2014-10-22 04:50:05,17.7,-16.1,33.8,0.0,2.4,111
2014-10-22 04:55:05,17.7,-16.1,33.8,0.0,2.4,112
2014-10-22 05:00:05,17.7,-16.0,33.7,0.0,2.4,111
2014-10-22 05:05:05,17.5,-15.7,33.1,0.0,2.6,112
2014-10-22 05:10:05,17.8,-15.8,33.6,0.0,2.7,111
2014-10-22 05:15:05,17.7,-15.6,33.3,0.0,2.5,112
2014-10-22 05:20:05,17.6,-15.7,33.3,0.0,2.4,111
2014-10-22 05:25:05,17.6,-15.8,33.4,0.0,2.6,112
2014-10-22 05:30:05,17.6,-15.9,33.5,0.0,2.5,111
2014-10-22 05:35:05,17.5,-15.9,33.5,0.0,2.5,112
2014-10-22 05:40:05,17.5,-16.1,33.6,0.0,2.6,111
2014-10-22 05:45:05,17.4,-16.0,33.5,0.0,2.6,111
2014-10-22 05:50:05,17.4,-15.9,33.3,0.0,2.5,111
2014-10-22 05:55:05,17.5,-15.7,33.3,0.0,2.4,112
2014-10-22 06:00:05,17.6,-15.9,33.5,0.0,2.5,111
2014-10-22 06:05:03,17.7,-15.9,33.5,0.0,2.6,74
2014-10-22 06:10:03,17.7,-15.8,33.6,0.0,2.7,112
2014-10-22 06:15:03,17.8,-15.5,33.2,0.0,2.7,112
2014-10-22 06:20:03,17.8,-15.5,33.3,0.0,2.6,111
2014-10-22 06:25:03,17.9,-15.5,33.4,0.0,2.4,112
2014-10-22 06:30:03,18.0,-15.5,33.5,0.0,2.4,111
2014-10-22 06:35:03,17.9,-15.3,33.2,0.1,2.4,111
2014-10-22 06:40:03,17.9,-15.3,33.2,0.1,2.4,112
2014-10-22 06:45:03,18.0,-15.0,33.0,0.3,2.4,112
2014-10-22 06:50:03,18.1,-14.3,32.4,0.6,2.3,111
2014-10-22 06:55:03,18.1,-13.5,31.6,1.1,2.3,111
2014-10-22 07:00:03,18.1,-6.8,24.8,2.2,2.5,112
2014-10-22 07:05:03,16.8,-1.6,18.3,3.9,2.5,112
2014-10-22 07:10:03,14.8,-1.2,16.1,7.0,2.4,111
2014-10-22 07:15:03,14.4,-1.0,15.4,11.4,2.5,112
2014-10-22 07:20:03,14.3,-0.3,14.6,16.2,2.6,112
2014-10-22 07:25:03,14.3,-0.1,14.4,21.2,2.6,112
2014-10-22 07:30:03,14.3,-0.1,14.5,25.1,2.6,111
2014-10-22 07:35:03,14.4,-0.5,14.9,27.8,2.6,112
2014-10-22 07:40:03,15.2,-5.6,20.8,29.5,2.5,112
2014-10-22 07:45:03,17.9,-7.6,25.4,30.4,2.5,112
2014-10-22 07:50:03,18.5,-12.6,31.0,31.1,2.6,111
2014-10-22 07:55:03,18.7,-13.6,32.3,31.5,2.7,112
2014-10-22 08:00:03,19.0,-13.9,33.0,31.7,2.7,111
2014-10-22 08:05:03,18.8,-14.1,32.9,31.8,2.7,112
2014-10-22 08:10:03,18.8,-14.0,32.7,31.9,2.7,111
2014-10-22 08:15:03,18.8,-14.1,32.9,32.0,2.7,112
2014-10-22 08:20:03,18.8,-14.1,32.9,32.1,2.7,112
2014-10-22 08:25:03,18.8,-14.0,32.9,32.1,2.6,111
2014-10-22 08:30:03,18.9,-13.9,32.8,32.1,2.6,112
2014-10-22 08:35:03,19.0,-13.8,32.8,32.2,2.6,111
2014-10-22 08:40:03,19.0,-13.6,32.6,32.2,2.5,112
2014-10-22 08:45:03,19.0,-13.6,32.7,32.2,2.4,112
2014-10-22 08:50:03,19.0,-13.9,33.0,32.2,2.4,111
2014-10-22 08:55:03,19.1,-13.6,32.7,32.2,2.3,111
2014-10-22 09:00:03,19.1,-13.8,32.9,32.3,2.3,112
2014-10-22 09:05:03,19.2,-13.7,32.9,32.3,2.3,111
2014-10-22 09:10:03,19.3,-13.7,32.9,32.3,2.3,112
2014-10-22 09:15:03,19.3,-13.6,32.9,32.3,2.3,111
2014-10-22 09:20:03,19.5,-13.6,33.0,32.3,2.4,112
2014-10-22 09:25:03,19.6,-13.5,33.0,32.3,2.5,111
2014-10-22 09:30:03,19.8,-13.1,32.8,32.3,2.6,112
2014-10-22 09:35:03,19.9,-13.1,33.0,32.3,2.7,111
2014-10-22 09:40:03,20.1,-12.7,32.8,32.3,2.7,112
2014-10-22 09:45:03,20.3,-12.7,33.0,32.3,2.6,111
2014-10-22 09:50:03,20.6,-11.9,32.4,32.4,2.5,111
2014-10-22 09:55:03,20.8,-11.9,32.7,32.4,2.4,111
2014-10-22 10:00:03,20.9,-11.4,32.4,32.4,2.5,112
2014-10-22 10:05:04,21.2,-10.6,31.8,32.4,2.6,111
2014-10-22 10:10:04,21.5,-10.5,32.0,32.4,2.5,112
2014-10-22 10:15:04,21.8,-10.3,32.1,32.4,2.2,112
2014-10-22 10:20:04,22.1,-9.3,31.4,32.4,2.2,112
2014-10-22 10:25:04,22.4,-8.3,30.7,32.5,2.3,111
2014-10-22 10:30:04,22.7,-7.7,30.4,32.5,2.5,112
2014-10-22 10:35:04,23.0,-8.0,31.0,32.5,2.7,111
2014-10-22 10:40:04,23.3,-8.3,31.6,32.5,2.7,112
2014-10-22 10:45:04,23.3,-8.3,31.6,32.5,2.7,111
2014-10-22 10:50:04,23.6,-8.0,31.6,32.5,2.6,112
2014-10-22 10:55:04,24.1,-7.3,31.3,32.5,2.4,112
2014-10-22 11:00:04,24.4,-5.0,29.4,32.5,2.4,112
2014-10-22 11:05:04,24.7,-3.8,28.6,32.5,2.3,111
2014-10-22 11:10:04,24.7,-3.5,28.2,32.5,2.4,112
2014-10-22 11:15:04,24.4,0.4,24.0,32.5,2.3,111
2014-10-22 11:20:04,24.5,0.2,24.3,32.5,2.3,111
2014-10-22 11:25:04,24.5,-2.0,26.5,32.5,2.3,112
2014-10-22 11:30:04,24.5,-4.0,28.5,32.5,2.3,112
2014-10-22 11:35:04,24.8,-3.7,28.5,32.6,2.6,112
2014-10-22 11:40:04,25.0,-4.3,29.3,32.6,2.7,111
2014-10-22 11:45:04,24.8,-5.1,30.0,32.5,2.7,112
2014-10-22 11:50:04,24.5,-5.5,29.9,32.5,2.6,112
2014-10-22 11:55:04,24.3,-6.1,30.3,32.5,2.3,111
2014-10-22 12:00:04,24.2,-5.3,29.4,32.5,2.3,111
2014-10-22 12:05:04,24.8,-5.0,29.7,32.6,2.5,112
2014-10-22 12:10:04,25.1,-4.8,29.9,32.6,2.7,112
2014-10-22 12:15:04,25.4,-2.9,28.3,32.6,2.4,111
2014-10-22 12:20:04,25.6,-1.8,27.3,32.5,2.5,112
2014-10-22 12:25:04,25.2,-2.2,27.5,32.5,2.4,112
2014-10-22 12:30:04,24.7,-2.6,27.3,32.5,2.6,111
2014-10-22 12:35:04,24.1,-2.7,26.8,32.5,2.7,112
2014-10-22 12:40:04,24.5,-1.2,25.7,32.5,2.7,112
2014-10-22 12:45:04,24.4,-1.3,25.7,32.5,2.7,111
2014-10-22 12:50:04,24.5,-1.7,26.2,32.5,2.7,112
2014-10-22 12:55:04,24.7,-1.3,26.0,32.5,2.7,111
2014-10-22 13:00:04,24.8,-0.7,25.5,32.5,2.6,112
2014-10-22 13:05:04,24.9,1.3,23.6,32.5,2.5,112
2014-10-22 13:10:04,25.2,2.2,23.0,32.6,2.4,111
2014-10-22 13:15:04,25.4,-1.1,26.5,32.5,2.6,112
2014-10-22 13:20:04,25.6,-0.7,26.3,32.6,2.4,112
2014-10-22 13:25:04,26.4,-0.4,26.8,32.6,2.6,112
2014-10-22 13:30:04,27.1,2.2,24.9,32.6,2.5,111
2014-10-22 13:35:04,27.6,2.4,25.1,32.6,2.4,111
2014-10-22 13:40:04,26.6,2.9,23.7,32.5,2.4,111
2014-10-22 13:45:04,26.3,2.5,23.8,32.5,2.5,111
2014-10-22 13:50:04,25.6,2.7,22.9,32.5,2.5,111
2014-10-22 13:55:04,25.1,2.8,22.4,32.5,2.3,112
2014-10-22 14:00:04,24.9,3.9,21.0,32.5,2.6,111
2014-10-22 14:05:04,23.1,5.1,17.9,32.5,2.5,112
2014-10-22 14:10:04,21.1,5.3,15.8,32.5,2.4,112
2014-10-22 14:15:04,20.3,5.6,14.8,32.4,2.7,112
2014-10-22 14:20:04,20.0,5.9,14.1,32.4,2.7,111
2014-10-22 14:25:04,19.8,6.2,13.6,32.4,2.7,112
2014-10-22 14:30:04,19.8,6.2,13.6,32.4,2.7,111
2014-10-22 14:35:04,19.7,6.0,13.7,32.4,2.7,112
2014-10-22 14:40:04,19.7,6.2,13.4,32.4,2.7,111
2014-10-22 14:45:04,19.7,6.2,13.5,32.4,2.7,112
2014-10-22 14:50:04,19.6,6.2,13.5,32.4,2.6,111
2014-10-22 14:55:04,19.6,6.1,13.5,32.4,2.5,112
2014-10-22 15:00:04,19.5,6.1,13.4,32.4,2.4,112
2014-10-22 15:05:04,19.4,6.0,13.5,32.4,2.4,111
2014-10-22 15:10:04,19.4,5.5,13.9,32.4,2.4,112
2014-10-22 15:15:04,19.4,5.0,14.5,32.4,2.4,111
2014-10-22 15:20:04,19.5,4.8,14.7,32.4,2.4,112
2014-10-22 15:25:04,19.5,4.5,15.0,32.4,2.4,112
2014-10-22 15:30:04,19.6,4.7,14.8,32.4,2.4,112
2014-10-22 15:35:04,19.6,4.8,14.7,32.4,2.4,111
2014-10-22 15:40:04,19.5,4.9,14.6,32.4,2.3,112
2014-10-22 15:45:04,19.4,5.0,14.4,32.3,2.3,112
2014-10-22 15:50:04,19.3,5.2,14.1,32.3,2.3,112
2014-10-22 15:55:04,19.2,4.4,14.7,32.3,3.0,112
2014-10-22 16:00:04,19.1,6.1,13.0,32.3,2.3,111
2014-10-22 16:05:04,19.1,5.6,13.5,32.3,2.5,112
2014-10-22 16:10:04,19.1,5.4,13.7,32.3,2.4,112
2014-10-22 16:15:04,19.1,4.7,14.4,32.4,2.3,111
2014-10-22 16:20:04,19.1,4.6,14.5,32.4,2.3,112
2014-10-22 16:25:04,19.2,4.5,14.8,32.4,2.3,112
2014-10-22 16:30:04,19.3,5.0,14.3,32.4,2.3,112
2014-10-22 16:35:04,19.3,3.7,15.7,32.4,2.3,111
2014-10-22 16:40:04,19.5,2.5,16.9,32.5,2.3,111
2014-10-22 16:45:04,19.5,4.1,15.4,32.4,2.3,112
2014-10-22 16:50:04,19.4,4.8,14.7,32.3,2.3,112
2014-10-22 16:55:04,19.3,5.1,14.2,32.2,2.3,112
2014-10-22 17:00:04,19.2,6.0,13.2,32.1,2.3,111
2014-10-22 17:05:04,19.1,5.9,13.2,32.1,2.2,111
2014-10-22 17:10:04,18.7,6.2,12.5,32.0,2.2,112
2014-10-22 17:15:04,19.0,6.5,12.5,32.0,2.2,111
2014-10-22 17:20:04,19.0,6.4,12.6,31.9,2.2,112
2014-10-22 17:25:04,18.9,6.2,12.7,31.8,2.2,111
2014-10-22 17:30:04,18.9,6.3,12.5,31.3,2.1,111
2014-10-22 17:35:04,18.8,6.4,12.4,31.0,2.1,112
2014-10-22 17:40:04,18.8,6.3,12.4,29.6,2.3,111
2014-10-22 17:45:04,18.7,6.4,12.3,28.5,2.5,112
2014-10-22 17:50:04,18.6,6.2,12.5,27.5,2.5,111
2014-10-22 17:55:04,18.6,6.2,12.4,26.4,2.5,112
2014-10-22 18:00:04,18.6,5.8,12.7,25.0,2.5,112
2014-10-22 18:05:04,18.5,5.8,12.8,23.6,2.5,111
2014-10-22 18:10:04,18.5,5.8,12.7,21.1,2.5,112
2014-10-22 18:15:04,18.4,5.8,12.6,17.7,2.5,112
2014-10-22 18:20:04,18.4,5.9,12.5,11.8,2.5,112
2014-10-22 18:25:04,18.4,6.0,12.4,6.9,2.6,111
2014-10-22 18:30:04,18.3,6.2,12.1,3.8,2.7,111
2014-10-22 18:35:04,18.3,6.4,11.9,2.3,2.7,112
2014-10-22 18:40:04,18.3,6.3,12.0,1.5,2.7,111
2014-10-22 18:45:04,18.3,6.2,12.0,0.8,2.7,111
2014-10-22 18:50:04,18.2,6.2,12.1,0.4,2.7,112
2014-10-22 18:55:04,18.2,6.0,12.1,0.2,2.7,111
2014-10-22 19:00:04,17.9,6.0,11.9,0.2,2.7,112
2014-10-22 19:05:04,18.1,5.7,12.4,0.1,2.7,111
2014-10-22 19:10:04,18.1,5.8,12.4,0.1,2.7,112
2014-10-22 19:15:04,18.1,5.5,12.6,0.1,2.6,112
2014-10-22 19:20:04,18.1,5.4,12.7,0.1,2.6,112
2014-10-22 19:25:04,18.1,5.2,12.9,0.1,2.6,111
2014-10-22 19:30:04,18.1,5.1,13.0,0.1,2.6,112
2014-10-22 19:35:04,18.1,5.3,12.9,0.1,2.6,112
2014-10-22 19:40:04,18.1,5.1,13.0,0.1,2.6,111
2014-10-22 19:45:04,18.1,5.0,13.1,0.1,2.7,112
2014-10-22 19:50:04,18.1,5.0,13.1,0.1,2.7,111
2014-10-22 19:55:04,18.1,5.1,13.0,0.1,2.7,112
2014-10-22 20:00:04,18.1,5.3,12.8,0.1,2.7,112
2014-10-22 20:05:04,18.1,5.4,12.7,0.1,2.7,111
2014-10-22 20:10:04,18.1,5.2,13.0,0.1,2.7,112
2014-10-22 20:15:04,18.1,4.7,13.4,0.1,2.7,111
2014-10-22 20:20:04,18.1,3.1,14.9,0.1,2.7,112
2014-10-22 20:25:04,18.0,0.9,17.2,0.0,2.7,111
2014-10-22 20:30:04,19.3,-4.5,23.8,0.0,2.5,112
2014-10-22 20:35:04,21.3,-7.3,28.6,0.0,2.5,111
2014-10-22 20:40:04,21.7,-7.6,29.4,0.0,2.7,112
2014-10-22 20:45:04,21.9,-8.0,29.9,0.0,2.7,111
2014-10-22 20:50:04,22.0,-8.1,30.1,0.0,2.7,112
2014-10-22 20:55:04,22.0,-8.6,30.6,0.0,2.7,112
2014-10-22 21:00:04,22.0,-8.4,30.4,0.0,2.7,112
2014-10-22 21:05:04,22.0,-8.5,30.5,0.0,2.7,111
2014-10-22 21:10:04,22.0,-8.4,30.4,0.0,2.7,112
2014-10-22 21:15:04,21.9,-7.9,29.8,0.0,2.7,112
2014-10-22 21:20:04,21.9,-8.4,30.3,0.0,2.7,111
2014-10-22 21:25:04,21.9,-8.4,30.3,0.0,2.7,112
2014-10-22 21:30:04,21.8,-8.7,30.5,0.0,2.7,112
2014-10-22 21:35:04,21.8,-8.6,30.4,0.0,2.7,112
2014-10-22 21:40:04,21.8,-8.7,30.5,0.0,2.7,112
2014-10-22 21:45:04,21.8,-8.1,29.9,0.0,2.7,112
2014-10-22 21:50:04,21.8,-6.4,28.3,0.0,2.7,112
2014-10-22 21:55:04,21.9,-5.8,27.8,0.0,2.7,111
2014-10-22 22:00:04,22.0,-5.2,27.2,0.0,2.7,112
2014-10-22 22:05:04,22.1,-3.1,25.2,0.0,2.7,112
2014-10-22 22:10:04,22.1,-1.2,23.4,0.0,2.7,112
2014-10-22 22:15:04,20.8,3.9,16.9,0.1,2.6,111
2014-10-22 22:20:04,18.8,4.9,13.9,0.1,2.2,112
2014-10-22 22:25:04,18.3,5.1,13.2,0.1,2.2,111
2014-10-22 22:30:04,18.2,4.3,13.9,0.0,2.4,112
2014-10-22 22:35:04,18.1,4.8,13.3,0.0,2.4,112
2014-10-22 22:40:04,18.1,4.7,13.5,0.0,2.4,111
2014-10-22 22:45:04,18.1,4.1,14.0,0.0,2.4,112
2014-10-22 22:50:04,18.2,4.5,13.6,0.0,2.4,112
2014-10-22 22:55:04,18.2,4.9,13.2,0.1,2.4,111
2014-10-22 23:00:04,18.2,4.8,13.5,0.1,2.4,112
2014-10-22 23:05:04,18.3,4.8,13.5,0.1,2.4,112
2014-10-22 23:10:04,18.3,5.4,12.9,0.1,2.4,111
2014-10-22 23:15:04,18.3,5.6,12.7,0.0,2.4,112
2014-10-22 23:20:04,18.3,5.1,13.2,0.0,2.4,112
2014-10-22 23:25:04,18.3,5.1,13.1,0.0,2.4,112
2014-10-22 23:30:04,18.3,5.2,13.0,0.0,2.4,112
2014-10-22 23:35:04,18.3,5.6,12.7,0.0,2.5,111
2014-10-22 23:40:04,18.3,5.5,12.8,0.0,2.5,112
2014-10-22 23:45:04,18.3,5.9,12.4,0.0,2.4,111
2014-10-22 23:50:04,18.3,5.7,12.6,0.0,2.4,112
2014-10-22 23:55:04,18.3,6.2,12.1,0.0,2.4,112
