Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-12-06 00:00:32,12.7,-27.9,40.6,0.0,2.3,111
2012-12-06 00:05:32,12.8,-28.1,40.8,0.0,2.3,112
2012-12-06 00:10:32,12.9,-28.1,41.0,0.0,2.3,111
2012-12-06 00:15:32,12.9,-28.3,41.2,0.0,2.3,111
2012-12-06 00:20:32,12.9,-28.5,41.5,0.0,2.3,112
2012-12-06 00:25:32,12.9,-28.4,41.4,0.0,2.3,111
2012-12-06 00:30:32,13.0,-27.6,40.6,0.0,2.3,111
2012-12-06 00:35:32,13.1,-27.7,40.8,0.0,2.3,112
2012-12-06 00:40:32,13.1,-27.7,40.7,0.0,2.3,111
2012-12-06 00:45:32,13.0,-28.0,41.0,0.0,2.3,112
2012-12-06 00:50:32,12.9,-27.7,40.6,0.0,2.3,111
2012-12-06 00:55:32,13.0,-27.7,40.7,0.0,2.3,112
2012-12-06 01:00:32,12.8,-27.7,40.5,0.0,2.3,112
2012-12-06 01:05:32,12.7,-28.1,40.8,0.0,2.3,111
2012-12-06 01:10:32,12.8,-28.2,41.0,0.0,2.3,111
2012-12-06 01:15:32,12.9,-28.1,40.9,0.0,2.4,112
2012-12-06 01:20:32,12.8,-28.1,40.9,0.0,2.5,111
2012-12-06 01:25:32,12.7,-28.2,40.9,0.0,2.7,112
2012-12-06 01:30:32,12.5,-28.3,40.7,0.0,2.7,111
2012-12-06 01:35:32,12.4,-28.4,40.8,0.0,2.7,112
2012-12-06 01:40:32,12.4,-28.4,40.8,0.0,2.6,111
2012-12-06 01:45:32,12.3,-28.6,40.9,0.0,2.6,112
2012-12-06 01:50:32,12.3,-28.7,41.0,0.0,2.6,111
2012-12-06 01:55:32,12.5,-28.5,40.9,0.0,2.5,111
2012-12-06 02:00:32,12.6,-27.9,40.5,0.0,2.7,111
2012-12-06 02:05:32,12.7,-28.6,41.3,0.0,2.6,112
2012-12-06 02:10:32,12.7,-27.3,40.0,0.0,2.6,111
2012-12-06 02:15:32,12.9,-27.6,40.5,0.0,2.7,112
2012-12-06 02:20:32,12.9,-27.8,40.7,0.0,2.6,111
2012-12-06 02:25:32,12.6,-28.0,40.6,0.0,2.6,111
2012-12-06 02:30:32,12.5,-27.9,40.4,0.0,2.5,111
2012-12-06 02:35:32,12.5,-28.0,40.5,0.0,2.5,112
2012-12-06 02:40:32,12.5,-28.1,40.7,0.0,2.5,111
2012-12-06 02:45:32,12.5,-28.1,40.6,0.0,2.5,112
2012-12-06 02:50:32,12.6,-28.1,40.7,0.0,2.5,111
2012-12-06 02:55:32,12.8,-28.0,40.9,0.0,2.6,111
2012-12-06 03:00:32,13.0,-27.9,40.9,0.0,2.7,112
2012-12-06 03:05:32,12.7,-28.3,41.0,0.0,2.7,111
2012-12-06 03:10:32,12.5,-28.1,40.6,0.0,2.5,112
2012-12-06 03:15:32,12.7,-27.9,40.6,0.0,2.4,112
2012-12-06 03:20:32,12.7,-27.4,40.1,0.0,2.4,111
2012-12-06 03:25:32,12.7,-27.4,40.0,0.1,2.4,112
2012-12-06 03:30:32,12.6,-27.0,39.6,0.1,2.4,111
2012-12-06 03:35:32,12.5,-27.4,39.9,0.1,2.4,112
2012-12-06 03:40:32,12.5,-27.5,40.0,0.1,2.3,111
2012-12-06 03:45:32,12.5,-27.3,39.7,0.1,2.3,112
2012-12-06 03:50:32,12.4,-26.8,39.2,0.1,2.3,111
2012-12-06 03:55:32,12.3,-25.9,38.2,0.1,2.3,112
2012-12-06 04:00:32,12.1,-25.5,37.6,0.1,2.3,111
2012-12-06 04:05:32,12.1,-25.7,37.8,0.1,2.3,112
2012-12-06 04:10:32,12.1,-25.9,38.0,0.1,2.3,111
2012-12-06 04:15:32,12.3,-25.7,38.0,0.1,2.3,111
2012-12-06 04:20:32,12.7,-25.2,37.8,0.1,2.3,112
2012-12-06 04:25:32,12.9,-25.3,38.2,0.1,2.4,111
2012-12-06 04:30:32,12.9,-24.1,37.0,0.1,2.7,112
2012-12-06 04:35:32,12.9,-23.7,36.6,0.2,2.5,111
2012-12-06 04:40:32,13.0,-24.1,37.2,0.2,2.6,112
2012-12-06 04:45:32,13.2,-23.1,36.3,0.2,2.6,111
2012-12-06 04:50:32,13.3,-22.7,36.0,0.2,2.3,112
2012-12-06 04:55:32,13.3,-22.2,35.5,0.2,2.3,111
2012-12-06 05:00:32,13.4,-22.4,35.8,0.2,2.3,112
2012-12-06 05:05:32,13.6,-20.2,33.8,0.2,2.4,111
2012-12-06 05:10:32,13.7,-20.1,33.8,0.2,2.3,112
2012-12-06 05:15:32,13.6,-21.6,35.2,0.2,2.3,112
2012-12-06 05:20:32,13.4,-22.4,35.8,0.2,2.3,111
2012-12-06 05:25:32,13.4,-22.0,35.4,0.2,2.3,112
2012-12-06 05:30:32,13.5,-21.7,35.1,0.2,2.3,111
2012-12-06 05:35:32,13.6,-22.5,36.1,0.2,2.3,112
2012-12-06 05:40:32,13.6,-21.8,35.3,0.2,2.3,112
2012-12-06 05:45:32,13.6,-22.4,36.0,0.2,2.3,111
2012-12-06 05:50:32,13.8,-21.6,35.3,0.2,2.3,111
2012-12-06 05:55:32,13.8,-20.4,34.2,0.2,2.3,112
2012-12-06 06:00:32,13.8,-20.8,34.5,0.2,2.3,112
2012-12-06 06:05:32,13.7,-22.5,36.3,0.2,2.3,112
2012-12-06 06:10:32,13.7,-21.7,35.4,0.2,2.3,111
2012-12-06 06:15:32,13.6,-20.8,34.4,0.2,2.3,112
2012-12-06 06:20:32,13.3,-19.7,33.0,0.2,2.3,111
2012-12-06 06:25:32,13.4,-17.4,30.8,0.2,2.3,112
2012-12-06 06:30:32,13.8,-15.7,29.5,0.2,2.3,111
2012-12-06 06:35:32,13.9,-17.2,31.0,0.2,2.3,111
2012-12-06 06:40:32,13.8,-16.3,30.1,0.3,2.3,112
2012-12-06 06:45:32,14.0,-15.6,29.6,0.3,2.3,112
2012-12-06 06:50:32,14.3,-15.2,29.4,0.5,2.4,111
2012-12-06 06:55:32,14.5,-15.9,30.4,0.7,2.6,112
2012-12-06 07:00:32,14.5,-15.8,30.3,1.0,2.7,111
2012-12-06 07:05:32,14.6,-15.5,30.1,1.8,2.6,112
2012-12-06 07:10:32,14.8,-15.5,30.2,3.1,2.3,111
2012-12-06 07:15:32,14.7,-16.6,31.3,5.3,2.3,112
2012-12-06 07:20:32,14.4,-16.1,30.6,8.9,2.3,112
2012-12-06 07:25:32,14.2,-15.6,29.8,13.3,2.3,111
2012-12-06 07:30:32,14.0,-15.8,29.8,18.0,2.4,112
2012-12-06 07:35:32,13.7,-16.2,30.0,22.2,2.3,111
2012-12-06 07:40:32,13.6,-16.4,30.0,25.7,2.4,112
2012-12-06 07:45:32,13.5,-16.6,30.1,28.0,2.7,111
2012-12-06 07:50:33,13.4,-17.8,31.1,29.1,2.5,112
2012-12-06 07:55:33,13.1,-17.6,30.8,29.8,2.3,111
2012-12-06 08:00:33,13.1,-18.7,31.8,30.5,2.3,111
2012-12-06 08:05:33,13.1,-18.9,31.9,31.0,2.3,112
2012-12-06 08:10:33,13.1,-19.9,33.0,31.2,2.3,112
2012-12-06 08:15:33,13.1,-19.2,32.3,31.5,2.3,111
2012-12-06 08:20:33,13.3,-16.7,30.0,31.7,2.3,111
2012-12-06 08:25:33,13.7,-15.2,28.9,31.8,2.3,111
2012-12-06 08:30:33,13.9,-14.8,28.7,31.9,2.4,112
2012-12-06 08:35:33,14.0,-15.0,29.0,32.0,2.4,111
2012-12-06 08:40:33,14.1,-16.8,30.9,32.0,2.3,112
2012-12-06 08:45:33,14.2,-16.6,30.8,32.1,2.4,111
2012-12-06 08:50:33,14.3,-15.4,29.7,32.1,2.5,112
2012-12-06 08:55:33,14.2,-14.4,28.6,32.2,2.3,111
2012-12-06 09:00:33,14.1,-14.4,28.5,32.2,2.3,111
2012-12-06 09:05:33,14.1,-13.7,27.8,32.2,2.3,112
2012-12-06 09:10:33,14.3,-13.4,27.7,32.3,2.3,112
2012-12-06 09:15:33,14.4,-13.3,27.7,32.3,2.3,112
2012-12-06 09:20:33,14.6,-12.8,27.3,32.3,2.3,111
2012-12-06 09:25:33,14.7,-12.6,27.3,32.3,2.3,111
2012-12-06 09:30:33,14.9,-13.2,28.1,32.3,2.2,111
2012-12-06 09:35:33,14.9,-13.6,28.5,32.3,1.8,112
2012-12-06 09:40:33,15.1,-13.0,28.2,32.4,1.7,112
2012-12-06 09:45:33,15.5,-13.1,28.6,32.4,2.0,111
2012-12-06 09:50:33,15.7,-13.1,28.9,32.4,2.2,112
2012-12-06 09:55:33,15.8,-12.6,28.4,32.4,2.2,111
2012-12-06 10:00:33,15.8,-11.9,27.7,32.4,2.3,112
2012-12-06 10:05:33,15.9,-12.0,27.9,32.4,2.3,111
2012-12-06 10:10:33,16.0,-12.7,28.7,32.4,2.3,111
2012-12-06 10:15:33,16.4,-11.9,28.3,32.4,2.2,112
2012-12-06 10:20:33,16.6,-11.0,27.6,32.4,2.2,111
2012-12-06 10:25:33,16.3,-9.5,25.8,32.4,2.4,112
2012-12-06 10:30:33,16.1,-9.0,25.1,32.5,2.4,111
2012-12-06 10:35:33,16.3,-8.7,25.0,32.5,2.3,112
2012-12-06 10:40:33,16.3,-8.3,24.6,32.4,2.3,112
2012-12-06 10:45:33,16.3,-8.1,24.4,32.4,2.3,111
2012-12-06 10:50:33,16.3,-8.4,24.7,32.4,2.3,112
2012-12-06 10:55:33,16.2,-9.4,25.6,32.4,2.3,112
2012-12-06 11:00:33,16.1,-9.8,25.9,32.5,2.3,112
2012-12-06 11:05:33,16.1,-9.3,25.4,32.5,2.3,112
2012-12-06 11:10:33,16.0,-8.9,24.9,32.5,2.3,111
2012-12-06 11:15:33,16.5,-8.2,24.7,32.5,2.3,112
2012-12-06 11:20:33,16.7,-8.7,25.5,32.5,2.3,112
2012-12-06 11:25:33,16.7,-9.3,26.0,32.5,2.3,112
2012-12-06 11:30:33,16.8,-9.9,26.7,32.5,2.3,112
2012-12-06 11:35:33,16.7,-10.8,27.4,32.5,2.3,111
2012-12-06 11:40:33,16.8,-11.1,27.9,32.5,2.3,112
2012-12-06 11:45:33,16.9,-10.7,27.5,32.5,2.3,112
2012-12-06 11:50:33,16.8,-10.2,27.0,32.5,2.3,112
2012-12-06 11:55:33,16.6,-9.5,26.0,32.5,2.3,111
2012-12-06 12:00:33,16.9,-9.3,26.1,32.4,2.3,112
2012-12-06 12:05:33,16.9,-9.7,26.6,32.4,2.3,112
2012-12-06 12:10:33,16.8,-9.9,26.7,32.4,2.3,112
2012-12-06 12:15:33,16.7,-9.6,26.3,32.4,2.3,112
2012-12-06 12:20:33,16.7,-9.1,25.8,32.4,2.3,111
2012-12-06 12:25:33,16.8,-9.0,25.8,32.4,2.3,112
2012-12-06 12:30:33,16.8,-9.2,26.0,32.4,2.3,112
2012-12-06 12:35:33,16.8,-8.9,25.6,32.4,2.3,111
2012-12-06 12:40:33,16.8,-8.4,25.3,32.4,2.3,112
2012-12-06 12:45:33,16.6,-7.9,24.5,32.4,2.3,112
2012-12-06 12:50:33,16.9,-7.5,24.4,32.4,2.3,111
2012-12-06 12:55:33,16.9,-7.2,24.1,32.4,2.3,111
2012-12-06 13:00:33,16.9,-6.9,23.9,32.4,2.3,112
2012-12-06 13:05:33,17.0,-6.6,23.6,32.4,2.3,112
2012-12-06 13:10:33,17.0,-5.8,22.9,32.4,2.3,111
2012-12-06 13:15:33,17.1,-4.8,21.9,32.4,2.3,112
2012-12-06 13:20:33,16.6,-2.1,18.7,32.3,2.3,111
2012-12-06 13:25:33,14.1,-0.5,14.6,32.1,2.3,112
2012-12-06 13:30:33,13.2,-0.3,13.5,32.0,2.4,112
2012-12-06 13:35:33,12.8,1.1,11.8,31.8,3.7,111
2012-12-06 13:40:33,12.6,3.3,9.4,31.3,22.9,112
2012-12-06 13:45:33,11.6,1.2,10.4,31.3,36.2,111
2012-12-06 13:50:33,10.6,4.0,6.6,31.9,28.2,111
2012-12-06 13:55:33,10.8,7.3,3.5,32.3,9.2,111
2012-12-06 14:00:33,11.1,4.2,6.8,32.3,2.4,112
2012-12-06 14:05:33,11.2,-2.7,13.9,32.3,2.3,112
2012-12-06 14:10:33,11.5,-2.0,13.5,32.2,2.3,112
2012-12-06 14:15:33,11.8,-5.1,16.9,32.3,2.3,112
2012-12-06 14:20:33,12.0,-6.2,18.2,32.3,2.0,111
2012-12-06 14:25:33,13.0,-7.9,21.0,32.3,1.9,112
2012-12-06 14:30:33,15.7,-9.0,24.7,32.3,2.3,112
2012-12-06 14:35:33,16.5,-9.5,26.1,32.3,2.3,111
2012-12-06 14:40:33,16.9,-9.4,26.2,32.3,2.3,112
2012-12-06 14:45:33,17.0,-8.0,25.0,32.2,2.3,111
2012-12-06 14:50:33,17.0,-7.3,24.3,32.1,2.3,112
2012-12-06 14:55:33,17.1,-7.4,24.5,32.1,2.3,111
2012-12-06 15:00:33,17.1,-7.1,24.1,32.0,2.3,111
2012-12-06 15:05:33,17.1,-7.2,24.3,32.0,2.3,112
2012-12-06 15:10:33,17.1,-7.2,24.4,32.0,2.3,111
2012-12-06 15:15:33,17.2,-7.2,24.4,32.0,2.3,112
2012-12-06 15:20:33,17.3,-7.0,24.3,31.9,2.3,111
2012-12-06 15:25:33,17.3,-6.5,23.8,31.7,2.3,112
2012-12-06 15:30:33,17.3,-4.6,21.9,31.4,2.3,112
2012-12-06 15:35:33,16.2,-1.6,17.8,30.7,2.3,112
2012-12-06 15:40:33,13.9,0.6,13.4,28.2,2.4,111
2012-12-06 15:45:33,13.2,-1.3,14.5,25.7,17.1,111
2012-12-06 15:50:33,12.6,0.1,12.5,29.5,15.9,112
2012-12-06 15:55:33,12.2,-2.6,14.8,29.4,2.0,111
2012-12-06 16:00:33,13.6,-7.9,21.4,28.6,2.0,112
2012-12-06 16:05:33,15.4,-6.3,21.7,27.3,2.4,112
2012-12-06 16:10:33,15.9,-7.1,23.0,25.4,2.4,111
2012-12-06 16:15:33,16.1,-7.2,23.3,22.4,2.4,112
2012-12-06 16:20:33,16.3,-7.4,23.6,18.2,2.3,111
2012-12-06 16:25:33,16.4,-7.1,23.5,13.4,2.3,112
2012-12-06 16:30:33,16.1,-4.0,20.1,8.0,2.3,112
2012-12-06 16:35:33,13.7,-1.8,15.5,3.9,2.5,111
2012-12-06 16:40:33,13.5,-2.3,15.8,2.0,2.7,112
2012-12-06 16:45:33,12.6,-3.7,16.3,1.2,2.1,112
2012-12-06 16:50:33,12.5,-4.6,17.1,0.7,1.9,112
2012-12-06 16:55:33,12.4,-4.2,16.6,0.4,1.8,112
2012-12-06 17:00:33,12.5,-3.4,15.9,0.3,1.8,112
2012-12-06 17:05:33,12.6,-2.6,15.1,0.2,1.9,112
2012-12-06 17:10:33,12.6,-2.1,14.7,0.2,2.0,111
2012-12-06 17:15:33,12.7,-1.8,14.4,0.2,2.1,112
2012-12-06 17:20:33,12.7,-0.4,13.1,0.1,2.1,111
2012-12-06 17:25:33,12.7,0.1,12.6,0.1,2.2,112
2012-12-06 17:30:33,12.8,0.7,12.1,0.1,2.3,111
2012-12-06 17:35:33,12.8,1.7,11.2,0.1,3.3,111
2012-12-06 17:40:33,12.8,-0.4,13.3,0.1,3.7,112
2012-12-06 17:45:33,12.6,-0.5,13.2,0.1,2.2,112
2012-12-06 17:50:33,12.6,-0.6,13.2,0.1,2.2,111
2012-12-06 17:55:33,12.6,-0.6,13.2,0.1,2.3,112
2012-12-06 18:00:33,12.7,-0.3,13.0,0.1,2.3,112
2012-12-06 18:05:33,12.6,-0.1,12.7,0.1,2.2,112
2012-12-06 18:10:33,12.6,-0.0,12.6,0.1,3.4,112
2012-12-06 18:15:33,12.5,1.3,11.2,0.1,10.3,111
2012-12-06 18:20:33,12.4,4.5,8.0,0.1,15.9,112
2012-12-06 18:25:33,12.0,2.4,9.5,0.1,22.5,111
2012-12-06 18:30:33,11.9,3.6,8.4,0.1,7.6,111
2012-12-06 18:35:33,11.9,3.8,8.1,0.1,22.8,112
2012-12-06 18:40:33,11.6,2.7,8.9,0.1,9.5,111
2012-12-06 18:45:33,11.9,1.9,10.0,0.1,8.3,111
2012-12-06 18:50:33,11.9,0.4,11.5,0.1,12.9,111
2012-12-06 18:55:33,11.4,2.8,8.7,0.1,28.5,112
2012-12-06 19:00:33,11.7,5.7,6.0,0.1,14.6,111
2012-12-06 19:05:33,12.0,5.5,6.5,0.1,14.3,112
2012-12-06 19:10:33,12.1,6.4,5.7,0.1,4.4,111
2012-12-06 19:15:33,12.0,3.0,9.0,0.1,7.0,111
2012-12-06 19:20:33,12.0,2.0,10.1,0.1,13.4,111
2012-12-06 19:25:33,12.1,5.0,7.1,0.1,15.2,112
2012-12-06 19:30:33,12.1,5.3,6.8,0.1,11.1,111
2012-12-06 19:35:33,12.1,4.6,7.5,0.1,10.1,112
2012-12-06 19:40:33,12.1,4.7,7.4,0.1,9.1,111
2012-12-06 19:45:33,12.1,4.2,7.9,0.1,11.3,112
2012-12-06 19:50:33,12.1,3.9,8.2,0.0,15.6,112
2012-12-06 19:55:33,12.2,4.2,8.0,0.1,13.1,111
2012-12-06 20:00:33,12.3,3.9,8.4,0.1,11.7,112
2012-12-06 20:05:33,12.2,1.2,11.1,0.1,5.6,111
2012-12-06 20:10:33,12.2,-0.4,12.5,0.1,5.2,111
2012-12-06 20:15:33,12.1,-1.9,14.1,0.1,3.8,112
2012-12-06 20:20:33,12.1,-1.6,13.7,0.1,6.7,112
2012-12-06 20:25:33,12.2,-1.6,13.8,0.1,8.4,112
2012-12-06 20:30:33,12.2,-0.5,12.8,0.1,5.8,111
2012-12-06 20:35:33,12.2,-1.6,13.8,0.1,3.9,112
2012-12-06 20:40:33,12.2,-0.7,12.9,0.1,6.2,112
2012-12-06 20:45:33,12.2,-2.1,14.3,0.1,9.7,111
2012-12-06 20:50:33,12.3,-0.7,13.0,0.1,11.2,112
2012-12-06 20:55:33,12.4,3.1,9.3,0.1,14.3,111
2012-12-06 21:00:33,12.4,4.6,7.8,0.1,9.3,111
2012-12-06 21:05:33,12.5,4.8,7.7,0.1,7.5,112
2012-12-06 21:10:33,12.5,3.0,9.5,0.1,7.7,111
2012-12-06 21:15:33,12.5,0.8,11.8,0.1,7.7,111
2012-12-06 21:20:33,12.6,1.0,11.5,0.1,12.2,111
2012-12-06 21:25:33,12.5,2.3,10.2,0.1,7.1,111
2012-12-06 21:30:33,12.5,1.8,10.7,0.1,2.9,112
2012-12-06 21:35:33,12.5,-1.0,13.5,0.1,2.4,111
2012-12-06 21:40:33,12.6,-1.1,13.7,0.1,3.1,112
2012-12-06 21:45:33,12.8,-0.2,12.9,0.1,4.5,112
2012-12-06 21:50:33,12.9,-1.7,14.6,0.1,2.9,111
2012-12-06 21:55:33,13.0,-1.9,14.9,0.1,2.6,112
2012-12-06 22:00:33,13.1,-1.4,14.4,0.1,2.8,111
2012-12-06 22:05:33,12.9,-2.2,15.1,0.1,4.8,112
2012-12-06 22:10:33,13.2,-2.1,15.3,0.1,3.8,112
2012-12-06 22:15:33,13.3,-2.3,15.6,0.1,5.7,111
2012-12-06 22:20:33,13.3,-2.4,15.7,0.1,6.6,112
2012-12-06 22:25:33,13.3,-1.9,15.2,0.1,6.6,112
2012-12-06 22:30:33,13.7,-2.3,15.9,0.1,5.0,111
2012-12-06 22:35:33,13.4,-2.0,15.4,0.1,3.2,112
2012-12-06 22:40:33,13.5,-2.3,15.8,0.1,4.1,111
2012-12-06 22:45:33,13.4,-2.0,15.3,0.1,3.1,112
2012-12-06 22:50:33,13.4,-1.3,14.7,0.1,2.9,112
2012-12-06 22:55:33,13.4,-0.9,14.3,0.1,2.5,111
2012-12-06 23:00:34,13.6,-0.2,13.8,0.1,2.3,112
2012-12-06 23:05:34,13.8,-0.2,14.0,0.1,2.5,112
2012-12-06 23:10:34,13.9,-1.2,15.1,0.1,4.4,111
2012-12-06 23:15:34,13.9,0.1,13.8,0.1,3.3,112
2012-12-06 23:20:34,13.9,-0.2,14.1,0.1,3.2,111
2012-12-06 23:25:34,14.0,-0.6,14.6,0.1,3.4,112
2012-12-06 23:30:34,14.0,-0.3,14.3,0.1,4.6,112
2012-12-06 23:35:34,13.9,-1.7,15.6,0.1,17.5,111
2012-12-06 23:40:34,13.5,-0.2,13.7,0.1,15.1,112
2012-12-06 23:45:34,13.3,-0.7,14.0,0.1,16.6,111
2012-12-06 23:50:34,13.4,-1.3,14.6,0.1,8.2,112
2012-12-06 23:55:34,13.6,-1.2,14.9,0.1,7.7,111
