Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-01-22 06:05:03,13.3,5.8,7.5,0.0,12.0,73
2016-01-22 06:10:03,13.6,5.9,7.7,0.0,12.8,112
2016-01-22 06:15:03,13.8,6.5,7.3,0.0,15.7,111
2016-01-22 06:20:03,13.9,6.5,7.4,0.0,14.7,112
2016-01-22 06:25:03,13.9,5.8,8.0,0.0,15.5,111
2016-01-22 06:30:03,13.7,6.9,6.9,0.0,24.1,112
2016-01-22 06:35:03,13.8,7.1,6.7,0.0,13.3,111
2016-01-22 06:40:03,14.0,7.7,6.4,0.0,26.0,112
2016-01-22 06:45:03,14.1,6.0,8.1,0.0,8.9,111
2016-01-22 06:50:03,14.1,6.8,7.2,0.0,22.3,112
2016-01-22 06:55:03,14.1,7.4,6.7,0.0,22.7,111
2016-01-22 07:00:03,14.0,7.2,6.8,0.0,18.7,112
2016-01-22 07:05:03,14.2,7.6,6.5,0.1,15.1,111
2016-01-22 07:10:03,14.1,7.6,6.5,0.3,12.3,112
2016-01-22 07:15:03,14.1,7.0,7.1,0.6,8.1,111
2016-01-22 07:20:03,14.0,3.7,10.2,1.1,3.0,111
2016-01-22 07:25:03,13.8,2.4,11.4,2.2,4.3,112
2016-01-22 07:30:04,13.8,2.2,11.6,4.1,6.4,111
2016-01-22 07:35:04,13.9,2.1,11.8,6.9,6.3,111
2016-01-22 07:40:04,14.0,1.7,12.3,11.0,10.0,112
2016-01-22 07:45:04,14.1,1.8,12.2,14.8,6.8,111
2016-01-22 07:50:04,14.0,2.2,11.8,18.5,6.6,111
2016-01-22 07:55:04,14.0,2.0,12.0,20.7,6.3,111
2016-01-22 08:00:04,14.0,2.2,11.9,23.1,8.1,112
2016-01-22 08:05:04,14.2,1.7,12.5,25.5,13.1,111
2016-01-22 08:10:04,14.1,2.4,11.7,27.6,12.5,111
2016-01-22 08:15:04,14.1,2.2,11.9,28.8,6.8,111
2016-01-22 08:20:04,14.2,2.3,11.9,29.2,8.4,112
2016-01-22 08:25:04,14.2,4.0,10.3,29.5,15.7,111
2016-01-22 08:30:04,13.8,6.6,7.2,29.8,23.5,112
2016-01-22 08:35:04,13.8,8.0,5.8,30.0,19.2,111
2016-01-22 08:40:04,14.1,7.3,6.8,30.4,15.1,111
2016-01-22 08:45:04,14.2,7.7,6.5,30.5,13.4,111
2016-01-22 08:50:04,14.4,8.0,6.4,30.5,10.1,112
2016-01-22 08:55:04,14.5,6.9,7.6,30.7,7.9,111
2016-01-22 09:00:04,14.6,5.6,9.0,30.9,5.1,112
2016-01-22 09:05:04,14.4,7.4,7.0,31.3,24.3,112
2016-01-22 09:10:04,13.9,7.7,6.2,31.3,26.3,111
2016-01-22 09:15:04,14.0,7.4,6.7,31.3,7.6,112
2016-01-22 09:20:04,14.5,8.3,6.3,31.5,6.6,111
2016-01-22 09:25:04,14.6,8.1,6.4,31.5,20.6,112
2016-01-22 09:30:04,14.1,7.9,6.2,31.4,17.9,111
2016-01-22 09:35:04,14.4,7.3,7.0,31.5,9.2,112
2016-01-22 09:40:04,14.8,7.7,7.1,31.7,9.4,111
2016-01-22 09:45:04,14.8,7.5,7.3,31.9,7.6,111
2016-01-22 09:50:04,15.0,7.1,7.8,31.9,3.8,112
2016-01-22 09:55:04,15.0,8.2,6.8,32.0,7.8,111
2016-01-22 10:00:04,15.1,8.2,6.9,31.9,12.2,112
2016-01-22 10:05:04,14.9,8.4,6.5,31.8,19.3,111
2016-01-22 10:10:04,15.1,7.7,7.3,32.0,21.1,112
2016-01-22 10:15:04,14.7,8.3,6.4,32.1,19.6,111
2016-01-22 10:20:04,14.8,8.3,6.4,32.1,21.5,112
2016-01-22 10:25:04,15.0,8.6,6.5,32.1,13.4,111
2016-01-22 10:30:04,15.4,8.4,6.9,32.0,10.1,111
2016-01-22 10:35:04,15.4,8.1,7.3,31.9,14.2,111
2016-01-22 10:40:04,15.3,7.7,7.6,31.9,13.8,112
2016-01-22 10:45:04,15.3,9.3,6.0,31.8,18.5,112
2016-01-22 10:50:04,15.3,8.8,6.5,31.9,19.2,111
2016-01-22 10:55:04,15.3,9.0,6.3,32.0,15.2,111
2016-01-22 11:00:04,15.5,8.2,7.3,32.0,9.5,112
2016-01-22 11:05:04,15.5,8.3,7.2,31.8,10.5,112
2016-01-22 11:10:04,15.6,8.0,7.6,31.9,12.4,111
2016-01-22 11:15:04,15.6,10.4,5.2,31.9,16.4,111
2016-01-22 11:20:04,15.7,9.2,6.5,32.0,17.7,112
2016-01-22 11:25:04,15.6,9.8,5.7,32.1,19.7,111
2016-01-22 11:30:04,15.5,10.2,5.3,32.1,22.5,112
2016-01-22 11:35:04,15.5,10.9,4.6,32.1,24.3,111
2016-01-22 11:40:04,15.5,10.9,4.6,32.1,20.1,112
2016-01-22 11:45:04,15.9,11.8,4.1,32.0,19.2,111
2016-01-22 11:50:04,16.0,12.1,3.9,32.0,22.7,112
2016-01-22 11:55:04,16.1,12.9,3.2,32.1,23.4,111
2016-01-22 12:00:04,16.3,12.8,3.5,32.2,20.6,112
2016-01-22 12:05:04,16.5,13.1,3.4,32.0,23.1,111
2016-01-22 12:10:04,16.6,13.2,3.4,32.0,18.8,112
2016-01-22 12:15:04,16.8,10.8,6.0,32.0,13.1,111
2016-01-22 12:20:04,16.8,12.6,4.2,32.0,18.8,111
2016-01-22 12:25:04,16.8,12.1,4.7,32.0,16.9,111
2016-01-22 12:30:04,16.8,11.9,4.9,32.0,14.0,112
2016-01-22 12:35:04,16.9,11.2,5.6,32.0,10.9,111
2016-01-22 12:40:04,16.8,9.8,7.0,32.0,3.3,112
2016-01-22 12:45:04,16.4,6.7,9.7,32.0,2.8,112
2016-01-22 12:50:04,16.6,6.6,10.1,32.1,3.9,111
2016-01-22 12:55:04,16.7,6.4,10.3,32.1,3.9,111
2016-01-22 13:00:04,16.8,6.1,10.7,32.1,4.6,112
2016-01-22 13:05:04,16.9,6.2,10.7,32.1,4.2,111
2016-01-22 13:10:04,16.9,6.3,10.7,32.1,3.5,111
2016-01-22 13:15:04,17.0,6.6,10.4,32.0,3.3,112
2016-01-22 13:20:04,17.0,6.3,10.7,32.0,5.7,112
2016-01-22 13:25:04,17.1,6.7,10.4,32.0,7.3,111
2016-01-22 13:30:04,17.1,7.4,9.7,32.2,3.8,111
2016-01-22 13:35:04,17.1,6.5,10.7,32.2,2.5,112
2016-01-22 13:40:04,17.1,7.4,9.7,32.3,2.4,111
2016-01-22 13:45:04,17.3,7.4,9.9,32.3,2.3,112
2016-01-22 13:50:04,17.4,7.5,9.9,32.3,2.3,111
2016-01-22 13:55:04,17.5,7.4,10.1,32.3,2.3,112
2016-01-22 14:00:04,17.6,7.4,10.2,32.3,2.4,112
2016-01-22 14:05:04,17.6,7.5,10.1,32.3,2.4,111
2016-01-22 14:10:04,17.7,6.8,10.9,32.3,2.5,112
2016-01-22 14:15:04,17.8,6.2,11.6,32.4,2.7,111
2016-01-22 14:20:04,17.9,7.3,10.6,32.4,2.7,112
2016-01-22 14:25:04,18.0,6.9,11.1,32.4,2.7,111
2016-01-22 14:30:04,18.1,6.4,11.7,32.4,2.7,112
2016-01-22 14:35:04,18.2,3.4,14.8,32.5,2.7,111
2016-01-22 14:40:04,18.5,6.9,11.6,32.4,2.7,112
2016-01-22 14:45:04,18.4,6.4,12.0,32.4,2.7,111
2016-01-22 14:50:04,18.4,8.2,10.2,32.3,2.7,112
2016-01-22 14:55:04,18.3,8.1,10.2,32.3,2.7,111
2016-01-22 15:00:04,18.3,8.7,9.5,32.4,2.7,112
2016-01-22 15:05:04,18.3,8.0,10.3,32.3,2.7,111
2016-01-22 15:10:04,18.1,7.1,11.1,32.3,2.7,112
2016-01-22 15:15:04,18.0,7.1,10.9,32.3,2.7,111
2016-01-22 15:20:04,18.0,7.2,10.8,32.3,2.7,112
2016-01-22 15:25:04,18.0,5.8,12.1,32.3,2.7,111
2016-01-22 15:30:04,17.9,6.0,11.9,32.2,2.7,112
2016-01-22 15:35:04,17.8,3.4,14.4,32.2,2.7,111
2016-01-22 15:40:04,17.8,4.2,13.5,32.2,2.7,112
2016-01-22 15:45:04,17.7,5.8,11.9,32.1,2.7,112
2016-01-22 15:50:04,17.7,3.6,14.1,32.2,2.7,110
2016-01-22 15:55:04,18.1,-2.8,20.9,32.3,2.7,112
2016-01-22 16:00:04,20.7,-10.8,31.5,32.5,2.7,112
2016-01-22 16:05:04,21.6,-11.4,33.0,32.4,2.6,111
2016-01-22 16:10:04,22.0,-11.3,33.3,32.4,2.6,111
2016-01-22 16:15:04,22.0,-8.4,30.4,32.3,2.3,112
2016-01-22 16:20:04,21.9,-9.4,31.2,32.0,2.4,112
2016-01-22 16:25:04,21.6,-11.2,32.8,31.8,2.6,111
2016-01-22 16:30:04,21.5,-7.0,28.4,31.5,2.5,112
2016-01-22 16:35:04,21.3,-8.4,29.7,31.2,2.4,111
2016-01-22 16:40:04,20.9,-11.7,32.6,30.8,2.4,111
2016-01-22 16:45:04,21.2,-12.2,33.5,30.3,2.4,111
2016-01-22 16:50:04,21.1,-12.7,33.9,29.5,2.4,111
2016-01-22 16:55:04,21.1,-13.0,34.1,27.9,2.5,112
2016-01-22 17:00:04,21.0,-13.2,34.3,25.3,2.5,111
2016-01-22 17:05:04,21.0,-13.2,34.2,21.2,2.6,112
2016-01-22 17:10:04,20.9,-13.3,34.2,16.0,2.6,112
2016-01-22 17:15:04,20.8,-13.5,34.2,10.4,2.5,111
2016-01-22 17:20:04,20.7,-13.4,34.1,5.9,2.4,112
2016-01-22 17:25:04,20.7,-12.8,33.5,2.9,2.4,111
2016-01-22 17:30:04,20.6,-10.5,31.1,1.4,2.4,112
2016-01-22 17:35:04,20.6,-9.2,29.9,0.8,2.4,112
2016-01-22 17:40:04,20.7,-10.1,30.8,0.5,2.4,111
2016-01-22 17:45:04,20.7,-12.1,32.7,0.3,2.4,112
2016-01-22 17:50:04,20.6,-12.2,32.7,0.1,2.5,111
2016-01-22 17:55:04,20.5,-12.7,33.1,0.1,2.7,112
2016-01-22 18:00:04,20.3,-13.0,33.3,0.0,2.7,111
2016-01-22 18:05:04,20.2,-13.5,33.7,0.0,2.7,111
2016-01-22 18:10:04,20.1,-13.5,33.6,0.0,2.7,112
2016-01-22 18:15:04,20.0,-13.6,33.6,0.0,2.7,111
2016-01-22 18:20:04,20.0,-13.8,33.7,0.0,2.7,112
2016-01-22 18:25:04,19.9,-14.0,33.9,0.0,2.6,112
2016-01-22 18:30:04,19.9,-13.7,33.6,0.0,2.5,111
2016-01-22 18:35:04,19.9,-13.6,33.5,0.0,2.6,112
2016-01-22 18:40:04,19.9,-13.8,33.7,0.0,2.6,111
2016-01-22 18:45:04,19.9,-13.9,33.8,0.0,2.7,112
2016-01-22 18:50:04,19.9,-13.8,33.7,0.0,2.6,111
2016-01-22 18:55:04,19.5,-13.9,33.5,0.0,2.4,112
2016-01-22 19:00:04,19.4,-14.1,33.5,0.0,2.6,112
2016-01-22 19:05:04,19.4,-14.3,33.6,0.0,2.7,111
2016-01-22 19:10:04,19.4,-14.4,33.8,0.0,2.7,112
2016-01-22 19:15:04,19.4,-14.6,34.0,0.0,2.7,111
2016-01-22 19:20:04,19.3,-14.7,34.1,0.0,2.7,112
2016-01-22 19:25:04,18.9,-14.8,33.7,0.0,2.7,111
2016-01-22 19:30:04,19.3,-14.6,33.9,0.0,2.7,112
2016-01-22 19:35:04,19.2,-14.7,33.9,0.0,2.7,112
2016-01-22 19:40:04,19.3,-14.8,34.1,0.1,2.7,111
2016-01-22 19:45:04,19.5,-14.8,34.3,0.1,2.7,112
2016-01-22 19:50:04,19.6,-14.7,34.3,0.1,2.7,112
2016-01-22 19:55:04,19.7,-14.5,34.2,0.1,2.7,111
2016-01-22 20:00:04,19.6,-14.3,33.9,0.1,2.7,112
2016-01-22 20:05:04,19.5,-14.2,33.7,0.1,2.7,111
2016-01-22 20:10:04,19.5,-14.3,33.8,0.1,2.7,111
2016-01-22 20:15:04,19.6,-14.3,33.9,0.2,2.7,112
2016-01-22 20:20:04,19.6,-14.3,33.8,0.2,2.6,111
2016-01-22 20:25:04,19.5,-13.9,33.4,0.2,2.5,112
2016-01-22 20:30:04,19.5,-13.8,33.3,0.2,2.5,112
2016-01-22 20:35:04,19.4,-13.4,32.8,0.2,2.4,111
2016-01-22 20:40:04,19.4,-13.5,32.9,0.2,2.4,112
2016-01-22 20:45:04,19.3,-13.2,32.5,0.3,2.3,111
2016-01-22 20:50:04,19.3,-12.9,32.2,0.3,2.3,112
2016-01-22 20:55:04,19.3,-13.0,32.3,0.3,2.3,111
2016-01-22 21:00:04,19.2,-12.7,31.9,0.3,2.3,112
2016-01-22 21:05:04,19.1,-11.9,31.0,0.4,2.3,111
2016-01-22 21:10:04,19.2,-11.7,30.9,0.4,2.3,111
2016-01-22 21:15:04,19.4,-11.2,30.6,0.4,2.3,112
2016-01-22 21:20:04,19.5,-11.0,30.6,0.4,2.3,111
2016-01-22 21:25:04,19.6,-10.7,30.4,0.5,2.3,112
2016-01-22 21:30:04,19.6,-11.3,30.9,0.5,2.3,112
2016-01-22 21:35:04,19.4,-11.7,31.1,0.5,2.3,111
2016-01-22 21:40:04,19.3,-12.0,31.3,0.5,2.3,112
2016-01-22 21:45:04,19.2,-12.2,31.4,0.5,2.3,111
2016-01-22 21:50:04,19.1,-12.3,31.4,0.6,2.3,112
2016-01-22 21:55:04,19.1,-12.2,31.2,0.6,2.3,111
2016-01-22 22:00:04,19.1,-12.0,31.1,0.6,2.3,111
2016-01-22 22:05:04,19.1,-11.9,31.1,0.6,2.3,111
2016-01-22 22:10:04,19.2,-11.9,31.1,0.6,2.3,112
2016-01-22 22:15:04,19.3,-11.6,30.9,0.7,2.3,111
2016-01-22 22:20:04,19.4,-8.8,28.1,0.7,2.3,112
2016-01-22 22:25:04,19.5,-3.0,22.5,0.6,2.3,112
2016-01-22 22:30:04,17.7,1.8,15.9,0.6,2.4,111
2016-01-22 22:35:04,16.0,3.0,13.0,0.6,2.3,112
2016-01-22 22:40:05,15.5,3.5,12.0,0.5,2.4,111
2016-01-22 22:45:05,15.4,3.4,12.0,0.4,2.3,111
2016-01-22 22:50:05,15.3,3.1,12.2,0.4,2.3,112
2016-01-22 22:55:05,16.2,-7.1,23.3,0.7,2.4,111
2016-01-22 23:00:05,18.6,-10.5,29.1,0.8,2.4,112
2016-01-22 23:05:05,19.2,-11.1,30.3,0.8,2.3,112
2016-01-22 23:10:05,19.3,-11.6,30.9,0.8,2.3,111
2016-01-22 23:15:05,19.3,-12.6,32.0,0.8,2.3,111
2016-01-22 23:20:05,19.3,-12.9,32.2,0.8,2.3,112
2016-01-22 23:25:05,19.3,-13.3,32.7,0.8,2.3,111
2016-01-22 23:30:05,19.3,-13.9,33.2,0.8,2.3,111
2016-01-22 23:35:05,19.3,-14.0,33.3,0.8,2.3,112
2016-01-22 23:40:05,19.3,-14.2,33.4,0.8,2.3,111
2016-01-22 23:45:05,19.2,-14.0,33.2,0.9,2.3,112
2016-01-22 23:50:05,19.2,-13.9,33.1,0.9,2.3,111
2016-01-22 23:55:05,19.1,-14.0,33.1,0.9,2.3,112
