Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-12-04 00:00:05,13.0,-1.4,14.4,0.0,-42.6,111
2020-12-04 00:05:05,13.0,-1.5,14.5,0.0,-42.7,112
2020-12-04 00:10:05,13.0,-1.3,14.3,0.0,-42.4,111
2020-12-04 00:15:05,13.0,-2.1,15.1,0.0,-42.1,112
2020-12-04 00:20:05,13.0,-0.7,13.7,0.0,-42.3,112
2020-12-04 00:25:05,13.0,-1.5,14.5,0.0,-42.7,112
2020-12-04 00:30:05,13.0,-1.5,14.5,0.0,-42.8,111
2020-12-04 00:35:05,13.0,-0.9,13.9,0.0,-42.8,112
2020-12-04 00:40:05,12.9,-0.7,13.7,0.0,-43.1,111
2020-12-04 00:45:05,12.9,-1.5,14.4,0.0,-43.8,112
2020-12-04 00:50:05,12.9,-1.3,14.2,0.0,-43.9,111
2020-12-04 00:55:05,12.8,-1.0,13.8,0.0,-43.4,112
2020-12-04 01:00:05,12.8,-1.8,14.6,0.0,-43.9,111
2020-12-04 01:05:05,12.7,-1.4,14.1,0.0,-43.7,112
2020-12-04 01:10:05,12.7,-1.9,14.5,0.0,-43.9,112
2020-12-04 01:15:05,12.6,-2.2,14.7,0.0,-44.2,111
2020-12-04 01:20:05,12.5,-2.3,14.8,0.0,-44.6,112
2020-12-04 01:25:05,12.4,-1.9,14.3,0.0,-44.0,111
2020-12-04 01:30:05,12.4,-2.6,15.0,0.0,-44.5,112
2020-12-04 01:35:05,12.3,-2.4,14.7,0.0,-44.3,112
2020-12-04 01:40:05,12.2,-2.9,15.1,0.0,-44.4,111
2020-12-04 01:45:05,12.1,-2.8,14.9,0.0,-44.1,112
2020-12-04 01:50:05,12.0,-2.6,14.6,0.0,-44.1,112
2020-12-04 01:55:05,12.0,-2.8,14.7,0.0,-44.0,111
2020-12-04 02:00:05,11.9,-2.9,14.8,0.0,-44.1,112
2020-12-04 02:05:05,11.9,-2.6,14.5,0.0,-43.9,111
2020-12-04 02:10:05,11.9,-2.7,14.6,0.0,-44.1,112
2020-12-04 02:15:05,11.8,-3.2,15.0,0.0,-44.1,112
2020-12-04 02:20:05,11.8,-2.9,14.6,0.0,-44.3,111
2020-12-04 02:25:05,11.8,-3.1,14.9,0.0,-44.3,112
2020-12-04 02:30:05,11.8,-3.0,14.8,0.0,-44.3,112
2020-12-04 02:35:05,11.8,-3.4,15.2,0.0,-44.5,111
2020-12-04 02:40:05,11.8,-3.0,14.8,0.0,-44.2,112
2020-12-04 02:45:05,11.8,-3.6,15.3,0.0,-44.5,112
2020-12-04 02:50:05,11.8,-3.3,15.1,0.0,-44.5,112
2020-12-04 02:55:05,11.8,-3.4,15.2,0.0,-44.5,111
2020-12-04 03:00:05,11.8,-3.3,15.1,0.0,-44.2,112
2020-12-04 03:05:05,11.8,-3.2,15.0,0.0,-44.2,112
2020-12-04 03:10:05,11.8,-3.4,15.2,0.0,-44.4,111
2020-12-04 03:15:05,11.8,-3.2,15.0,0.0,-44.3,112
2020-12-04 03:20:05,11.8,-3.3,15.1,0.0,-44.0,112
2020-12-04 03:25:05,11.7,-3.6,15.4,0.0,-43.9,111
2020-12-04 03:30:05,11.7,-3.4,15.1,0.0,-43.7,112
2020-12-04 03:35:05,11.7,-3.7,15.4,0.0,-44.2,112
2020-12-04 03:40:05,11.6,-3.0,14.6,0.0,-44.3,112
2020-12-04 03:45:05,11.8,-3.3,15.1,0.0,-44.3,111
2020-12-04 03:50:05,11.9,-3.2,15.1,0.0,-44.4,112
2020-12-04 03:55:05,11.9,-3.1,14.9,0.0,-44.4,112
2020-12-04 04:00:05,11.8,-3.5,15.4,0.0,-44.5,112
2020-12-04 04:05:05,11.8,-3.6,15.4,0.0,-44.8,111
2020-12-04 04:10:05,11.8,-3.5,15.3,0.0,-44.6,112
2020-12-04 04:15:05,11.8,-3.9,15.7,0.0,-44.7,112
2020-12-04 04:20:05,11.8,-4.1,15.9,0.0,-44.5,112
2020-12-04 04:25:05,11.8,-3.8,15.6,0.0,-44.4,111
2020-12-04 04:30:05,11.8,-3.7,15.5,0.0,-44.5,112
2020-12-04 04:35:05,11.9,-3.3,15.2,0.0,-44.5,112
2020-12-04 04:40:05,11.9,-3.2,15.1,0.0,-43.9,111
2020-12-04 04:45:05,11.8,-3.4,15.2,0.0,-43.7,112
2020-12-04 04:50:05,11.7,-3.8,15.5,0.0,-43.7,112
2020-12-04 04:55:05,11.7,-3.7,15.4,0.0,-43.5,112
2020-12-04 05:00:05,11.6,-4.1,15.8,0.1,-43.6,112
2020-12-04 05:05:05,11.6,-4.2,15.9,0.1,-43.3,112
2020-12-04 05:10:05,11.6,-3.7,15.3,0.0,-43.1,111
2020-12-04 05:15:05,11.7,-3.4,15.1,0.0,-43.1,112
2020-12-04 05:20:05,11.6,-3.5,15.1,0.0,-42.9,112
2020-12-04 05:25:05,11.6,-3.4,15.0,0.0,-43.1,112
2020-12-04 05:30:05,11.6,-3.3,14.9,0.0,-43.1,112
2020-12-04 05:35:05,11.6,-3.3,15.0,0.0,-43.0,111
2020-12-04 05:40:05,11.6,-3.2,14.8,0.0,-42.8,112
2020-12-04 05:45:05,11.6,-3.2,14.9,0.0,-42.8,112
2020-12-04 05:50:05,11.6,-3.2,14.8,0.0,-43.1,112
2020-12-04 05:55:05,11.6,-3.6,15.2,0.0,-43.1,112
2020-12-04 06:00:05,11.6,-3.4,15.1,0.0,-43.2,112
2020-12-04 06:05:02,11.6,-3.8,15.4,0.1,-44.0,40
2020-12-04 06:10:02,11.6,-4.0,15.7,0.1,-43.7,111
2020-12-04 06:15:02,12.0,-7.1,19.1,0.2,-43.7,112
2020-12-04 06:20:02,12.5,-5.8,18.2,0.2,-44.0,112
2020-12-04 06:25:02,11.9,-4.9,16.8,0.1,-44.1,112
2020-12-04 06:30:02,11.8,-3.6,15.4,0.1,-44.1,112
2020-12-04 06:35:02,11.7,-3.7,15.4,0.1,-44.1,112
2020-12-04 06:40:02,11.7,-3.5,15.2,0.1,-43.5,112
2020-12-04 06:45:02,11.6,-3.1,14.7,0.1,-43.5,111
2020-12-04 06:50:02,11.6,-2.9,14.5,0.1,-43.8,112
2020-12-04 06:55:02,11.6,-2.7,14.3,0.2,-43.8,112
2020-12-04 07:00:02,11.6,-2.5,14.1,0.3,-43.7,112
2020-12-04 07:05:02,11.6,-2.6,14.3,0.7,-43.6,111
2020-12-04 07:10:02,11.6,-3.2,14.8,1.6,-43.8,112
2020-12-04 07:15:02,11.5,-3.3,14.9,2.8,-43.6,111
2020-12-04 07:20:02,11.4,-2.7,14.1,4.6,-44.0,112
2020-12-04 07:25:02,11.4,-2.7,14.1,8.0,-44.3,112
2020-12-04 07:30:02,11.5,-2.5,14.0,12.1,-44.3,111
2020-12-04 07:35:02,11.6,-2.4,14.0,16.9,-44.2,112
2020-12-04 07:40:02,11.7,-2.4,14.1,21.1,-44.1,112
2020-12-04 07:45:02,11.7,-2.6,14.3,24.4,-44.0,111
2020-12-04 07:50:02,11.8,-2.3,14.0,26.3,-44.0,112
2020-12-04 07:55:02,11.8,-2.2,14.0,28.3,-43.8,112
2020-12-04 08:00:02,11.6,-2.3,13.9,29.2,-43.7,112
2020-12-04 08:05:02,11.9,-2.4,14.2,30.1,-43.8,111
2020-12-04 08:10:02,11.9,-2.5,14.4,30.2,-43.7,112
2020-12-04 08:15:02,11.9,-2.0,14.0,30.8,-43.7,112
2020-12-04 08:20:02,12.0,-2.4,14.4,31.3,-43.7,111
2020-12-04 08:25:02,12.0,-2.5,14.5,31.3,-43.5,112
2020-12-04 08:30:02,12.0,-2.1,14.1,31.3,-43.7,112
2020-12-04 08:35:02,12.0,-2.4,14.4,31.2,-43.5,112
2020-12-04 08:40:02,11.9,-2.4,14.3,31.4,-43.4,111
2020-12-04 08:45:02,11.7,-2.7,14.5,31.7,-44.2,112
2020-12-04 08:50:02,11.6,-2.4,14.0,31.7,-45.4,111
2020-12-04 08:55:02,11.5,-2.1,13.6,31.7,-53.5,112
2020-12-04 09:00:02,11.4,-2.7,14.1,32.0,-55.9,112
2020-12-04 09:05:02,11.4,-2.6,14.0,32.1,-55.3,111
2020-12-04 09:10:02,11.5,-2.7,14.1,32.2,-55.6,112
2020-12-04 09:15:02,11.5,-2.1,13.6,32.1,-39.5,112
2020-12-04 09:20:02,11.6,-2.1,13.8,32.1,-53.3,112
2020-12-04 09:25:02,11.6,-1.3,12.9,32.0,-83.2,111
2020-12-04 09:30:02,11.6,-1.0,12.6,32.0,-102.6,112
2020-12-04 09:35:02,11.5,-2.7,14.2,31.9,-107.3,112
2020-12-04 09:40:02,11.6,-1.8,13.4,31.9,-129.2,112
2020-12-04 09:45:02,11.6,-1.6,13.2,32.0,-140.1,110
2020-12-04 09:50:02,11.6,-2.6,14.1,31.9,-137.0,112
2020-12-04 09:55:02,11.6,-2.3,13.8,32.0,-136.3,112
2020-12-04 10:00:02,11.6,-2.8,14.4,31.9,-133.2,111
2020-12-04 10:05:02,11.7,-2.8,14.5,32.0,-130.7,112
2020-12-04 10:10:02,11.7,-2.6,14.3,32.1,-129.8,112
2020-12-04 10:15:02,11.8,-3.2,15.0,32.1,-132.6,112
2020-12-04 10:20:02,11.8,-2.7,14.5,32.2,-130.6,111
2020-12-04 10:25:02,11.8,-4.7,16.5,32.2,-139.0,111
2020-12-04 10:30:02,11.8,-5.0,16.8,32.3,-142.5,112
2020-12-04 10:35:02,11.6,-4.8,16.4,32.3,-136.0,112
2020-12-04 10:40:02,11.8,-3.9,15.7,32.2,-134.4,112
2020-12-04 10:45:02,11.9,-3.1,15.0,32.3,-144.7,112
2020-12-04 10:50:02,11.8,-3.6,15.4,32.3,-140.6,112
2020-12-04 10:55:02,11.8,-5.6,17.4,32.3,-135.0,111
2020-12-04 11:00:02,12.0,-5.9,17.9,32.3,-132.6,112
2020-12-04 11:05:02,12.2,-6.0,18.1,32.3,-131.3,111
2020-12-04 11:10:02,12.3,-6.1,18.3,32.3,-129.3,112
2020-12-04 11:15:02,12.3,-5.7,17.9,32.3,-127.3,112
2020-12-04 11:20:02,12.3,-6.0,18.3,32.3,-128.1,112
2020-12-04 11:25:02,12.5,-6.8,19.2,32.4,-124.0,111
2020-12-04 11:30:02,14.7,-6.9,21.6,32.4,-121.7,111
2020-12-04 11:35:02,16.7,-7.2,23.9,32.4,-122.2,112
2020-12-04 11:40:02,17.2,-6.4,23.6,32.3,-121.9,112
2020-12-04 11:45:02,17.4,-6.4,23.8,32.2,-119.6,111
2020-12-04 11:50:02,17.3,-6.4,23.7,32.2,-118.7,112
2020-12-04 11:55:02,17.3,-6.2,23.5,32.3,-115.8,112
2020-12-04 12:00:02,17.4,-6.6,24.0,32.4,-111.4,111
2020-12-04 12:05:02,17.5,-7.7,25.2,32.4,-110.5,112
2020-12-04 12:10:02,17.8,-8.9,26.7,32.5,-108.6,112
2020-12-04 12:15:02,18.1,-8.3,26.4,32.5,-106.8,111
2020-12-04 12:20:02,18.3,-6.2,24.5,32.5,-107.0,112
2020-12-04 12:25:02,18.5,-5.0,23.5,32.4,-105.9,112
2020-12-04 12:30:02,18.5,-6.6,25.1,32.5,-103.9,112
2020-12-04 12:35:02,18.4,-9.1,27.5,32.5,-103.1,111
2020-12-04 12:40:02,18.6,-7.4,26.0,32.5,-102.4,112
2020-12-04 12:45:02,19.1,-3.3,22.4,32.5,-101.1,112
2020-12-04 12:50:02,19.6,-3.2,22.7,32.5,-99.8,112
2020-12-04 12:55:02,19.5,-5.1,24.6,32.4,-99.8,111
2020-12-04 13:00:02,19.1,-7.1,26.2,32.4,-98.4,112
2020-12-04 13:05:02,18.9,-7.3,26.2,32.4,-97.9,111
2020-12-04 13:10:02,18.8,-6.8,25.7,32.4,-96.7,112
2020-12-04 13:15:02,18.7,-6.9,25.7,32.4,-96.4,111
2020-12-04 13:20:02,18.7,-6.9,25.6,32.4,-96.1,112
2020-12-04 13:25:02,18.5,-6.8,25.3,32.3,-95.7,111
2020-12-04 13:30:02,18.3,-6.4,24.7,32.2,-95.1,112
2020-12-04 13:35:02,18.2,-6.5,24.7,32.3,-95.1,112
2020-12-04 13:40:02,17.8,-5.6,23.5,32.2,-94.2,111
2020-12-04 13:45:02,18.1,-5.2,23.4,32.2,-93.6,111
2020-12-04 13:50:02,18.1,-4.7,22.8,32.1,-93.3,112
2020-12-04 13:55:02,18.2,-6.9,25.1,32.3,-93.1,112
2020-12-04 14:00:02,18.2,-8.5,26.8,32.3,-92.6,112
2020-12-04 14:05:03,18.2,-9.0,27.2,32.3,-92.6,112
2020-12-04 14:10:03,18.2,-9.1,27.3,32.3,-92.4,112
2020-12-04 14:15:03,18.2,-9.2,27.5,32.3,-91.3,111
2020-12-04 14:20:03,18.2,-9.7,28.0,32.3,-91.0,112
2020-12-04 14:25:03,18.3,-10.2,28.5,32.3,-90.8,112
2020-12-04 14:30:03,18.3,-10.7,29.0,32.4,-90.0,111
2020-12-04 14:35:03,18.4,-11.5,29.9,32.4,-89.8,112
2020-12-04 14:40:03,18.4,-11.8,30.2,32.4,-89.7,111
2020-12-04 14:45:03,18.5,-11.4,29.9,32.4,-88.8,112
2020-12-04 14:50:03,18.7,-10.6,29.3,32.5,-88.9,112
2020-12-04 14:55:03,19.1,-10.6,29.7,32.5,-88.6,111
2020-12-04 15:00:03,19.5,-10.7,30.3,32.5,-88.0,112
2020-12-04 15:05:03,19.8,-12.5,32.3,32.5,-88.4,111
2020-12-04 15:10:03,19.8,-13.8,33.6,32.5,-88.2,112
2020-12-04 15:15:03,19.6,-15.1,34.6,32.4,-88.1,111
2020-12-04 15:20:03,19.3,-16.2,35.5,32.4,-88.1,112
2020-12-04 15:25:03,18.9,-16.6,35.5,32.3,-87.4,111
2020-12-04 15:30:03,18.7,-16.3,34.9,32.3,-87.3,112
2020-12-04 15:35:03,18.5,-17.0,35.5,32.2,-87.3,111
2020-12-04 15:40:03,18.2,-17.1,35.3,32.1,-86.7,112
2020-12-04 15:45:03,18.0,-17.2,35.2,32.1,-87.3,111
2020-12-04 15:50:03,18.0,-17.3,35.3,31.7,-86.7,111
2020-12-04 15:55:03,17.7,-17.3,35.0,31.1,-86.7,112
2020-12-04 16:00:03,17.5,-16.6,34.1,30.6,-86.7,111
2020-12-04 16:05:03,17.3,-15.8,33.1,30.0,-86.6,112
2020-12-04 16:10:03,17.2,-15.0,32.2,28.4,-86.8,111
2020-12-04 16:15:03,17.1,-14.4,31.5,25.8,-86.6,112
2020-12-04 16:20:03,17.1,-14.2,31.3,22.1,-86.5,111
2020-12-04 16:25:03,17.1,-13.6,30.7,16.9,-86.6,112
2020-12-04 16:30:03,17.1,-13.0,30.1,11.4,-86.6,111
2020-12-04 16:35:03,17.2,-12.3,29.5,6.8,-86.6,112
2020-12-04 16:40:03,17.2,-12.4,29.6,3.8,-86.8,111
2020-12-04 16:45:03,17.1,-12.1,29.2,2.0,-86.7,111
2020-12-04 16:50:03,17.1,-11.6,28.8,1.0,-86.6,112
2020-12-04 16:55:03,17.1,-11.6,28.7,0.5,-86.2,111
2020-12-04 17:00:03,17.1,-11.2,28.3,0.2,-86.8,112
2020-12-04 17:05:03,17.1,-11.3,28.4,0.1,-86.7,111
2020-12-04 17:10:03,17.1,-11.4,28.5,0.1,-86.8,112
2020-12-04 17:15:03,17.1,-11.2,28.3,0.0,-86.7,112
2020-12-04 17:20:03,17.1,-11.5,28.7,0.0,-87.1,111
2020-12-04 17:25:03,17.1,-12.1,29.2,0.0,-86.5,111
2020-12-04 17:30:03,17.1,-12.0,29.1,0.0,-86.4,112
2020-12-04 17:35:03,17.2,-11.3,28.5,0.0,-86.5,111
2020-12-04 17:40:03,17.2,-10.4,27.6,0.0,-86.9,112
2020-12-04 17:45:03,17.1,-11.1,28.2,0.0,-86.9,112
2020-12-04 17:50:03,17.1,-13.9,31.0,0.0,-86.1,111
2020-12-04 17:55:03,17.1,-11.7,28.7,0.0,-86.3,111
2020-12-04 18:00:03,17.1,-12.4,29.4,0.0,-86.0,112
2020-12-04 18:05:03,17.1,-13.1,30.2,0.0,-86.7,111
2020-12-04 18:10:03,17.1,-14.0,31.0,0.0,-86.5,111
2020-12-04 18:15:03,17.0,-14.1,31.1,0.0,-86.4,112
2020-12-04 18:20:03,17.1,-13.8,30.8,0.0,-86.4,112
2020-12-04 18:25:03,17.1,-14.7,31.7,0.0,-86.9,111
2020-12-04 18:30:03,17.0,-15.1,32.1,0.0,-86.7,112
2020-12-04 18:35:03,17.0,-15.7,32.7,0.0,-86.9,111
2020-12-04 18:40:03,17.0,-16.0,33.0,0.0,-87.2,112
2020-12-04 18:45:03,17.0,-16.8,33.8,0.0,-87.1,112
2020-12-04 18:50:03,16.8,-17.3,34.1,0.0,-86.9,111
2020-12-04 18:55:03,16.7,-17.8,34.5,0.0,-86.9,112
2020-12-04 19:00:03,16.6,-17.4,34.1,0.0,-87.2,111
2020-12-04 19:05:03,16.6,-17.0,33.7,0.0,-87.1,112
2020-12-04 19:10:03,16.7,-15.8,32.4,0.0,-86.8,111
2020-12-04 19:15:03,16.7,-15.9,32.5,0.0,-87.2,112
2020-12-04 19:20:03,16.7,-15.3,31.9,0.0,-87.1,112
2020-12-04 19:25:03,16.7,-14.6,31.4,0.0,-87.5,111
2020-12-04 19:30:03,16.8,-14.2,31.0,0.0,-87.1,111
2020-12-04 19:35:03,16.8,-14.3,31.1,0.0,-87.5,112
2020-12-04 19:40:03,17.0,-14.1,31.1,0.0,-87.4,112
2020-12-04 19:45:03,16.8,-14.6,31.4,0.0,-87.7,111
2020-12-04 19:50:03,16.4,-14.8,31.3,0.0,-87.2,112
2020-12-04 19:55:03,16.3,-14.3,30.6,0.0,-87.5,111
2020-12-04 20:00:03,16.3,-14.0,30.3,0.0,-87.2,112
2020-12-04 20:05:03,16.3,-13.6,29.9,0.0,-87.3,111
2020-12-04 20:10:03,16.3,-13.9,30.2,0.0,-87.7,112
2020-12-04 20:15:03,16.3,-13.7,30.1,0.0,-88.6,111
2020-12-04 20:20:03,16.3,-13.8,30.1,0.0,-87.7,112
2020-12-04 20:25:03,16.3,-14.0,30.3,0.0,-87.9,111
2020-12-04 20:30:03,16.3,-13.7,30.0,0.0,-88.0,112
2020-12-04 20:35:03,16.5,-12.8,29.2,0.0,-88.4,111
2020-12-04 20:40:03,16.6,-12.2,28.9,0.0,-87.9,112
2020-12-04 20:45:03,17.0,-11.9,28.8,0.0,-89.0,111
2020-12-04 20:50:03,17.1,-11.2,28.2,0.0,-89.2,111
2020-12-04 20:55:03,17.1,-10.8,27.8,0.0,-89.6,112
2020-12-04 21:00:03,17.1,-10.3,27.4,0.0,-89.9,112
2020-12-04 21:05:03,17.1,-10.1,27.2,0.0,-90.1,112
2020-12-04 21:10:03,17.2,-9.7,26.9,0.0,-90.6,111
2020-12-04 21:15:03,17.3,-9.7,27.0,0.0,-91.3,112
2020-12-04 21:20:03,17.3,-9.7,27.0,0.0,-91.0,112
2020-12-04 21:25:03,17.3,-9.6,26.9,0.0,-91.7,111
2020-12-04 21:30:03,17.4,-9.4,26.8,0.0,-91.0,112
2020-12-04 21:35:03,17.5,-9.0,26.5,0.0,-91.7,112
2020-12-04 21:40:03,17.6,-9.0,26.6,0.0,-92.0,112
2020-12-04 21:45:03,17.7,-9.1,26.8,0.0,-91.9,111
2020-12-04 21:50:03,17.8,-9.2,27.0,0.0,-92.5,112
2020-12-04 21:55:03,17.8,-9.4,27.2,0.0,-92.2,112
2020-12-04 22:00:03,17.9,-9.9,27.8,0.0,-92.6,112
2020-12-04 22:05:03,18.0,-9.8,27.8,0.0,-92.4,111
2020-12-04 22:10:03,18.0,-8.5,26.5,0.0,-92.5,112
2020-12-04 22:15:03,18.0,-9.6,27.7,0.0,-92.5,112
2020-12-04 22:20:03,18.1,-6.8,24.9,0.0,-92.4,111
2020-12-04 22:25:03,18.2,-8.3,26.5,0.0,-92.5,112
2020-12-04 22:30:03,18.3,-7.6,25.9,0.0,-92.6,112
2020-12-04 22:35:03,18.3,-6.7,25.0,0.0,-92.7,112
2020-12-04 22:40:03,18.5,-5.2,23.6,0.0,-92.3,111
2020-12-04 22:45:03,18.5,-4.1,22.6,0.0,-92.3,112
2020-12-04 22:50:03,18.5,-7.5,26.0,0.0,-92.3,111
2020-12-04 22:55:03,18.5,-4.9,23.5,0.0,-92.5,112
2020-12-04 23:00:03,18.6,-8.0,26.6,0.0,-92.4,111
2020-12-04 23:05:03,18.6,-8.3,26.8,0.0,-92.2,112
2020-12-04 23:10:03,18.6,-8.4,27.0,0.0,-92.6,112
2020-12-04 23:15:03,18.5,-9.0,27.5,0.0,-92.7,112
2020-12-04 23:20:03,18.4,-8.7,27.1,0.0,-93.3,111
2020-12-04 23:25:03,18.4,-8.6,26.9,0.0,-92.9,112
2020-12-04 23:30:03,18.4,-8.7,27.1,0.1,-93.5,112
2020-12-04 23:35:03,18.3,-9.3,27.7,0.1,-94.9,112
2020-12-04 23:40:03,18.3,-8.7,27.0,0.1,-94.2,111
2020-12-04 23:45:03,18.3,-8.4,26.6,0.1,-93.7,112
2020-12-04 23:50:03,18.3,-7.8,26.1,0.1,-93.2,111
2020-12-04 23:55:03,18.4,-7.4,25.8,0.1,-92.9,111
