Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-02-23 00:00:03,18.6,-15.0,33.5,0.3,-3.3,111
2021-02-23 00:05:03,18.2,-15.1,33.3,0.3,-3.3,112
2021-02-23 00:10:03,18.7,-14.2,32.8,0.3,-3.3,111
2021-02-23 00:15:03,18.7,-14.6,33.3,0.3,-3.4,112
2021-02-23 00:20:03,18.6,-15.1,33.8,0.3,-3.4,111
2021-02-23 00:25:03,18.6,-15.2,33.8,0.3,-3.4,112
2021-02-23 00:30:03,18.6,-15.1,33.7,0.3,-3.4,112
2021-02-23 00:35:03,18.5,-14.8,33.3,0.2,-3.4,111
2021-02-23 00:40:03,18.5,-14.5,33.0,0.2,-3.4,112
2021-02-23 00:45:03,18.5,-14.4,32.9,0.2,-3.4,111
2021-02-23 00:50:03,18.5,-15.3,33.8,0.2,-3.4,112
2021-02-23 00:55:03,18.4,-14.6,32.9,0.2,-3.4,111
2021-02-23 01:00:03,18.4,-14.4,32.8,0.2,-3.4,112
2021-02-23 01:05:03,18.4,-14.5,32.9,0.2,-3.4,111
2021-02-23 01:10:03,18.5,-14.4,32.9,0.2,-3.4,111
2021-02-23 01:15:03,18.4,-14.5,32.9,0.2,-3.4,112
2021-02-23 01:20:03,18.4,-14.6,33.0,0.2,-3.4,111
2021-02-23 01:25:03,18.3,-15.4,33.7,0.2,-3.4,112
2021-02-23 01:30:03,18.2,-16.5,34.7,0.2,-3.4,111
2021-02-23 01:35:03,18.3,-15.3,33.6,0.2,-3.3,111
2021-02-23 01:40:03,18.3,-15.2,33.6,0.2,-3.3,112
2021-02-23 01:45:03,18.3,-14.5,32.8,0.2,-3.4,111
2021-02-23 01:50:03,17.5,-1.3,18.8,0.0,-3.4,112
2021-02-23 01:55:03,15.2,1.7,13.5,0.0,-3.1,111
2021-02-23 02:00:03,14.5,2.6,11.8,0.0,-3.2,111
2021-02-23 02:05:04,14.4,2.1,12.2,0.0,-3.1,111
2021-02-23 02:10:04,14.4,1.1,13.2,0.0,-3.3,112
2021-02-23 02:15:04,14.4,-1.3,15.6,0.0,-3.3,111
2021-02-23 02:20:04,14.3,-1.5,15.8,0.0,-3.3,112
2021-02-23 02:25:04,14.3,1.0,13.3,0.0,-3.3,111
2021-02-23 02:30:04,14.4,2.3,12.1,0.0,-3.3,112
2021-02-23 02:35:04,14.3,2.2,12.1,0.0,-3.3,111
2021-02-23 02:40:04,14.4,2.3,12.1,0.0,-3.3,111
2021-02-23 02:45:04,14.4,3.0,11.5,0.0,-3.3,111
2021-02-23 02:50:04,14.5,2.6,11.9,0.0,-3.3,111
2021-02-23 02:55:04,14.6,2.1,12.4,0.0,-3.3,111
2021-02-23 03:00:04,14.6,1.3,13.3,0.0,-3.4,111
2021-02-23 03:05:04,14.6,0.6,14.0,0.0,-3.4,111
2021-02-23 03:10:04,14.6,1.6,13.0,0.0,-3.4,111
2021-02-23 03:15:04,14.6,2.3,12.4,0.0,-3.3,111
2021-02-23 03:20:04,14.6,1.2,13.4,0.0,-3.4,111
2021-02-23 03:25:04,14.8,-0.9,15.7,0.0,-3.4,112
2021-02-23 03:30:04,14.7,-2.4,17.0,0.0,-3.4,111
2021-02-23 03:35:04,15.7,-5.6,21.3,0.0,-3.4,112
2021-02-23 03:40:04,17.8,-4.4,22.2,0.0,-3.3,111
2021-02-23 03:45:04,18.1,-4.0,22.1,0.0,-3.6,112
2021-02-23 03:50:04,18.1,-5.6,23.7,0.0,-3.4,112
2021-02-23 03:55:04,18.6,-2.8,21.4,0.0,-3.3,111
2021-02-23 04:00:04,17.3,-2.0,19.3,0.0,-3.5,112
2021-02-23 04:05:04,16.5,-3.3,19.7,0.0,-3.4,111
2021-02-23 04:10:04,15.8,-2.3,18.1,0.0,-3.3,112
2021-02-23 04:15:04,14.9,-2.9,17.7,0.0,-3.6,112
2021-02-23 04:20:04,15.3,-4.3,19.7,0.0,-3.5,112
2021-02-23 04:25:04,16.5,-3.7,20.3,0.0,-3.4,111
2021-02-23 04:30:04,16.5,-3.0,19.5,0.0,-3.4,112
2021-02-23 04:35:04,15.4,-1.4,16.8,0.0,-3.5,112
2021-02-23 04:40:04,14.8,-0.4,15.2,0.0,-3.7,112
2021-02-23 04:45:04,14.7,-1.0,15.6,0.0,-3.6,111
2021-02-23 04:50:04,14.6,-0.0,14.6,0.0,-3.5,111
2021-02-23 04:55:04,14.4,2.0,12.4,0.0,-3.3,111
2021-02-23 05:00:04,14.8,3.0,11.8,0.0,-3.2,112
2021-02-23 05:05:04,14.9,3.7,11.3,0.0,-3.2,111
2021-02-23 05:10:04,15.0,3.2,11.8,0.0,-3.3,111
2021-02-23 05:15:04,15.0,2.4,12.6,0.0,-3.3,111
2021-02-23 05:20:04,15.0,2.3,12.7,0.0,-3.3,111
2021-02-23 05:25:04,15.0,1.7,13.3,0.0,-3.3,111
2021-02-23 05:30:04,14.8,0.3,14.5,0.0,-3.6,112
2021-02-23 05:35:04,14.7,-0.8,15.6,0.0,-3.6,112
2021-02-23 05:40:04,14.7,-0.1,14.9,0.0,-3.6,111
2021-02-23 05:45:04,14.7,-0.7,15.4,0.0,-3.6,111
2021-02-23 05:50:04,14.8,-1.3,16.1,0.0,-3.7,111
2021-02-23 05:55:04,14.8,-1.8,16.6,0.0,-3.7,112
2021-02-23 06:00:04,14.8,-1.5,16.3,0.0,-3.8,112
2021-02-23 06:05:02,14.9,-2.8,17.7,0.1,-3.8,42
2021-02-23 06:10:02,15.0,-3.2,18.2,0.1,-3.8,111
2021-02-23 06:15:02,15.2,-3.5,18.6,0.3,-3.6,112
2021-02-23 06:20:02,15.5,-4.7,20.2,0.7,-3.5,112
2021-02-23 06:25:02,17.7,-6.6,24.3,1.4,-3.6,112
2021-02-23 06:30:02,18.6,-5.8,24.4,2.9,-3.4,111
2021-02-23 06:35:02,18.6,-4.2,22.8,5.8,-3.6,112
2021-02-23 06:40:02,19.2,-2.9,22.1,10.8,-3.7,111
2021-02-23 06:45:02,19.3,-3.8,23.1,17.1,-3.8,112
2021-02-23 06:50:02,19.3,-3.4,22.8,22.2,-3.7,112
2021-02-23 06:55:02,19.4,-3.8,23.2,26.2,-3.5,111
2021-02-23 07:00:02,19.5,-5.4,24.9,28.7,-3.4,111
2021-02-23 07:05:02,19.5,-7.6,27.1,29.8,-3.5,112
2021-02-23 07:10:02,19.4,-8.8,28.2,30.6,-3.5,111
2021-02-23 07:15:02,19.3,-9.9,29.2,31.2,-3.5,112
2021-02-23 07:20:02,19.3,-11.3,30.6,31.5,-3.5,111
2021-02-23 07:25:02,19.3,-12.6,31.9,31.6,-3.5,112
2021-02-23 07:30:02,19.3,-12.3,31.5,31.8,-3.6,111
2021-02-23 07:35:02,19.2,-14.9,34.1,31.8,-3.6,112
2021-02-23 07:40:02,19.1,-16.1,35.2,31.8,-3.7,111
2021-02-23 07:45:02,19.1,-10.3,29.4,31.8,-3.6,111
2021-02-23 07:50:02,18.6,-1.7,20.3,31.9,-3.7,111
2021-02-23 07:55:02,16.5,0.1,16.5,31.6,-3.6,112
2021-02-23 08:00:02,16.4,-1.0,17.4,31.7,-3.6,111
2021-02-23 08:05:02,15.7,2.0,13.7,31.6,-3.8,111
2021-02-23 08:10:02,15.4,2.6,12.8,31.5,-3.8,112
2021-02-23 08:15:02,15.3,3.5,11.8,31.8,-3.8,111
2021-02-23 08:20:02,15.3,3.5,11.7,32.0,-3.8,111
2021-02-23 08:25:02,15.3,3.6,11.6,32.0,-3.7,112
2021-02-23 08:30:02,15.3,3.6,11.7,32.1,-3.6,111
2021-02-23 08:35:02,15.5,3.7,11.8,32.1,-3.6,112
2021-02-23 08:40:02,15.4,3.4,11.9,32.2,-3.8,111
2021-02-23 08:45:02,15.4,3.4,12.0,32.3,-3.8,111
2021-02-23 08:50:02,15.5,2.9,12.6,32.3,-3.8,112
2021-02-23 08:55:02,15.7,3.4,12.3,32.4,-3.8,111
2021-02-23 09:00:02,15.8,2.1,13.6,32.3,-3.8,111
2021-02-23 09:05:02,15.9,2.0,13.8,32.4,-3.7,111
2021-02-23 09:10:03,16.0,2.5,13.6,32.4,-3.6,111
2021-02-23 09:15:03,16.2,2.0,14.2,32.4,-3.5,111
2021-02-23 09:20:03,16.5,-0.5,17.0,32.4,-3.7,112
2021-02-23 09:25:03,16.9,0.3,16.6,32.5,-3.7,111
2021-02-23 09:30:03,17.1,-0.7,17.7,32.5,-3.8,111
2021-02-23 09:35:03,17.3,-0.8,18.1,32.5,-3.8,112
2021-02-23 09:40:03,17.9,-1.1,19.0,32.5,-3.6,112
2021-02-23 09:45:03,19.1,-4.1,23.2,32.4,-3.7,112
2021-02-23 09:50:03,20.2,-8.0,28.2,32.4,-3.4,111
2021-02-23 09:55:03,20.7,-8.5,29.3,32.5,-3.6,112
2021-02-23 10:00:03,21.1,-6.5,27.6,32.5,-3.7,111
2021-02-23 10:05:03,21.4,-5.9,27.4,32.5,-3.8,112
2021-02-23 10:10:03,21.5,-9.1,30.7,32.4,-3.7,112
2021-02-23 10:15:03,21.6,-8.7,30.3,32.5,-3.7,111
2021-02-23 10:20:03,22.1,-8.8,30.9,32.5,-3.8,112
2021-02-23 10:25:03,22.3,-8.0,30.3,32.5,-3.8,111
2021-02-23 10:30:03,22.4,-9.9,32.3,32.5,-3.7,112
2021-02-23 10:35:03,22.5,-11.7,34.3,32.5,-3.5,112
2021-02-23 10:40:03,22.7,-11.9,34.7,32.5,-3.7,111
2021-02-23 10:45:03,23.0,-11.3,34.3,32.5,-3.8,111
2021-02-23 10:50:03,23.2,-12.6,35.8,32.5,-3.7,112
2021-02-23 10:55:03,23.2,-12.4,35.6,32.5,-3.6,111
2021-02-23 11:00:03,23.3,-12.2,35.5,32.5,-3.6,111
2021-02-23 11:05:03,23.6,-11.2,34.8,32.5,-3.7,111
2021-02-23 11:10:03,23.8,-11.8,35.6,32.5,-3.7,112
2021-02-23 11:15:03,24.2,-10.7,34.9,32.5,-3.7,111
2021-02-23 11:20:03,24.4,-10.8,35.2,32.6,-3.6,112
2021-02-23 11:25:03,24.1,-11.6,35.8,32.6,-3.8,111
2021-02-23 11:30:03,24.6,-10.6,35.2,32.6,-3.8,112
2021-02-23 11:35:03,24.8,-11.0,35.8,32.6,-3.9,112
2021-02-23 11:40:03,24.8,-10.8,35.5,32.6,-4.0,111
2021-02-23 11:45:03,24.7,-11.2,35.9,32.6,-4.1,112
2021-02-23 11:50:03,24.5,-11.1,35.6,32.6,-4.0,112
2021-02-23 11:55:03,24.4,-11.1,35.5,32.6,-3.9,112
2021-02-23 12:00:03,24.4,-11.1,35.4,32.6,-3.8,111
2021-02-23 12:05:03,24.3,-9.3,33.6,32.6,-3.7,112
2021-02-23 12:10:03,24.6,-9.3,33.9,32.6,-3.8,112
2021-02-23 12:15:03,24.9,-8.6,33.5,32.6,-4.0,112
2021-02-23 12:20:03,25.1,-9.8,34.9,32.6,-4.7,111
2021-02-23 12:25:03,25.2,-9.3,34.4,32.6,-4.7,112
2021-02-23 12:30:03,25.4,-9.5,34.9,32.6,-4.8,111
2021-02-23 12:35:03,25.6,-8.7,34.3,32.6,-4.8,112
2021-02-23 12:40:03,25.8,-8.8,34.6,32.6,-4.8,111
2021-02-23 12:45:03,26.0,-8.1,34.0,32.6,-4.9,112
2021-02-23 12:50:03,26.3,-7.7,33.9,32.6,-4.9,111
2021-02-23 12:55:03,26.4,-7.6,34.0,32.6,-4.8,112
2021-02-23 13:00:03,26.5,-6.7,33.3,32.6,-4.7,112
2021-02-23 13:05:03,26.7,-6.7,33.4,32.6,-4.6,111
2021-02-23 13:10:03,26.8,-6.3,33.2,32.6,-4.4,112
2021-02-23 13:15:03,26.8,-3.7,30.5,32.6,-4.4,112
2021-02-23 13:20:03,26.5,-2.5,29.0,32.6,-4.4,111
2021-02-23 13:25:03,26.3,-3.2,29.5,32.6,-4.6,112
2021-02-23 13:30:03,26.3,-3.9,30.2,32.6,-4.6,112
2021-02-23 13:35:03,26.6,-3.5,30.0,32.6,-4.5,111
2021-02-23 13:40:03,26.8,-4.0,30.8,32.6,-4.3,112
2021-02-23 13:45:03,27.0,-3.9,30.9,32.6,-4.2,112
2021-02-23 13:50:03,26.8,-4.7,31.5,32.6,-4.2,111
2021-02-23 13:55:03,26.3,-4.0,30.4,32.6,-4.3,112
2021-02-23 14:00:03,25.9,0.2,25.7,32.5,-4.6,111
2021-02-23 14:05:03,25.3,3.6,21.7,32.5,-4.9,112
2021-02-23 14:10:03,23.8,4.2,19.5,32.5,-5.0,111
2021-02-23 14:15:03,22.3,3.3,19.1,32.5,-4.2,111
2021-02-23 14:20:03,20.9,4.4,16.5,32.5,-3.7,112
2021-02-23 14:25:03,20.3,5.4,14.9,32.5,-3.6,111
2021-02-23 14:30:03,20.0,5.5,14.5,32.5,-3.6,112
2021-02-23 14:35:03,19.9,5.4,14.5,32.5,-3.6,111
2021-02-23 14:40:03,19.6,5.2,14.4,32.4,-3.5,112
2021-02-23 14:45:03,19.5,5.2,14.3,32.4,-3.4,112
2021-02-23 14:50:03,19.3,5.1,14.2,32.4,-3.6,111
2021-02-23 14:55:03,19.3,5.7,13.6,32.5,-3.8,111
2021-02-23 15:00:03,19.3,5.6,13.7,32.4,-3.8,112
2021-02-23 15:05:03,19.3,5.8,13.6,32.4,-3.8,112
2021-02-23 15:10:03,19.3,5.7,13.5,32.4,-3.8,111
2021-02-23 15:15:03,19.2,5.3,13.9,32.4,-3.8,112
2021-02-23 15:20:03,19.2,4.7,14.5,32.4,-3.8,111
2021-02-23 15:25:03,19.1,4.8,14.3,32.4,-3.8,112
2021-02-23 15:30:03,19.1,5.0,14.1,32.4,-3.8,111
2021-02-23 15:35:03,19.1,5.7,13.5,32.4,-3.8,112
2021-02-23 15:40:03,19.2,5.5,13.7,32.4,-3.8,112
2021-02-23 15:45:03,19.2,4.8,14.4,32.4,-3.8,111
2021-02-23 15:50:03,19.2,5.1,14.1,32.4,-3.8,112
2021-02-23 15:55:03,19.1,5.2,13.9,32.3,-3.8,111
2021-02-23 16:00:03,19.0,5.1,13.8,32.3,-3.8,112
2021-02-23 16:05:03,18.9,5.4,13.6,32.3,-3.8,111
2021-02-23 16:10:03,18.9,5.8,13.1,32.3,-3.8,111
2021-02-23 16:15:03,19.2,3.9,15.3,32.4,-3.8,112
2021-02-23 16:20:03,18.9,4.2,14.7,32.4,-3.8,111
2021-02-23 16:25:03,18.9,2.8,16.2,32.3,-3.8,111
2021-02-23 16:30:03,18.9,5.0,13.9,32.2,-3.8,112
2021-02-23 16:35:03,18.9,5.6,13.3,32.3,-3.8,111
2021-02-23 16:40:03,18.9,6.0,12.9,32.2,-3.8,112
2021-02-23 16:45:03,18.8,5.9,12.9,32.1,-3.8,111
2021-02-23 16:50:03,18.8,6.2,12.6,32.0,-3.8,112
2021-02-23 16:55:03,18.7,6.0,12.7,31.9,-3.8,111
2021-02-23 17:00:03,18.6,6.3,12.3,31.7,-3.8,112
2021-02-23 17:05:03,17.8,6.2,11.7,31.4,-3.8,111
2021-02-23 17:10:03,18.4,6.2,12.2,31.1,-3.8,112
2021-02-23 17:15:03,18.2,6.0,12.3,30.8,-3.8,112
2021-02-23 17:20:03,18.1,6.5,11.7,30.2,-3.8,111
2021-02-23 17:25:03,18.1,6.0,12.0,29.7,-3.8,112
2021-02-23 17:30:03,18.0,5.8,12.2,29.0,-3.8,111
2021-02-23 17:35:03,17.9,5.7,12.3,28.0,-3.8,112
2021-02-23 17:40:03,17.9,5.9,12.0,26.3,-3.8,111
2021-02-23 17:45:03,17.9,6.2,11.7,23.5,-3.7,112
2021-02-23 17:50:03,17.8,6.3,11.5,18.4,-3.6,111
2021-02-23 17:55:03,17.8,6.2,11.6,12.0,-3.6,111
2021-02-23 18:00:03,17.8,6.0,11.8,7.4,-3.6,112
2021-02-23 18:05:03,17.6,6.5,11.2,3.3,-3.7,111
2021-02-23 18:10:03,17.6,6.6,11.0,1.5,-3.8,111
2021-02-23 18:15:03,17.6,6.4,11.1,0.8,-3.8,112
2021-02-23 18:20:03,17.6,6.8,10.8,0.4,-3.8,111
2021-02-23 18:25:03,17.6,6.8,10.8,0.2,-3.8,112
2021-02-23 18:30:03,17.7,6.9,10.8,0.1,-3.8,111
2021-02-23 18:35:03,17.5,6.9,10.6,0.1,-3.7,112
2021-02-23 18:40:03,17.9,6.7,11.2,0.1,-3.7,111
2021-02-23 18:45:03,18.0,6.5,11.6,0.1,-3.8,111
2021-02-23 18:50:03,18.1,6.8,11.4,0.1,-3.8,112
2021-02-23 18:55:03,18.3,6.5,11.7,0.1,-3.9,111
2021-02-23 19:00:03,18.5,6.9,11.5,0.1,-3.9,112
2021-02-23 19:05:03,18.6,6.9,11.7,0.1,-3.9,111
2021-02-23 19:10:03,18.7,6.5,12.2,0.1,-3.8,112
2021-02-23 19:15:03,18.8,7.0,11.8,0.1,-3.8,111
2021-02-23 19:20:03,18.9,6.9,12.0,0.1,-3.9,111
2021-02-23 19:25:03,18.9,6.9,12.0,0.1,-3.9,112
2021-02-23 19:30:03,18.9,6.7,12.2,0.1,-4.0,111
2021-02-23 19:35:03,18.9,6.6,12.3,0.1,-4.1,111
2021-02-23 19:40:03,19.0,6.6,12.3,0.1,-4.2,112
2021-02-23 19:45:03,19.0,6.3,12.7,0.1,-4.2,111
2021-02-23 19:50:03,19.1,6.0,13.0,0.1,-4.2,112
2021-02-23 19:55:03,18.8,6.1,12.7,0.1,-4.2,111
2021-02-23 20:00:03,19.2,6.1,13.1,0.1,-4.1,112
2021-02-23 20:05:03,19.2,5.9,13.3,0.1,-4.1,112
2021-02-23 20:10:03,19.2,5.9,13.3,0.1,-4.1,112
2021-02-23 20:15:03,19.2,5.5,13.8,0.1,-3.9,111
2021-02-23 20:20:03,19.2,5.5,13.7,0.1,-4.0,112
2021-02-23 20:25:03,19.2,5.7,13.5,0.1,-4.0,111
2021-02-23 20:30:03,19.1,5.7,13.4,0.1,-4.2,112
2021-02-23 20:35:03,19.1,5.5,13.6,0.1,-4.2,111
2021-02-23 20:40:03,19.0,5.1,14.0,0.1,-4.2,112
2021-02-23 20:45:03,18.9,6.4,12.5,0.1,-4.3,112
2021-02-23 20:50:03,18.9,6.3,12.6,0.1,-4.3,111
2021-02-23 20:55:03,18.9,6.1,12.8,0.1,-4.3,112
2021-02-23 21:00:03,18.9,6.3,12.5,0.1,-4.3,111
2021-02-23 21:05:03,18.8,6.2,12.6,0.1,-4.2,112
2021-02-23 21:10:03,18.8,6.3,12.5,0.1,-4.3,111
2021-02-23 21:15:03,18.9,7.1,11.8,0.1,-4.3,111
2021-02-23 21:20:03,18.8,6.8,12.0,0.1,-4.2,112
2021-02-23 21:25:03,18.9,6.6,12.2,0.1,-4.3,112
2021-02-23 21:30:03,18.8,6.7,12.1,0.1,-4.2,111
2021-02-23 21:35:03,18.8,6.8,12.0,0.1,-4.2,112
2021-02-23 21:40:03,18.8,6.3,12.5,0.1,-4.3,111
2021-02-23 21:45:03,18.8,6.8,12.0,0.1,-4.2,112
2021-02-23 21:50:03,18.8,6.8,12.0,0.1,-4.3,111
2021-02-23 21:55:03,18.8,6.8,12.0,0.1,-4.3,112
2021-02-23 22:00:03,18.7,6.8,11.9,0.1,-4.2,111
2021-02-23 22:05:03,18.8,6.4,12.3,0.1,-4.3,111
2021-02-23 22:10:03,18.7,6.8,11.9,0.1,-4.2,112
2021-02-23 22:15:03,18.7,5.9,12.8,0.1,-4.3,111
2021-02-23 22:20:03,18.7,5.4,13.3,0.1,-4.3,112
2021-02-23 22:25:03,18.7,5.3,13.4,0.1,-4.2,111
2021-02-23 22:30:03,18.6,5.2,13.5,0.1,-4.3,112
2021-02-23 22:35:03,18.6,5.4,13.2,0.1,-4.2,112
2021-02-23 22:40:03,18.6,5.3,13.3,0.1,-4.2,111
2021-02-23 22:45:03,18.6,5.0,13.6,0.1,-4.3,112
2021-02-23 22:50:03,18.6,5.0,13.6,0.1,-4.2,112
2021-02-23 22:55:03,18.2,5.1,13.1,0.1,-4.2,112
2021-02-23 23:00:03,18.5,5.1,13.4,0.1,-4.2,111
2021-02-23 23:05:03,18.5,5.1,13.4,0.1,-4.2,112
2021-02-23 23:10:03,18.6,5.5,13.1,0.1,-4.3,112
2021-02-23 23:15:03,18.6,5.5,13.2,0.1,-4.3,111
2021-02-23 23:20:03,18.7,5.4,13.3,0.1,-4.3,112
2021-02-23 23:25:03,18.7,5.5,13.2,0.1,-4.3,112
2021-02-23 23:30:03,18.8,5.4,13.4,0.1,-4.3,111
2021-02-23 23:35:03,18.9,5.4,13.4,0.1,-4.3,112
2021-02-23 23:40:03,18.9,4.9,13.9,0.1,-4.3,112
2021-02-23 23:45:03,18.8,4.7,14.1,0.1,-4.3,112
2021-02-23 23:50:03,18.7,4.6,14.1,0.1,-4.2,111
2021-02-23 23:55:03,18.6,5.1,13.5,0.1,-4.3,112
