Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-10-27 00:00:03,19.9,5.1,14.8,0.0,2.3,112
2017-10-27 00:05:03,19.9,4.4,15.5,0.0,2.3,111
2017-10-27 00:10:03,19.8,4.1,15.8,0.0,2.3,112
2017-10-27 00:15:03,19.8,5.1,14.7,0.0,2.3,111
2017-10-27 00:20:03,19.5,6.0,13.4,0.0,2.3,112
2017-10-27 00:25:03,19.7,5.8,14.0,0.0,2.3,112
2017-10-27 00:30:03,19.7,5.2,14.4,0.0,2.3,111
2017-10-27 00:35:03,19.7,3.6,16.1,0.0,2.3,111
2017-10-27 00:40:03,19.6,2.0,17.6,0.0,2.2,111
2017-10-27 00:45:03,19.5,1.3,18.1,0.0,2.1,111
2017-10-27 00:50:04,19.4,0.8,18.6,0.0,2.0,111
2017-10-27 00:55:04,19.4,1.0,18.3,0.0,1.9,111
2017-10-27 01:00:04,19.4,0.5,19.0,0.0,1.9,111
2017-10-27 01:05:04,20.7,0.7,20.0,0.0,2.2,112
2017-10-27 01:10:04,21.7,-0.3,22.0,0.0,2.4,111
2017-10-27 01:15:04,23.2,-1.9,25.1,0.0,2.7,112
2017-10-27 01:20:04,23.7,-3.2,26.8,0.0,2.5,111
2017-10-27 01:25:04,23.7,1.4,22.3,0.0,2.4,112
2017-10-27 01:30:04,21.6,6.1,15.5,0.0,2.7,111
2017-10-27 01:35:04,20.3,7.3,13.0,0.0,2.4,112
2017-10-27 01:40:04,20.0,5.2,14.8,0.0,2.3,111
2017-10-27 01:45:04,19.9,6.1,13.8,0.0,2.3,112
2017-10-27 01:50:04,19.8,7.6,12.2,0.0,2.3,111
2017-10-27 01:55:04,19.8,8.0,11.8,0.0,2.3,111
2017-10-27 02:00:04,19.9,6.4,13.5,0.0,2.3,112
2017-10-27 02:05:04,19.9,4.6,15.4,0.0,2.3,111
2017-10-27 02:10:04,19.9,8.0,11.9,0.0,2.3,112
2017-10-27 02:15:04,19.9,7.6,12.3,0.0,2.3,111
2017-10-27 02:20:04,19.8,2.6,17.3,0.0,2.4,111
2017-10-27 02:25:04,19.8,1.8,17.9,0.0,2.4,111
2017-10-27 02:30:04,19.7,4.0,15.7,0.0,2.3,111
2017-10-27 02:35:04,19.7,2.9,16.7,0.0,2.3,112
2017-10-27 02:40:04,19.7,3.9,15.8,0.0,2.3,111
2017-10-27 02:45:04,19.3,6.8,12.5,0.0,2.3,112
2017-10-27 02:50:04,19.7,8.6,11.1,0.0,2.3,111
2017-10-27 02:55:04,19.7,8.9,10.8,0.0,2.3,112
2017-10-27 03:00:04,19.8,10.1,9.7,0.0,2.3,112
2017-10-27 03:05:04,19.8,9.9,9.9,0.0,2.3,111
2017-10-27 03:10:04,19.8,9.2,10.6,0.0,2.3,112
2017-10-27 03:15:04,19.8,8.0,11.8,0.0,2.3,111
2017-10-27 03:20:04,19.7,8.0,11.7,0.0,2.3,112
2017-10-27 03:25:04,19.6,8.5,11.2,0.0,2.3,111
2017-10-27 03:30:04,19.6,8.0,11.6,0.0,2.2,112
2017-10-27 03:35:04,19.5,7.3,12.2,0.0,2.2,111
2017-10-27 03:40:04,19.5,7.5,12.0,0.0,2.2,112
2017-10-27 03:45:04,19.4,7.1,12.3,0.0,2.2,111
2017-10-27 03:50:04,19.3,6.4,12.9,0.0,2.1,111
2017-10-27 03:55:04,19.3,6.7,12.5,0.0,2.0,112
2017-10-27 04:00:04,19.3,7.0,12.3,0.0,1.9,111
2017-10-27 04:05:04,19.2,7.0,12.2,0.0,1.9,112
2017-10-27 04:10:04,19.2,3.9,15.3,0.0,1.9,111
2017-10-27 04:15:04,19.0,1.7,17.4,0.0,1.9,111
2017-10-27 04:20:04,18.9,1.5,17.4,0.0,2.0,111
2017-10-27 04:25:04,18.8,2.0,16.8,0.0,2.1,111
2017-10-27 04:30:04,19.7,-2.6,22.3,0.0,2.2,111
2017-10-27 04:35:04,22.1,-5.6,27.7,0.0,2.4,112
2017-10-27 04:40:04,22.7,-6.0,28.7,0.0,2.7,111
2017-10-27 04:45:04,22.8,-6.5,29.3,0.0,2.6,112
2017-10-27 04:50:04,22.9,-6.6,29.5,0.0,2.6,112
2017-10-27 04:55:04,22.9,-7.1,29.9,0.0,2.6,111
2017-10-27 05:00:04,22.8,-7.3,30.1,0.0,2.7,112
2017-10-27 05:05:04,22.7,-7.5,30.2,0.0,2.7,111
2017-10-27 05:10:04,22.6,-7.5,30.2,0.0,2.7,112
2017-10-27 05:15:04,22.6,-7.6,30.2,0.0,2.7,111
2017-10-27 05:20:04,22.5,-7.9,30.4,0.0,2.7,111
2017-10-27 05:25:04,22.4,-7.9,30.3,0.0,2.7,111
2017-10-27 05:30:04,22.4,-8.1,30.5,0.0,2.6,112
2017-10-27 05:35:04,22.3,-8.2,30.5,0.0,2.5,112
2017-10-27 05:40:04,22.2,-8.4,30.6,0.0,2.4,111
2017-10-27 05:45:04,22.2,-8.5,30.7,0.0,2.4,112
2017-10-27 05:50:04,22.1,-8.7,30.8,0.0,2.3,112
2017-10-27 05:55:04,22.0,-9.1,31.2,0.0,2.3,112
2017-10-27 06:00:04,22.0,-9.0,31.0,0.0,2.3,112
2017-10-27 06:05:02,21.9,-9.4,31.4,0.0,2.3,71
2017-10-27 06:10:02,21.9,-9.6,31.5,0.0,2.3,112
2017-10-27 06:15:02,21.9,-9.6,31.4,0.0,2.2,112
2017-10-27 06:20:02,21.8,-9.9,31.7,0.0,2.2,112
2017-10-27 06:25:02,21.8,-10.2,32.0,0.0,2.2,112
2017-10-27 06:30:02,21.8,-10.6,32.3,0.0,2.1,112
2017-10-27 06:35:02,21.7,-10.8,32.4,0.0,2.1,112
2017-10-27 06:40:02,21.6,-11.0,32.6,0.0,2.0,111
2017-10-27 06:45:02,21.5,-11.3,32.8,0.1,2.0,112
2017-10-27 06:50:02,21.4,-11.5,32.9,0.1,2.1,111
2017-10-27 06:55:02,21.3,-11.9,33.2,0.3,2.2,112
2017-10-27 07:00:03,20.7,-12.2,32.9,0.6,2.3,111
2017-10-27 07:05:03,21.1,-12.4,33.4,1.2,2.3,111
2017-10-27 07:10:03,21.0,-12.6,33.6,2.4,2.3,111
2017-10-27 07:15:03,21.0,-12.7,33.7,4.6,2.3,112
2017-10-27 07:20:03,21.0,-12.6,33.6,8.5,2.3,111
2017-10-27 07:25:03,20.9,-12.6,33.5,14.0,2.3,112
2017-10-27 07:30:03,20.9,-12.8,33.7,19.9,2.3,111
2017-10-27 07:35:03,20.8,-12.9,33.7,24.7,2.4,111
2017-10-27 07:40:03,20.8,-12.9,33.6,27.7,2.4,112
2017-10-27 07:45:03,20.8,-12.8,33.5,29.4,2.4,111
2017-10-27 07:50:03,20.8,-12.8,33.6,30.4,2.3,112
2017-10-27 07:55:03,20.7,-12.8,33.6,31.0,2.4,111
2017-10-27 08:00:03,20.7,-13.1,33.8,31.3,2.4,111
2017-10-27 08:05:03,20.8,-12.9,33.8,31.6,2.4,112
2017-10-27 08:10:03,20.8,-13.1,33.9,31.7,2.3,111
2017-10-27 08:15:03,20.8,-13.2,34.0,31.9,2.4,112
2017-10-27 08:20:03,21.0,-13.2,34.2,31.9,2.4,111
2017-10-27 08:25:03,20.7,-13.2,33.9,32.0,2.4,112
2017-10-27 08:30:03,20.7,-13.1,33.9,32.0,2.4,111
2017-10-27 08:35:03,20.8,-13.2,34.0,32.1,2.4,111
2017-10-27 08:40:03,20.8,-12.9,33.7,32.1,2.4,112
2017-10-27 08:45:03,20.8,-12.9,33.8,32.1,2.4,111
2017-10-27 08:50:03,20.9,-12.6,33.5,32.1,2.4,112
2017-10-27 08:55:03,20.9,-12.7,33.7,32.1,2.3,111
2017-10-27 09:00:03,21.0,-12.8,33.8,32.2,2.3,111
2017-10-27 09:05:03,21.1,-12.6,33.7,32.2,2.3,112
2017-10-27 09:10:03,21.1,-12.3,33.5,32.2,2.3,111
2017-10-27 09:15:03,21.2,-12.2,33.5,32.2,2.3,112
2017-10-27 09:20:03,21.4,-11.9,33.2,32.2,2.3,111
2017-10-27 09:25:03,21.4,-12.2,33.7,32.2,2.3,111
2017-10-27 09:30:03,21.4,-12.7,34.1,32.2,2.2,111
2017-10-27 09:35:03,21.1,-12.6,33.7,32.2,2.1,112
2017-10-27 09:40:03,21.5,-12.6,34.1,32.2,2.1,111
2017-10-27 09:45:03,21.6,-12.5,34.1,32.2,2.0,111
2017-10-27 09:50:03,21.6,-12.8,34.4,32.2,2.0,112
2017-10-27 09:55:03,21.7,-12.5,34.2,32.2,2.0,111
2017-10-27 10:00:03,21.8,-12.4,34.2,32.3,2.0,112
2017-10-27 10:05:03,22.1,-12.3,34.4,32.3,2.1,111
2017-10-27 10:10:03,22.0,-11.7,33.7,32.3,2.2,110
2017-10-27 10:15:03,22.1,-11.7,33.8,32.3,2.3,111
2017-10-27 10:20:03,22.3,-11.1,33.4,32.3,2.3,112
2017-10-27 10:25:03,22.4,-11.3,33.7,32.3,2.3,112
2017-10-27 10:30:03,22.5,-11.6,34.1,32.3,2.3,111
2017-10-27 10:35:03,22.5,-11.1,33.7,32.3,2.3,111
2017-10-27 10:40:03,22.6,-11.2,33.8,32.3,2.4,112
2017-10-27 10:45:03,22.6,-11.4,33.9,32.3,2.4,111
2017-10-27 10:50:03,22.6,-11.2,33.8,32.3,2.5,111
2017-10-27 10:55:03,22.9,-9.1,32.0,32.5,2.7,112
2017-10-27 11:00:03,23.9,-8.8,32.7,32.5,2.4,112
2017-10-27 11:05:03,24.9,-8.5,33.4,32.5,2.3,111
2017-10-27 11:10:03,25.6,-7.6,33.2,32.5,2.4,112
2017-10-27 11:15:03,26.2,-8.0,34.2,32.5,2.3,111
2017-10-27 11:20:03,26.5,-7.8,34.3,32.5,2.3,112
2017-10-27 11:25:03,26.7,-7.8,34.5,32.5,2.4,111
2017-10-27 11:30:03,26.8,-7.0,33.9,32.5,2.4,112
2017-10-27 11:35:03,27.1,-7.3,34.4,32.5,2.3,111
2017-10-27 11:40:03,27.1,-7.0,34.1,32.5,2.3,112
2017-10-27 11:45:03,27.4,-5.1,32.5,32.5,2.3,112
2017-10-27 11:50:03,27.8,-5.8,33.6,32.6,2.3,111
2017-10-27 11:55:03,28.0,-4.8,32.9,32.6,2.3,112
2017-10-27 12:00:03,28.5,-4.6,33.1,32.6,2.3,112
2017-10-27 12:05:03,28.7,-4.4,33.1,32.6,2.3,112
2017-10-27 12:10:03,29.0,-4.5,33.5,32.6,2.3,112
2017-10-27 12:15:03,29.1,-4.8,33.8,32.6,2.4,111
2017-10-27 12:20:03,28.6,-4.4,33.1,32.6,2.5,112
2017-10-27 12:25:03,29.3,-3.7,33.0,32.6,2.6,112
2017-10-27 12:30:03,29.5,-4.5,34.0,32.6,2.3,111
2017-10-27 12:35:03,29.6,-3.6,33.2,32.6,2.3,112
2017-10-27 12:40:03,29.6,-3.9,33.5,32.6,2.3,112
2017-10-27 12:45:03,29.7,-3.3,33.0,32.6,2.3,111
2017-10-27 12:50:03,29.4,-3.6,33.0,32.6,2.3,112
2017-10-27 12:55:03,29.5,-3.1,32.6,32.6,2.3,112
2017-10-27 13:00:03,29.6,-2.8,32.3,32.6,2.3,111
2017-10-27 13:05:03,29.9,-1.0,30.9,32.6,2.3,112
2017-10-27 13:10:03,30.0,0.6,29.4,32.6,2.3,112
2017-10-27 13:15:03,30.6,-0.5,31.1,32.6,2.3,111
2017-10-27 13:20:03,30.3,-4.6,34.8,32.5,2.3,112
2017-10-27 13:25:03,29.5,-3.7,33.2,32.6,2.3,111
2017-10-27 13:30:03,28.6,-8.1,36.7,32.5,2.4,112
2017-10-27 13:35:03,27.2,-6.9,34.1,32.5,2.3,111
2017-10-27 13:40:03,26.9,-3.8,30.7,32.6,2.3,111
2017-10-27 13:45:03,28.1,-1.5,29.6,32.6,2.3,112
2017-10-27 13:50:03,29.6,1.2,28.4,32.6,2.5,111
2017-10-27 13:55:03,31.0,-0.4,31.4,32.6,2.4,112
2017-10-27 14:00:03,31.8,1.0,30.8,32.6,2.4,111
2017-10-27 14:05:03,32.3,0.0,32.3,32.6,2.4,111
2017-10-27 14:10:03,32.4,-1.2,33.6,32.6,2.4,111
2017-10-27 14:15:03,32.2,-2.4,34.6,32.6,2.4,111
2017-10-27 14:20:03,31.7,-4.1,35.8,32.6,2.4,112
2017-10-27 14:25:03,31.8,-3.7,35.4,32.6,2.4,111
2017-10-27 14:30:03,31.7,-0.5,32.3,32.6,2.4,112
2017-10-27 14:35:03,32.1,1.3,30.8,32.6,2.4,111
2017-10-27 14:40:03,31.6,2.6,29.0,32.6,2.4,111
2017-10-27 14:45:03,32.7,3.7,29.0,32.6,2.4,111
2017-10-27 14:50:03,33.5,2.0,31.4,32.6,2.4,111
2017-10-27 14:55:03,33.1,1.3,31.8,32.6,2.4,111
2017-10-27 15:00:03,32.7,2.0,30.7,32.6,2.4,111
2017-10-27 15:05:03,32.2,6.1,26.1,32.6,2.4,111
2017-10-27 15:10:03,32.0,8.1,23.9,32.6,2.4,112
2017-10-27 15:15:03,31.6,2.5,29.1,32.5,2.3,111
2017-10-27 15:20:03,29.5,2.3,27.2,32.5,2.3,111
2017-10-27 15:25:03,28.4,1.4,27.0,32.6,2.3,112
2017-10-27 15:30:03,28.7,-0.3,29.0,32.6,2.3,112
2017-10-27 15:35:03,29.2,0.3,28.8,32.6,2.3,111
2017-10-27 15:40:03,29.6,1.8,27.8,32.6,2.3,111
2017-10-27 15:45:03,29.5,1.1,28.4,32.5,2.3,111
2017-10-27 15:50:03,28.7,2.5,26.3,32.6,2.3,112
2017-10-27 15:55:03,28.3,-5.2,33.5,32.4,2.3,111
2017-10-27 16:00:03,27.4,-5.0,32.4,32.4,2.4,112
2017-10-27 16:05:03,26.5,-1.4,27.9,32.5,2.3,111
2017-10-27 16:10:03,26.8,1.3,25.5,32.5,2.4,112
2017-10-27 16:15:03,27.2,7.0,20.2,32.6,2.3,111
2017-10-27 16:20:03,27.1,6.4,20.7,32.5,2.3,112
2017-10-27 16:25:03,26.8,7.5,19.3,32.6,2.3,112
2017-10-27 16:30:03,27.0,3.7,23.3,32.6,2.4,111
2017-10-27 16:35:03,29.2,-2.9,32.1,32.6,2.3,112
2017-10-27 16:40:03,29.5,-5.9,35.4,32.6,2.3,112
2017-10-27 16:45:03,29.2,-6.2,35.5,32.6,2.3,111
2017-10-27 16:50:03,28.7,-7.7,36.4,32.5,2.3,112
2017-10-27 16:55:03,28.1,-8.6,36.7,32.5,2.4,111
2017-10-27 17:00:03,27.6,-7.0,34.7,32.5,2.3,112
2017-10-27 17:05:03,27.7,-6.8,34.5,32.5,2.3,112
2017-10-27 17:10:03,27.7,-7.9,35.6,32.5,2.3,111
2017-10-27 17:15:03,27.5,-8.6,36.0,32.4,2.3,112
2017-10-27 17:20:03,26.7,-9.1,35.8,32.2,2.3,112
2017-10-27 17:25:03,25.8,-9.1,34.9,32.3,2.3,112
2017-10-27 17:30:03,25.5,-9.3,34.8,32.3,2.3,112
2017-10-27 17:35:03,25.2,-9.7,34.9,32.1,2.3,112
2017-10-27 17:40:03,24.8,-9.1,33.9,31.9,2.3,112
2017-10-27 17:45:03,24.3,-9.4,33.7,31.4,2.3,111
2017-10-27 17:50:03,23.8,-9.7,33.5,31.0,2.5,112
2017-10-27 17:55:03,23.5,-10.4,33.9,30.2,2.3,111
2017-10-27 18:00:03,23.2,-9.8,33.0,29.0,2.3,112
2017-10-27 18:05:03,23.0,-9.6,32.6,26.7,2.3,111
2017-10-27 18:10:03,22.8,-9.5,32.4,23.2,2.3,112
2017-10-27 18:15:03,22.8,-9.8,32.6,18.0,2.3,112
2017-10-27 18:20:03,22.7,-10.2,32.9,12.3,2.4,112
2017-10-27 18:25:03,22.6,-10.3,33.0,7.3,2.5,112
2017-10-27 18:30:03,22.5,-10.1,32.6,4.1,2.7,112
2017-10-27 18:35:03,22.4,-9.9,32.4,2.2,2.7,112
2017-10-27 18:40:03,22.3,-10.1,32.5,1.1,2.7,113
2017-10-27 18:45:03,22.2,-10.4,32.6,0.5,2.7,111
2017-10-27 18:50:03,22.2,-10.2,32.4,0.2,2.7,113
2017-10-27 18:55:03,22.1,-10.2,32.3,0.1,2.6,112
2017-10-27 19:00:03,22.1,-10.2,32.3,0.0,2.4,112
2017-10-27 19:05:03,22.0,-9.8,31.8,0.0,2.4,112
2017-10-27 19:10:03,22.1,-9.4,31.4,0.0,2.4,112
2017-10-27 19:15:03,22.0,-9.5,31.5,0.0,2.4,111
2017-10-27 19:20:03,21.9,-8.3,30.2,0.0,2.3,112
2017-10-27 19:25:03,21.9,-7.9,29.8,0.0,2.3,112
2017-10-27 19:30:03,21.9,-8.6,30.5,0.0,2.3,112
2017-10-27 19:35:03,21.9,-8.8,30.7,0.0,2.3,112
2017-10-27 19:40:03,21.9,-9.1,31.0,0.0,2.3,111
2017-10-27 19:45:03,21.9,-8.6,30.5,0.0,2.3,112
2017-10-27 19:50:03,21.9,-5.5,27.4,0.0,2.3,112
2017-10-27 19:55:03,22.0,-3.9,26.0,0.0,2.3,111
2017-10-27 20:00:03,22.2,-5.2,27.4,0.0,2.3,112
2017-10-27 20:05:03,22.3,-7.0,29.3,0.0,2.4,111
2017-10-27 20:10:03,22.2,-7.0,29.3,0.0,2.4,112
2017-10-27 20:15:03,22.1,-8.3,30.5,0.0,2.3,112
2017-10-27 20:20:03,22.0,-9.1,31.1,0.0,2.3,112
2017-10-27 20:25:03,22.0,-9.1,31.0,0.0,2.3,112
2017-10-27 20:30:03,22.0,-8.7,30.7,0.0,2.4,112
2017-10-27 20:35:03,22.0,-7.2,29.2,0.0,2.3,111
2017-10-27 20:40:03,22.1,-8.1,30.2,0.0,2.3,112
2017-10-27 20:45:03,22.0,-9.2,31.2,0.0,2.3,112
2017-10-27 20:50:03,22.0,-9.8,31.8,0.0,2.4,111
2017-10-27 20:55:03,22.0,-11.2,33.1,0.0,2.3,112
2017-10-27 21:00:03,21.8,-10.2,32.1,0.0,2.3,112
2017-10-27 21:05:03,21.8,-10.3,32.1,0.0,2.3,112
2017-10-27 21:10:03,21.9,-11.2,33.1,0.0,2.3,111
2017-10-27 21:15:03,21.7,-11.5,33.3,0.0,2.3,111
2017-10-27 21:20:03,21.7,-12.0,33.6,0.0,2.3,111
2017-10-27 21:25:03,21.6,-12.0,33.6,0.0,2.3,111
2017-10-27 21:30:03,21.5,-11.1,32.5,0.0,2.0,112
2017-10-27 21:35:03,21.4,-10.2,31.6,0.0,2.0,112
2017-10-27 21:40:03,21.4,-10.5,31.8,0.0,1.9,112
2017-10-27 21:45:03,21.3,-11.6,32.9,0.0,1.9,111
2017-10-27 21:50:03,21.3,-12.1,33.3,0.0,2.0,111
2017-10-27 21:55:03,21.1,-12.4,33.5,0.0,2.1,111
2017-10-27 22:00:03,21.0,-12.7,33.7,0.0,2.1,111
2017-10-27 22:05:03,21.0,-12.4,33.4,0.0,2.2,112
2017-10-27 22:10:04,21.0,-12.5,33.5,0.0,2.1,110
2017-10-27 22:15:04,20.9,-13.0,33.9,0.0,2.1,112
2017-10-27 22:20:04,20.9,-13.0,33.9,0.0,2.2,112
2017-10-27 22:25:04,20.8,-13.4,34.3,0.0,2.2,111
2017-10-27 22:30:04,20.9,-13.3,34.2,0.0,2.3,112
2017-10-27 22:35:04,20.9,-13.5,34.3,0.0,2.3,112
2017-10-27 22:40:04,20.7,-13.5,34.3,0.0,2.3,112
2017-10-27 22:45:04,20.3,-13.5,33.8,0.0,2.3,111
2017-10-27 22:50:04,20.6,-13.6,34.2,0.0,2.4,112
2017-10-27 22:55:04,20.6,-13.6,34.2,0.0,2.4,112
2017-10-27 23:00:04,20.6,-13.7,34.3,0.0,2.3,112
2017-10-27 23:05:04,20.5,-13.9,34.4,0.0,2.3,111
2017-10-27 23:10:04,20.5,-14.0,34.5,0.0,2.3,111
2017-10-27 23:15:04,20.5,-13.9,34.5,0.0,2.3,111
2017-10-27 23:20:04,20.5,-13.8,34.3,0.0,2.3,111
2017-10-27 23:25:04,20.4,-13.9,34.3,0.0,2.3,111
2017-10-27 23:30:04,20.4,-14.0,34.4,0.0,2.3,112
2017-10-27 23:35:04,20.3,-13.9,34.2,0.0,2.3,111
2017-10-27 23:40:04,20.3,-14.0,34.3,0.0,2.3,111
2017-10-27 23:45:04,20.2,-14.0,34.3,0.0,2.3,111
2017-10-27 23:50:04,20.2,-14.1,34.3,0.0,2.3,112
2017-10-27 23:55:04,20.1,-14.2,34.3,0.0,2.3,112
