Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-07-14 00:00:08,25.6,10.5,15.1,0.0,-541.2,111
2021-07-14 00:05:08,23.7,12.2,11.5,0.0,-546.9,112
2021-07-14 00:10:08,23.1,11.2,11.9,0.0,-548.4,111
2021-07-14 00:15:08,22.8,11.5,11.3,0.0,-553.9,112
2021-07-14 00:20:08,22.8,9.6,13.1,0.0,-556.3,111
2021-07-14 00:25:08,22.6,7.0,15.6,0.0,-553.3,112
2021-07-14 00:30:08,22.5,6.1,16.4,0.0,-558.7,111
2021-07-14 00:35:08,22.5,8.0,14.5,0.0,-564.2,112
2021-07-14 00:40:08,22.6,8.7,13.9,0.0,-563.2,111
2021-07-14 00:45:08,22.6,6.6,16.0,0.0,-565.4,111
2021-07-14 00:50:08,22.6,7.5,15.1,0.0,-568.3,112
2021-07-14 00:55:08,22.6,8.1,14.5,0.0,-569.9,111
2021-07-14 01:00:08,22.6,7.8,14.9,0.0,-577.8,112
2021-07-14 01:05:08,22.6,6.6,16.0,0.0,-578.1,111
2021-07-14 01:10:08,22.5,4.5,18.0,0.0,-583.1,112
2021-07-14 01:15:08,22.4,3.4,19.0,0.0,-585.9,112
2021-07-14 01:20:08,22.5,2.6,19.8,0.0,-588.8,111
2021-07-14 01:25:08,25.0,2.0,23.1,0.0,-592.3,111
2021-07-14 01:30:08,26.4,3.4,23.0,0.0,-594.1,111
2021-07-14 01:35:08,25.1,9.5,15.6,0.0,-594.6,111
2021-07-14 01:40:08,23.4,10.2,13.3,0.0,-596.0,112
2021-07-14 01:45:08,23.0,10.3,12.8,0.0,-598.0,112
2021-07-14 01:50:08,22.8,11.5,11.4,0.0,-599.8,111
2021-07-14 01:55:08,22.8,9.9,12.9,0.0,-600.2,112
2021-07-14 02:00:08,22.7,8.6,14.2,0.0,-601.7,111
2021-07-14 02:05:08,22.6,8.5,14.1,0.0,-603.9,112
2021-07-14 02:10:08,22.7,9.4,13.2,0.0,-605.5,111
2021-07-14 02:15:08,22.7,6.9,15.8,0.0,-609.7,112
2021-07-14 02:20:08,22.7,3.2,19.4,0.0,-613.3,111
2021-07-14 02:25:08,24.5,2.2,22.2,0.0,-616.4,111
2021-07-14 02:30:08,26.4,1.7,24.7,0.0,-619.4,111
2021-07-14 02:35:08,26.9,1.7,25.2,0.0,-621.1,111
2021-07-14 02:40:08,27.1,1.6,25.5,0.0,-622.7,111
2021-07-14 02:45:08,27.2,1.2,26.0,0.0,-626.2,111
2021-07-14 02:50:08,26.7,6.8,19.8,0.0,-630.3,112
2021-07-14 02:55:08,24.1,11.1,13.0,0.0,-626.8,111
2021-07-14 03:00:08,23.1,11.3,11.8,0.0,-627.3,111
2021-07-14 03:05:08,22.8,9.6,13.2,0.0,-627.6,112
2021-07-14 03:10:08,22.6,9.4,13.2,0.0,-628.6,111
2021-07-14 03:15:08,22.4,9.9,12.6,0.0,-632.9,111
2021-07-14 03:20:08,22.5,7.6,14.8,0.0,-634.2,112
2021-07-14 03:25:08,22.3,8.2,14.0,0.0,-635.3,111
2021-07-14 03:30:08,22.3,3.2,19.0,0.0,-639.0,112
2021-07-14 03:35:08,24.7,-0.6,25.3,0.0,-642.8,112
2021-07-14 03:40:08,25.6,-1.5,27.1,0.0,-643.7,111
2021-07-14 03:45:08,25.7,-1.6,27.3,0.0,-645.3,112
2021-07-14 03:50:08,25.7,-2.0,27.6,0.1,-647.7,111
2021-07-14 03:55:08,25.6,-1.9,27.6,0.1,-652.6,112
2021-07-14 04:00:08,25.6,-2.0,27.6,0.2,-657.0,111
2021-07-14 04:05:08,25.5,-1.9,27.4,0.4,-655.9,112
2021-07-14 04:10:08,25.4,-1.9,27.2,0.7,-655.7,112
2021-07-14 04:15:08,25.3,-1.7,27.0,1.2,-657.7,112
2021-07-14 04:20:08,25.3,-1.7,27.0,2.1,-660.7,111
2021-07-14 04:25:08,25.2,-1.7,27.0,3.5,-665.6,112
2021-07-14 04:30:08,25.3,-1.9,27.1,5.7,-668.5,111
2021-07-14 04:35:08,25.3,-2.0,27.3,8.9,-668.2,112
2021-07-14 04:40:08,25.3,-2.2,27.4,13.0,-665.1,111
2021-07-14 04:45:08,25.2,-2.4,27.6,17.5,-667.9,112
2021-07-14 04:50:08,25.2,-2.5,27.7,21.6,-670.5,111
2021-07-14 04:55:08,25.1,-2.7,27.8,25.0,-669.2,112
2021-07-14 05:00:08,25.1,-2.7,27.8,27.3,-675.2,112
2021-07-14 05:05:08,25.2,-2.6,27.8,28.8,-680.5,111
2021-07-14 05:10:08,25.3,-2.2,27.5,29.9,-684.7,112
2021-07-14 05:15:08,25.4,-1.9,27.3,30.5,-684.6,111
2021-07-14 05:20:08,25.5,-2.0,27.6,31.0,-686.6,112
2021-07-14 05:25:08,25.6,-1.9,27.4,31.3,-687.3,111
2021-07-14 05:30:08,25.7,-2.0,27.7,31.5,-688.2,112
2021-07-14 05:35:08,25.8,-1.8,27.6,31.6,-685.7,112
2021-07-14 05:40:08,25.9,-1.8,27.6,31.7,-683.5,112
2021-07-14 05:45:08,25.9,-2.2,28.1,31.8,-688.3,111
2021-07-14 05:50:08,26.0,-2.9,28.9,31.9,-692.1,112
2021-07-14 05:55:08,26.1,-2.9,29.0,32.0,-692.3,112
2021-07-14 06:00:08,26.2,-2.7,28.9,32.0,-690.7,111
2021-07-14 06:05:04,26.3,-2.9,29.2,32.0,-691.3,32
2021-07-14 06:10:04,26.4,-3.0,29.4,32.0,-689.8,112
2021-07-14 06:15:04,26.6,-2.5,29.1,32.1,-687.2,111
2021-07-14 06:20:04,26.7,-2.5,29.3,32.1,-686.7,112
2021-07-14 06:25:04,26.9,-3.5,30.4,32.1,-692.0,112
2021-07-14 06:30:04,27.0,-3.4,30.5,32.1,-692.7,112
2021-07-14 06:35:04,27.2,-3.7,30.9,32.1,-693.2,111
2021-07-14 06:40:04,27.3,-4.1,31.5,32.1,-694.2,112
2021-07-14 06:45:04,27.4,-4.0,31.4,32.2,-691.4,112
2021-07-14 06:50:04,27.5,-3.8,31.3,32.2,-690.0,111
2021-07-14 06:55:04,27.6,-4.3,31.9,32.2,-690.9,112
2021-07-14 07:00:04,27.5,-3.9,31.5,32.2,-690.9,112
2021-07-14 07:05:04,27.6,-3.7,31.3,32.2,-690.4,111
2021-07-14 07:10:04,27.8,-3.2,31.0,32.2,-688.3,112
2021-07-14 07:15:04,27.9,-2.9,30.8,32.2,-686.1,112
2021-07-14 07:20:04,28.0,-3.5,31.5,32.2,-688.5,112
2021-07-14 07:25:04,28.1,-3.6,31.6,32.2,-687.9,112
2021-07-14 07:30:04,28.0,-3.2,31.3,32.2,-686.5,111
2021-07-14 07:35:04,28.2,-2.9,31.1,32.2,-685.1,112
2021-07-14 07:40:04,28.2,-3.9,32.1,32.2,-687.5,112
2021-07-14 07:45:04,28.2,-3.4,31.5,32.2,-686.8,111
2021-07-14 07:50:04,28.3,-3.6,31.8,32.2,-686.5,112
2021-07-14 07:55:04,28.3,-3.0,31.3,32.2,-684.8,112
2021-07-14 08:00:04,28.4,-3.4,31.8,32.2,-685.3,112
2021-07-14 08:05:04,28.4,-3.4,31.7,32.2,-685.2,111
2021-07-14 08:10:04,28.3,-2.9,31.3,32.3,-684.9,112
2021-07-14 08:15:04,28.4,-2.5,30.9,32.3,-681.4,112
2021-07-14 08:20:04,28.5,-2.7,31.2,32.3,-682.0,111
2021-07-14 08:25:04,28.1,-3.1,31.2,32.3,-683.1,112
2021-07-14 08:30:04,28.6,-2.2,30.8,32.3,-679.7,112
2021-07-14 08:35:04,28.7,-1.7,30.5,32.3,-678.5,112
2021-07-14 08:40:04,29.0,-1.4,30.4,32.3,-679.5,111
2021-07-14 08:45:04,29.1,-2.2,31.3,32.3,-677.9,112
2021-07-14 08:50:04,29.1,-1.8,30.9,32.3,-676.8,112
2021-07-14 08:55:04,29.0,-1.5,30.5,32.3,-676.8,112
2021-07-14 09:00:04,28.9,-1.3,30.2,32.3,-675.5,111
2021-07-14 09:05:04,28.7,-2.0,30.8,32.3,-677.0,112
2021-07-14 09:10:04,28.7,-1.0,29.7,32.3,-673.2,112
2021-07-14 09:15:04,28.8,-2.3,31.1,32.3,-676.3,112
2021-07-14 09:20:04,28.8,-1.0,29.8,32.3,-673.0,111
2021-07-14 09:25:04,29.0,-0.8,29.8,32.4,-673.1,112
2021-07-14 09:30:04,29.6,-1.4,31.0,32.4,-675.5,111
2021-07-14 09:35:04,30.1,-1.4,31.4,32.4,-673.3,112
2021-07-14 09:40:04,30.3,-0.2,30.5,32.4,-670.9,111
2021-07-14 09:45:04,30.6,-1.1,31.7,32.4,-673.3,111
2021-07-14 09:50:04,30.7,0.2,30.5,32.4,-668.6,112
2021-07-14 09:55:04,30.9,-0.2,31.0,32.5,-669.9,111
2021-07-14 10:00:04,31.2,0.6,30.6,32.5,-666.8,111
2021-07-14 10:05:04,31.3,-0.3,31.6,32.5,-668.3,112
2021-07-14 10:10:04,31.4,1.2,30.1,32.5,-665.0,111
2021-07-14 10:15:04,31.7,2.9,28.8,32.5,-661.8,111
2021-07-14 10:20:04,32.0,3.2,28.8,32.5,-660.0,111
2021-07-14 10:25:04,32.3,4.9,27.4,32.5,-659.9,112
2021-07-14 10:30:04,32.8,4.1,28.6,32.5,-659.6,111
2021-07-14 10:35:04,33.0,2.1,30.9,32.5,-661.9,112
2021-07-14 10:40:04,33.0,2.1,31.0,32.5,-660.3,111
2021-07-14 10:45:04,33.1,2.1,31.0,32.5,-659.1,111
2021-07-14 10:50:04,33.2,1.3,31.9,32.5,-660.8,111
2021-07-14 10:55:04,33.2,1.3,31.8,32.5,-658.4,111
2021-07-14 11:00:04,33.2,3.7,29.6,32.5,-655.4,112
2021-07-14 11:05:04,33.4,2.3,31.1,32.5,-654.1,111
2021-07-14 11:10:04,33.2,2.6,30.7,32.6,-655.7,111
2021-07-14 11:15:04,33.3,2.2,31.1,32.5,-654.8,112
2021-07-14 11:20:04,33.4,4.4,29.0,32.6,-654.0,111
2021-07-14 11:25:04,33.6,7.2,26.4,32.6,-647.3,111
2021-07-14 11:30:04,34.3,4.9,29.4,32.6,-648.7,112
2021-07-14 11:35:04,34.7,6.9,27.8,32.6,-647.3,111
2021-07-14 11:40:04,34.9,7.6,27.2,32.6,-646.2,112
2021-07-14 11:45:04,35.2,8.4,26.8,32.6,-643.5,111
2021-07-14 11:50:04,35.1,7.8,27.3,32.5,-644.3,112
2021-07-14 11:55:04,34.3,6.2,28.1,32.5,-647.9,111
2021-07-14 12:00:04,33.4,14.3,19.1,32.6,-635.3,112
2021-07-14 12:05:04,33.1,10.4,22.7,32.5,-645.0,111
2021-07-14 12:10:04,34.1,9.3,24.7,32.5,-643.9,112
2021-07-14 12:15:04,34.0,8.9,25.1,32.5,-645.3,111
2021-07-14 12:20:04,34.0,13.6,20.4,32.5,-637.4,112
2021-07-14 12:25:04,32.7,9.0,23.6,32.5,-644.5,111
2021-07-14 12:30:04,33.0,12.7,20.3,32.6,-638.5,111
2021-07-14 12:35:04,32.1,13.6,18.5,32.5,-639.0,112
2021-07-14 12:40:04,31.6,13.3,18.3,32.6,-633.1,111
2021-07-14 12:45:04,33.2,8.3,25.0,32.5,-645.3,111
2021-07-14 12:50:04,32.2,14.9,17.3,32.6,-622.0,111
2021-07-14 12:55:04,32.7,12.6,20.2,32.6,-624.6,112
2021-07-14 13:00:04,32.9,12.7,20.2,32.6,-617.8,111
2021-07-14 13:05:04,33.4,14.7,18.7,32.6,-599.6,112
2021-07-14 13:10:04,34.2,10.4,23.8,32.5,-625.0,111
2021-07-14 13:15:04,34.8,11.9,23.0,32.6,-620.8,112
2021-07-14 13:20:04,36.0,11.8,24.2,32.6,-607.3,111
2021-07-14 13:25:05,36.2,14.4,21.8,32.6,-589.1,112
2021-07-14 13:30:05,35.9,11.3,24.6,32.6,-631.5,111
2021-07-14 13:35:05,34.7,11.8,22.8,32.5,-624.2,111
2021-07-14 13:40:05,34.5,11.1,23.4,32.6,-622.6,111
2021-07-14 13:45:05,34.6,13.7,20.9,32.6,-601.7,112
2021-07-14 13:50:05,35.4,12.9,22.5,32.6,-597.3,111
2021-07-14 13:55:05,36.4,14.4,21.9,32.6,-583.4,112
2021-07-14 14:00:05,35.1,14.9,20.1,32.6,-578.2,111
2021-07-14 14:05:05,35.2,12.0,23.1,32.6,-623.3,111
2021-07-14 14:10:05,34.4,16.2,18.2,32.6,-591.7,112
2021-07-14 14:15:05,34.1,12.0,22.1,32.6,-595.7,111
2021-07-14 14:20:05,34.6,15.5,19.2,32.6,-570.3,112
2021-07-14 14:25:05,34.4,17.6,16.8,32.6,-540.6,111
2021-07-14 14:30:05,34.2,14.0,20.3,32.6,-574.4,111
2021-07-14 14:35:05,34.7,15.4,19.4,32.6,-565.7,112
2021-07-14 14:40:05,34.7,14.1,20.7,32.6,-586.4,111
2021-07-14 14:45:05,34.9,16.0,18.9,32.6,-531.6,112
2021-07-14 14:50:05,36.5,14.1,22.4,32.6,-529.4,111
2021-07-14 14:55:05,37.0,10.8,26.2,32.5,-600.7,111
2021-07-14 15:00:05,37.0,14.1,23.0,32.6,-548.1,111
2021-07-14 15:05:05,38.0,13.2,24.8,32.6,-554.7,112
2021-07-14 15:10:05,38.6,15.3,23.3,32.6,-527.2,111
2021-07-14 15:15:05,38.3,12.2,26.1,32.6,-594.7,111
2021-07-14 15:20:05,37.3,16.9,20.3,32.6,-530.7,112
2021-07-14 15:25:05,37.1,12.4,24.6,32.5,-588.9,111
2021-07-14 15:30:05,35.6,11.5,24.1,32.5,-618.1,111
2021-07-14 15:35:05,33.2,16.7,16.5,32.6,-564.7,112
2021-07-14 15:40:05,33.4,14.4,19.1,32.6,-549.5,111
2021-07-14 15:45:05,34.5,13.1,21.4,32.6,-560.6,112
2021-07-14 15:50:05,36.8,14.4,22.4,32.6,-545.0,111
2021-07-14 15:55:05,37.7,15.1,22.6,32.6,-544.5,111
2021-07-14 16:00:05,37.9,11.8,26.1,32.5,-569.3,112
2021-07-14 16:05:05,35.8,11.8,24.0,32.5,-601.3,111
2021-07-14 16:10:05,34.5,14.9,19.6,32.6,-556.4,112
2021-07-14 16:15:05,35.2,12.8,22.4,32.6,-588.8,111
2021-07-14 16:20:05,34.0,15.0,19.0,32.6,-556.5,111
2021-07-14 16:25:05,34.4,15.0,19.4,32.6,-538.9,112
2021-07-14 16:30:05,35.7,12.2,23.5,32.5,-606.3,112
2021-07-14 16:35:05,35.2,14.4,20.7,32.6,-584.7,111
2021-07-14 16:40:05,36.2,10.8,25.4,32.5,-604.4,112
2021-07-14 16:45:05,34.3,16.6,17.7,32.6,-574.1,111
2021-07-14 16:50:05,35.4,13.5,21.9,32.6,-567.9,111
2021-07-14 16:55:05,36.5,11.4,25.2,32.5,-607.8,112
2021-07-14 17:00:05,35.5,13.2,22.4,32.6,-602.2,111
2021-07-14 17:05:05,35.6,8.7,26.9,32.5,-613.3,112
2021-07-14 17:10:05,35.1,7.0,28.1,32.5,-629.1,111
2021-07-14 17:15:05,34.1,9.2,24.9,32.5,-619.3,111
2021-07-14 17:20:05,34.7,10.2,24.5,32.6,-620.7,112
2021-07-14 17:25:05,35.1,9.9,25.3,32.5,-619.4,111
2021-07-14 17:30:05,35.3,9.6,25.7,32.5,-614.8,112
2021-07-14 17:35:05,35.3,9.7,25.6,32.6,-623.4,111
2021-07-14 17:40:05,35.8,10.7,25.1,32.6,-608.5,111
2021-07-14 17:45:05,36.7,12.2,24.5,32.6,-601.5,112
2021-07-14 17:50:05,37.1,9.1,28.0,32.6,-604.8,111
2021-07-14 17:55:05,37.3,10.3,27.0,32.6,-608.6,111
2021-07-14 18:00:05,37.4,11.4,26.0,32.6,-606.3,111
2021-07-14 18:05:05,37.8,11.9,25.8,32.6,-598.8,112
2021-07-14 18:10:05,37.8,11.9,25.9,32.6,-610.5,111
2021-07-14 18:15:05,37.5,8.9,28.6,32.6,-626.5,112
2021-07-14 18:20:05,37.0,8.1,28.9,32.6,-636.8,112
2021-07-14 18:25:05,36.6,9.0,27.6,32.6,-640.1,111
2021-07-14 18:30:05,36.1,7.2,28.9,32.5,-644.6,111
2021-07-14 18:35:05,35.5,6.3,29.2,32.5,-647.0,112
2021-07-14 18:40:05,35.0,4.6,30.3,32.5,-651.6,111
2021-07-14 18:45:05,34.4,6.9,27.4,32.6,-653.1,112
2021-07-14 18:50:05,34.7,7.7,26.9,32.6,-652.7,111
2021-07-14 18:55:05,34.5,6.9,27.6,32.6,-655.3,112
2021-07-14 19:00:05,35.3,7.5,27.8,32.6,-655.8,111
2021-07-14 19:05:05,35.5,7.7,27.8,32.6,-657.7,111
2021-07-14 19:10:05,35.7,6.3,29.4,32.6,-661.8,112
2021-07-14 19:15:05,35.4,4.6,30.8,32.5,-664.7,111
2021-07-14 19:20:05,34.9,4.9,30.0,32.6,-667.0,112
2021-07-14 19:25:05,34.7,4.8,29.9,32.6,-669.1,111
2021-07-14 19:30:05,34.6,4.6,30.0,32.6,-671.0,112
2021-07-14 19:35:05,34.5,4.5,30.0,32.5,-674.1,111
2021-07-14 19:40:05,34.4,4.1,30.2,32.5,-676.3,112
2021-07-14 19:45:05,34.2,4.1,30.1,32.5,-679.4,111
2021-07-14 19:50:05,33.9,3.4,30.5,32.5,-682.5,111
2021-07-14 19:55:05,32.9,3.1,29.9,32.5,-685.7,111
2021-07-14 20:00:05,33.2,3.7,29.5,32.5,-687.5,112
2021-07-14 20:05:05,33.0,3.4,29.7,32.5,-690.5,111
2021-07-14 20:10:05,32.9,3.0,29.9,32.4,-694.0,112
2021-07-14 20:15:05,32.7,2.6,30.0,32.4,-696.9,111
2021-07-14 20:20:05,32.4,2.8,29.6,32.4,-700.2,111
2021-07-14 20:25:05,32.3,2.6,29.7,32.4,-702.5,111
2021-07-14 20:30:05,32.1,1.7,30.3,32.3,-706.5,112
2021-07-14 20:35:05,31.6,1.5,30.2,32.2,-709.9,110
2021-07-14 20:40:05,31.3,1.2,30.1,32.1,-712.8,112
2021-07-14 20:45:05,31.0,1.0,29.9,32.0,-715.6,111
2021-07-14 20:50:05,30.7,1.4,29.3,32.0,-716.4,111
2021-07-14 20:55:05,30.5,1.3,29.2,31.8,-718.6,111
2021-07-14 21:00:05,30.4,1.5,28.9,31.7,-720.2,111
2021-07-14 21:05:05,30.2,1.3,28.9,31.5,-722.0,111
2021-07-14 21:10:05,30.0,1.3,28.7,31.1,-722.5,110
2021-07-14 21:15:05,29.7,1.1,28.6,30.6,-725.2,111
2021-07-14 21:20:05,29.4,1.3,28.1,30.1,-726.7,111
2021-07-14 21:25:05,29.1,1.2,27.8,29.3,-729.6,111
2021-07-14 21:30:05,28.8,1.2,27.6,27.8,-731.2,111
2021-07-14 21:35:05,28.7,1.1,27.6,25.4,-733.5,111
2021-07-14 21:40:05,28.6,1.0,27.5,21.8,-736.2,111
2021-07-14 21:45:05,28.6,0.9,27.7,17.0,-737.6,111
2021-07-14 21:50:05,28.6,0.8,27.8,12.5,-740.0,111
2021-07-14 21:55:05,28.5,0.8,27.7,8.5,-741.1,112
2021-07-14 22:00:05,28.4,0.8,27.6,5.5,-743.1,111
2021-07-14 22:05:05,28.3,0.8,27.5,3.4,-744.2,111
2021-07-14 22:10:05,28.3,0.7,27.6,2.1,-745.8,111
2021-07-14 22:15:05,28.2,0.6,27.6,1.3,-747.6,111
2021-07-14 22:20:05,28.1,0.5,27.6,0.8,-749.1,111
2021-07-14 22:25:05,28.0,0.5,27.4,0.5,-750.8,112
2021-07-14 22:30:05,27.9,0.4,27.4,0.3,-752.4,111
2021-07-14 22:35:05,27.9,0.4,27.5,0.1,-754.2,111
2021-07-14 22:40:05,27.9,0.4,27.5,0.1,-755.8,111
2021-07-14 22:45:05,27.8,0.3,27.5,0.0,-757.7,111
2021-07-14 22:50:05,27.7,0.2,27.4,0.0,-759.4,111
2021-07-14 22:55:05,27.6,-0.1,27.7,0.0,-760.9,112
2021-07-14 23:00:05,27.6,-0.5,28.1,0.0,-762.6,112
2021-07-14 23:05:05,27.7,-0.6,28.3,0.0,-763.8,113
2021-07-14 23:10:05,27.7,-0.6,28.3,0.0,-766.0,112
2021-07-14 23:15:05,27.6,-0.6,28.3,0.0,-767.1,112
2021-07-14 23:20:05,27.6,-0.6,28.2,0.0,-768.4,112
2021-07-14 23:25:05,27.5,-0.7,28.2,0.0,-770.0,112
2021-07-14 23:30:05,27.5,-0.7,28.2,0.0,-771.4,112
2021-07-14 23:35:05,27.4,-0.8,28.2,0.0,-773.2,112
2021-07-14 23:40:05,27.4,-0.9,28.2,0.0,-774.8,111
2021-07-14 23:45:05,27.3,-1.0,28.3,0.0,-776.3,111
2021-07-14 23:50:05,27.2,-1.1,28.3,0.0,-778.2,112
2021-07-14 23:55:05,27.2,-1.3,28.5,0.0,-780.7,111
