Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-01-29 00:00:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 00:05:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 00:10:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 00:15:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 00:20:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 00:25:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 00:30:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 00:35:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 00:40:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 00:45:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 00:50:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 00:55:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 01:00:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 01:05:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 01:10:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 01:15:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 01:20:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 01:25:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 01:30:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 01:35:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 01:40:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 01:45:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 01:50:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 01:55:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 02:00:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 02:05:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 02:10:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 02:15:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 02:20:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 02:25:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 02:30:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 02:35:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 02:40:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 02:45:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 02:50:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 02:55:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 03:00:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 03:05:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 03:10:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 03:15:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 03:20:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 03:25:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 03:30:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 03:35:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 03:40:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 03:45:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 03:50:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 03:55:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 04:00:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 04:05:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 04:10:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 04:15:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 04:20:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 04:25:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 04:30:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 04:35:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 04:40:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 04:45:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 04:50:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 04:55:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 05:00:13,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 05:05:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 05:10:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 05:15:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 05:20:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 05:25:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 05:30:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 05:35:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 05:40:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 05:45:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 05:50:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 05:55:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 06:00:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 06:05:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 06:10:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 06:15:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 06:20:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 06:25:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 06:30:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 06:35:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 06:40:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 06:45:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 06:50:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 06:55:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 07:00:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 07:05:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 07:10:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 07:15:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 07:20:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 07:25:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 07:30:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 07:35:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 07:40:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 07:45:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 07:50:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 07:55:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 08:00:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 08:05:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 08:10:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 08:15:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 08:20:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 08:25:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 08:30:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 08:35:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 08:40:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 08:45:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 08:50:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 08:55:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 09:00:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 09:05:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 09:10:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 09:15:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 09:20:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 09:25:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 09:30:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 09:35:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 09:40:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 09:45:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 09:50:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 09:55:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 10:00:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 10:05:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 10:10:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 10:15:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 10:20:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 10:25:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 10:30:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 10:35:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 10:40:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 10:45:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 10:50:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 10:55:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 11:00:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 11:05:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 11:10:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 11:15:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 11:20:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 11:25:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 11:30:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 11:35:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 11:40:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 11:45:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 11:50:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 11:55:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 12:00:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 12:05:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 12:10:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 12:15:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 12:20:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 12:25:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 12:30:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 12:35:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 12:40:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 12:45:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 12:50:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 12:55:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 13:00:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 13:05:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 13:10:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 13:15:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 13:20:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 13:25:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 13:30:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 13:35:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 13:40:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 13:45:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 13:50:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 13:55:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 14:00:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 14:05:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 14:10:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 14:15:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 14:20:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 14:25:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 14:30:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 14:35:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 14:40:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 14:45:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 14:50:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 14:55:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 15:00:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 15:05:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 15:10:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 15:15:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 15:20:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 15:25:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 15:30:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 15:35:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 15:40:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 15:45:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 15:50:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 15:55:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 16:00:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 16:05:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 16:10:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 16:15:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 16:20:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 16:25:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 16:30:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 16:35:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 16:40:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 16:45:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 16:50:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 16:55:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 17:00:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 17:05:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 17:10:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 17:15:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 17:20:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 17:25:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 17:30:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 17:35:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 17:40:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 17:45:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 17:50:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 17:55:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 18:00:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 18:05:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 18:10:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 18:15:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 18:20:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 18:25:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 18:30:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 18:35:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 18:40:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 18:45:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 18:50:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 18:55:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 19:00:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 19:05:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 19:10:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 19:15:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 19:20:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 19:25:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 19:30:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 19:35:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 19:40:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 19:45:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 19:50:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 19:55:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 20:00:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 20:05:14,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 20:10:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 20:15:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 20:20:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 20:25:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 20:30:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 20:35:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 20:40:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 20:45:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 20:50:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 20:55:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 21:00:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 21:05:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 21:10:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 21:15:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 21:20:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 21:25:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 21:30:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 21:35:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 21:40:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 21:45:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 21:50:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 21:55:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 22:00:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 22:05:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 22:10:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 22:15:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 22:20:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 22:25:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 22:30:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 22:35:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 22:40:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 22:45:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 22:50:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 22:55:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 23:00:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 23:05:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 23:10:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 23:15:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 23:20:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 23:25:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 23:30:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 23:35:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 23:40:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 23:45:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 23:50:15,17.6,-17.8,35.3,32.3,2.3,0
2014-01-29 23:55:15,17.6,-17.8,35.3,32.3,2.3,0
