Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-12-29 00:00:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 00:05:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 00:10:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 00:15:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 00:20:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 00:25:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 00:30:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 00:35:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 00:40:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 00:45:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 00:50:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 00:55:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 01:00:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 01:05:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 01:10:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 01:15:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 01:20:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 01:25:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 01:30:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 01:35:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 01:40:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 01:45:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 01:50:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 01:55:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 02:00:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 02:05:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 02:10:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 02:15:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 02:20:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 02:25:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 02:30:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 02:35:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 02:40:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 02:45:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 02:50:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 02:55:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 03:00:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 03:05:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 03:10:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 03:15:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 03:20:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 03:25:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 03:30:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 03:35:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 03:40:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 03:45:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 03:50:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 03:55:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 04:00:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 04:05:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 04:10:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 04:15:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 04:20:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 04:25:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 04:30:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 04:35:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 04:40:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 04:45:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 04:50:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 04:55:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 05:00:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 05:05:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 05:10:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 05:15:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 05:20:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 05:25:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 05:30:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 05:35:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 05:40:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 05:45:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 05:50:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 05:55:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 06:00:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 06:05:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 06:10:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 06:15:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 06:20:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 06:25:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 06:30:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 06:35:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 06:40:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 06:45:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 06:50:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 06:55:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 07:00:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 07:05:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 07:10:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 07:15:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 07:20:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 07:25:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 07:30:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 07:35:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 07:40:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 07:45:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 07:50:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 07:55:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 08:00:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 08:05:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 08:10:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 08:15:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 08:20:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 08:25:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 08:30:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 08:35:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 08:40:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 08:45:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 08:50:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 08:55:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 09:00:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 09:05:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 09:10:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 09:15:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 09:20:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 09:25:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 09:30:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 09:35:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 09:40:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 09:45:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 09:50:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 09:55:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 10:00:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 10:05:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 10:10:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 10:15:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 10:20:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 10:25:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 10:30:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 10:35:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 10:40:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 10:45:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 10:50:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 10:55:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 11:00:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 11:05:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 11:10:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 11:15:44,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 11:20:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 11:25:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 11:30:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 11:35:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 11:40:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 11:45:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 11:50:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 11:55:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 12:00:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 12:05:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 12:10:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 12:15:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 12:20:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 12:25:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 12:30:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 12:35:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 12:40:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 12:45:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 12:50:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 12:55:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 13:00:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 13:05:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 13:10:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 13:15:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 13:20:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 13:25:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 13:30:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 13:35:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 13:40:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 13:45:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 13:50:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 13:55:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 14:00:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 14:05:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 14:10:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 14:15:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 14:20:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 14:25:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 14:30:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 14:35:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 14:40:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 14:45:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 14:50:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 14:55:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 15:00:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 15:05:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 15:10:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 15:15:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 15:20:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 15:25:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 15:30:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 15:35:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 15:40:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 15:45:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 15:50:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 15:55:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 16:00:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 16:05:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 16:10:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 16:15:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 16:20:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 16:25:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 16:30:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 16:35:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 16:40:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 16:45:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 16:50:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 16:55:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 17:00:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 17:05:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 17:10:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 17:15:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 17:20:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 17:25:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 17:30:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 17:35:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 17:40:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 17:45:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 17:50:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 17:55:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 18:00:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 18:05:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 18:10:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 18:15:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 18:20:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 18:25:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 18:30:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 18:35:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 18:40:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 18:45:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 18:50:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 18:55:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 19:00:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 19:05:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 19:10:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 19:15:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 19:20:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 19:25:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 19:30:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 19:35:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 19:40:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 19:45:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 19:50:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 19:55:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 20:00:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 20:05:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 20:10:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 20:15:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 20:20:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 20:25:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 20:30:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 20:35:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 20:40:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 20:45:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 20:50:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 20:55:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 21:00:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 21:05:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 21:10:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 21:15:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 21:20:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 21:25:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 21:30:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 21:35:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 21:40:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 21:45:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 21:50:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 21:55:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 22:00:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 22:05:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 22:10:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 22:15:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 22:20:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 22:25:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 22:30:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 22:35:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 22:40:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 22:45:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 22:50:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 22:55:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 23:00:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 23:05:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 23:10:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 23:15:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 23:20:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 23:25:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 23:30:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 23:35:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 23:40:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 23:45:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 23:50:45,16.6,9.0,7.6,0.2,28.7,0
2013-12-29 23:55:45,16.6,9.0,7.6,0.2,28.7,0
