Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-12-09 00:00:05,18.1,-17.5,35.6,0.0,2.6,111
2015-12-09 00:05:05,17.9,-17.8,35.7,0.0,2.5,112
2015-12-09 00:10:05,17.7,-17.6,35.3,0.0,2.4,111
2015-12-09 00:15:05,17.6,-17.7,35.3,0.0,2.3,112
2015-12-09 00:20:05,17.6,-17.5,35.1,0.0,2.4,111
2015-12-09 00:25:05,17.6,-17.6,35.2,0.0,2.4,112
2015-12-09 00:30:05,17.6,-17.5,35.1,0.0,2.4,112
2015-12-09 00:35:05,17.6,-17.5,35.1,0.0,2.4,111
2015-12-09 00:40:05,17.6,-17.5,35.1,0.0,2.4,112
2015-12-09 00:45:05,17.5,-17.5,35.1,0.0,2.4,111
2015-12-09 00:50:05,17.5,-17.5,35.1,0.0,2.4,112
2015-12-09 00:55:05,17.6,-17.7,35.2,0.0,2.4,111
2015-12-09 01:00:05,17.6,-17.8,35.4,0.0,2.5,112
2015-12-09 01:05:05,17.6,-17.7,35.4,0.0,2.5,111
2015-12-09 01:10:05,17.6,-17.8,35.4,0.0,2.5,112
2015-12-09 01:15:05,17.8,-17.6,35.4,0.0,2.5,111
2015-12-09 01:20:05,17.9,-17.4,35.3,0.0,2.5,112
2015-12-09 01:25:05,17.8,-17.3,35.1,0.0,2.4,112
2015-12-09 01:30:05,17.8,-17.1,34.9,0.0,2.3,111
2015-12-09 01:35:05,17.9,-17.2,35.1,0.0,2.3,111
2015-12-09 01:40:05,17.9,-17.4,35.3,0.0,2.3,112
2015-12-09 01:45:05,17.9,-17.2,35.1,0.0,2.5,111
2015-12-09 01:50:05,17.6,-17.3,34.9,0.0,2.6,111
2015-12-09 01:55:05,17.9,-17.6,35.5,0.0,2.5,112
2015-12-09 02:00:05,17.9,-17.4,35.3,0.0,2.5,112
2015-12-09 02:05:05,17.8,-17.4,35.2,0.0,2.5,111
2015-12-09 02:10:05,17.8,-17.4,35.2,0.0,2.4,112
2015-12-09 02:15:05,17.7,-16.9,34.7,0.0,2.3,111
2015-12-09 02:20:05,17.5,-16.7,34.2,0.0,2.4,112
2015-12-09 02:25:05,17.5,-16.8,34.3,0.0,2.4,112
2015-12-09 02:30:05,17.4,-16.8,34.3,0.0,2.3,111
2015-12-09 02:35:05,17.4,-16.2,33.6,0.0,2.3,112
2015-12-09 02:40:05,17.4,-15.8,33.2,0.0,2.4,112
2015-12-09 02:45:05,17.4,-16.3,33.8,0.0,2.4,111
2015-12-09 02:50:05,17.6,-16.5,34.0,0.0,2.4,112
2015-12-09 02:55:05,17.9,-16.4,34.2,0.0,2.4,112
2015-12-09 03:00:05,17.9,-16.9,34.8,0.0,2.5,111
2015-12-09 03:05:05,17.8,-17.2,35.0,0.0,2.5,112
2015-12-09 03:10:05,17.7,-17.6,35.3,0.0,2.5,111
2015-12-09 03:15:05,17.7,-17.8,35.4,0.0,2.5,112
2015-12-09 03:20:05,17.6,-18.1,35.7,0.0,2.5,111
2015-12-09 03:25:05,17.6,-18.4,36.0,0.0,2.5,112
2015-12-09 03:30:05,17.6,-18.4,36.0,0.0,2.5,112
2015-12-09 03:35:05,17.6,-18.3,35.8,0.0,2.4,111
2015-12-09 03:40:05,17.2,-18.0,35.2,0.0,2.3,112
2015-12-09 03:45:05,17.3,-18.3,35.6,0.0,2.4,112
2015-12-09 03:50:05,17.4,-18.2,35.7,0.0,2.4,111
2015-12-09 03:55:05,17.5,-18.1,35.5,0.0,2.4,112
2015-12-09 04:00:05,17.5,-17.9,35.4,0.0,2.4,112
2015-12-09 04:05:05,17.5,-17.5,35.0,0.0,2.4,111
2015-12-09 04:10:05,17.4,-17.3,34.7,0.0,2.4,112
2015-12-09 04:15:05,17.4,-17.1,34.6,0.0,2.4,111
2015-12-09 04:20:05,17.5,-17.3,34.8,0.0,2.5,112
2015-12-09 04:25:05,17.6,-17.3,34.8,0.0,2.5,111
2015-12-09 04:30:05,17.7,-17.3,34.9,0.0,2.5,112
2015-12-09 04:35:05,17.6,-17.3,35.0,0.0,2.5,111
2015-12-09 04:40:05,17.5,-17.7,35.2,0.0,2.5,112
2015-12-09 04:45:05,17.5,-17.4,34.9,0.0,2.5,111
2015-12-09 04:50:05,17.5,-17.0,34.5,0.0,2.5,112
2015-12-09 04:55:05,17.6,-17.3,34.9,0.0,2.4,111
2015-12-09 05:00:05,17.7,-17.1,34.8,0.0,2.4,112
2015-12-09 05:05:05,17.7,-17.2,34.9,0.0,2.4,112
2015-12-09 05:10:05,17.7,-17.2,34.9,0.0,2.5,111
2015-12-09 05:15:05,17.7,-16.9,34.6,0.0,2.5,111
2015-12-09 05:20:05,17.7,-16.6,34.3,0.0,2.5,112
2015-12-09 05:25:05,17.8,-16.6,34.4,0.0,2.4,111
2015-12-09 05:30:05,17.8,-16.1,33.9,0.0,2.4,112
2015-12-09 05:35:05,17.8,-16.0,33.9,0.0,2.3,111
2015-12-09 05:40:05,17.9,-16.3,34.2,0.0,2.3,112
2015-12-09 05:45:05,17.9,-16.5,34.4,0.0,2.3,112
2015-12-09 05:50:05,18.0,-16.7,34.7,0.0,2.3,111
2015-12-09 05:55:05,18.0,-16.5,34.5,0.0,2.3,112
2015-12-09 06:00:05,18.0,-16.3,34.3,0.0,2.3,111
2015-12-09 06:05:03,17.9,-16.4,34.3,0.0,2.3,76
2015-12-09 06:10:03,17.9,-16.0,33.9,0.0,2.3,111
2015-12-09 06:15:03,17.8,-15.3,33.2,0.0,2.3,112
2015-12-09 06:20:03,17.9,-15.3,33.2,0.0,2.3,111
2015-12-09 06:25:03,18.0,-15.0,33.0,0.0,2.3,112
2015-12-09 06:30:03,18.0,-15.2,33.2,0.0,2.3,112
2015-12-09 06:35:04,18.1,-15.9,34.0,0.0,2.3,111
2015-12-09 06:40:04,18.0,-16.1,34.0,0.0,2.3,112
2015-12-09 06:45:04,17.9,-15.4,33.3,0.1,2.3,111
2015-12-09 06:50:04,17.9,-15.2,33.1,0.2,2.3,112
2015-12-09 06:55:04,18.0,-15.0,33.0,0.4,2.4,111
2015-12-09 07:00:04,18.2,-14.8,33.0,0.8,2.5,112
2015-12-09 07:05:04,18.1,-14.8,32.9,1.5,2.5,111
2015-12-09 07:10:04,18.5,-14.1,32.7,2.7,2.4,111
2015-12-09 07:15:04,18.8,-13.3,32.1,4.7,2.3,112
2015-12-09 07:20:04,18.9,-13.1,32.0,8.2,2.3,112
2015-12-09 07:25:04,18.9,-13.1,32.1,12.9,2.3,111
2015-12-09 07:30:04,18.9,-12.8,31.7,18.2,2.3,112
2015-12-09 07:35:04,18.9,-13.7,32.6,22.8,2.3,112
2015-12-09 07:40:04,18.8,-13.6,32.4,26.1,2.3,111
2015-12-09 07:45:04,18.8,-13.2,32.0,28.2,2.3,112
2015-12-09 07:50:04,18.8,-12.4,31.3,29.4,2.3,111
2015-12-09 07:55:04,18.9,-6.4,25.3,30.2,2.3,112
2015-12-09 08:00:04,19.0,-2.2,21.3,30.8,2.3,111
2015-12-09 08:05:04,18.9,-8.7,27.7,31.3,2.3,112
2015-12-09 08:10:04,19.2,-12.5,31.7,31.4,2.3,111
2015-12-09 08:15:04,19.2,-12.0,31.3,31.6,2.3,111
2015-12-09 08:20:04,19.1,-11.7,30.8,31.8,2.3,111
2015-12-09 08:25:04,19.2,-12.0,31.2,31.9,2.3,112
2015-12-09 08:30:04,19.3,-10.4,29.7,32.0,2.3,112
2015-12-09 08:35:04,19.4,-10.9,30.3,32.0,2.6,111
2015-12-09 08:40:04,19.7,-11.9,31.6,32.0,2.6,111
2015-12-09 08:45:04,19.9,-12.3,32.2,32.0,2.4,112
2015-12-09 08:50:04,19.9,-11.3,31.2,32.1,2.3,111
2015-12-09 08:55:04,19.9,-6.9,26.8,32.2,2.3,112
2015-12-09 09:00:04,18.8,-3.3,22.2,32.1,2.6,112
2015-12-09 09:05:04,19.7,-10.6,30.3,32.2,2.3,111
2015-12-09 09:10:04,20.0,-12.9,32.9,32.2,2.3,112
2015-12-09 09:15:04,19.9,-13.4,33.3,32.2,2.3,112
2015-12-09 09:20:04,19.8,-13.0,32.8,32.2,2.3,111
2015-12-09 09:25:04,19.8,-8.0,27.8,32.3,2.3,111
2015-12-09 09:30:04,20.0,-8.1,28.1,32.3,2.3,112
2015-12-09 09:35:04,20.1,-10.7,30.9,32.3,2.3,112
2015-12-09 09:40:04,20.2,-13.4,33.7,32.2,2.3,112
2015-12-09 09:45:04,20.2,-13.1,33.4,32.3,2.4,111
2015-12-09 09:50:04,20.3,-12.7,33.1,32.3,2.4,112
2015-12-09 09:55:04,20.4,-12.8,33.2,32.3,2.5,111
2015-12-09 10:00:04,20.6,-12.6,33.2,32.3,2.4,111
2015-12-09 10:05:04,20.6,-12.9,33.5,32.3,2.4,112
2015-12-09 10:10:04,20.6,-12.7,33.3,32.3,2.3,111
2015-12-09 10:15:04,20.7,-12.4,33.1,32.3,2.3,112
2015-12-09 10:20:04,20.9,-12.3,33.2,32.3,2.3,111
2015-12-09 10:25:04,21.0,-11.9,32.9,32.3,2.3,111
2015-12-09 10:30:04,21.2,-11.5,32.7,32.4,2.1,111
2015-12-09 10:35:04,21.4,-11.3,32.7,32.4,2.1,111
2015-12-09 10:40:04,21.7,-10.9,32.6,32.4,2.3,112
2015-12-09 10:45:04,22.2,-10.6,32.9,32.5,2.5,112
2015-12-09 10:50:04,22.9,-10.7,33.6,32.5,2.5,111
2015-12-09 10:55:04,23.4,-9.7,33.0,32.5,2.3,112
2015-12-09 11:00:04,23.6,-8.9,32.5,32.5,2.3,112
2015-12-09 11:05:04,23.4,-8.2,31.6,32.5,2.3,112
2015-12-09 11:10:04,23.7,-9.9,33.5,32.5,2.3,111
2015-12-09 11:15:04,23.9,-10.7,34.6,32.5,2.3,112
2015-12-09 11:20:04,24.0,-11.7,35.7,32.5,2.4,111
2015-12-09 11:25:04,24.0,-10.7,34.7,32.5,2.4,112
2015-12-09 11:30:04,24.2,-11.3,35.5,32.5,2.6,111
2015-12-09 11:35:04,24.4,-10.7,35.1,32.5,2.7,112
2015-12-09 11:40:04,24.6,-10.8,35.4,32.5,2.5,112
2015-12-09 11:45:04,24.6,-11.7,36.3,32.6,2.3,112
2015-12-09 11:50:04,24.5,-11.4,35.9,32.6,2.3,111
2015-12-09 11:55:04,24.5,-10.8,35.3,32.6,2.3,112
2015-12-09 12:00:04,24.6,-11.5,36.1,32.6,2.3,111
2015-12-09 12:05:04,24.6,-10.2,34.8,32.6,2.3,112
2015-12-09 12:10:04,24.6,-10.3,34.9,32.6,2.3,111
2015-12-09 12:15:04,24.7,-9.7,34.4,32.6,2.3,112
2015-12-09 12:20:04,24.9,-9.4,34.3,32.6,2.3,112
2015-12-09 12:25:04,24.9,-9.7,34.6,32.6,2.4,112
2015-12-09 12:30:04,24.9,-9.9,34.8,32.6,2.4,112
2015-12-09 12:35:04,24.8,-9.5,34.3,32.5,2.3,112
2015-12-09 12:40:04,24.7,-4.6,29.3,32.6,2.3,112
2015-12-09 12:45:04,24.7,2.1,22.7,32.6,2.4,111
2015-12-09 12:50:04,24.8,-3.4,28.2,32.6,2.3,112
2015-12-09 12:55:04,25.0,-3.2,28.2,32.6,2.3,111
2015-12-09 13:00:04,24.7,-4.3,29.0,32.5,2.3,112
2015-12-09 13:05:04,24.0,-2.8,26.7,32.5,2.3,112
2015-12-09 13:10:04,23.5,-3.6,27.1,32.4,2.5,111
2015-12-09 13:15:04,23.3,-0.0,23.3,32.5,2.3,112
2015-12-09 13:20:04,23.0,1.0,22.1,32.4,2.3,111
2015-12-09 13:25:04,23.0,-1.1,24.1,32.5,2.3,112
2015-12-09 13:30:04,23.2,-1.2,24.4,32.5,2.3,111
2015-12-09 13:35:04,23.2,-7.4,30.6,32.4,2.3,112
2015-12-09 13:40:04,23.0,-7.6,30.6,32.4,2.3,111
2015-12-09 13:45:04,22.8,-8.8,31.6,32.5,2.3,112
2015-12-09 13:50:04,22.9,-9.5,32.5,32.5,2.3,111
2015-12-09 13:55:04,23.0,-7.0,30.0,32.5,2.3,112
2015-12-09 14:00:04,23.1,-1.0,24.1,32.5,2.3,111
2015-12-09 14:05:04,22.5,-0.1,22.6,32.5,2.3,112
2015-12-09 14:10:04,22.8,1.9,20.9,32.4,2.3,111
2015-12-09 14:15:04,20.8,2.9,17.9,32.3,2.5,111
2015-12-09 14:20:04,21.0,-0.4,21.5,32.4,2.5,112
2015-12-09 14:25:04,20.7,2.1,18.6,32.4,2.6,111
2015-12-09 14:30:04,19.3,2.7,16.6,32.4,2.5,111
2015-12-09 14:35:04,20.7,-2.0,22.6,32.5,2.5,111
2015-12-09 14:40:04,22.4,-1.4,23.8,32.3,2.3,112
2015-12-09 14:45:04,22.5,-1.7,24.2,32.3,2.3,112
2015-12-09 14:50:04,22.1,1.0,21.1,32.1,2.3,111
2015-12-09 14:55:04,21.3,1.8,19.5,32.1,2.5,111
2015-12-09 15:00:04,19.2,2.5,16.8,32.4,2.4,111
2015-12-09 15:05:04,19.3,-1.6,20.9,32.4,2.3,111
2015-12-09 15:10:04,21.4,-8.0,29.5,32.2,2.6,112
2015-12-09 15:15:04,21.9,-2.8,24.8,32.1,2.7,112
2015-12-09 15:20:04,20.9,2.7,18.1,32.2,2.5,111
2015-12-09 15:25:04,18.8,2.8,16.0,32.3,2.2,112
2015-12-09 15:30:04,20.1,-9.0,29.1,32.1,2.3,111
2015-12-09 15:35:04,21.5,-12.1,33.5,32.1,2.5,112
2015-12-09 15:40:04,21.6,-11.7,33.3,31.9,2.7,111
2015-12-09 15:45:04,21.5,-12.0,33.5,31.7,2.5,112
2015-12-09 15:50:04,21.4,-12.4,33.8,31.4,2.4,111
2015-12-09 15:55:04,21.3,-11.7,33.0,30.9,2.4,111
2015-12-09 16:00:04,21.3,-7.3,28.6,30.0,2.3,112
2015-12-09 16:05:04,20.3,2.1,18.2,27.5,2.1,112
2015-12-09 16:10:04,18.1,4.2,13.9,24.8,2.3,111
2015-12-09 16:15:04,17.6,5.1,12.5,19.7,2.4,112
2015-12-09 16:20:04,17.4,4.3,13.1,19.8,2.4,111
2015-12-09 16:25:04,17.3,1.0,16.2,17.8,2.3,112
2015-12-09 16:30:04,18.5,-6.2,24.8,13.9,2.4,111
2015-12-09 16:35:04,20.6,-8.1,28.7,8.7,2.1,112
2015-12-09 16:40:04,21.0,-7.7,28.7,5.0,2.1,112
2015-12-09 16:45:04,21.1,-8.8,30.0,2.8,2.3,111
2015-12-09 16:50:04,21.2,-7.9,29.2,1.4,2.3,112
2015-12-09 16:55:04,21.2,-3.5,24.7,0.6,2.3,112
2015-12-09 17:00:04,19.2,2.6,16.5,0.3,2.1,111
2015-12-09 17:05:04,18.6,-1.7,20.4,0.2,2.3,112
2015-12-09 17:10:04,20.3,-3.9,24.2,0.2,2.1,112
2015-12-09 17:15:04,21.0,-5.2,26.3,0.1,2.2,111
2015-12-09 17:20:04,21.2,-5.9,27.1,0.1,2.3,112
2015-12-09 17:25:04,21.3,-6.2,27.5,0.1,2.3,111
2015-12-09 17:30:04,21.3,-6.6,27.9,0.1,2.3,112
2015-12-09 17:35:04,21.3,-7.1,28.4,0.1,2.3,111
2015-12-09 17:40:04,21.3,-6.2,27.5,0.1,2.3,112
2015-12-09 17:45:04,21.3,-6.2,27.5,0.1,2.3,111
2015-12-09 17:50:04,21.3,-2.9,24.2,0.1,2.3,112
2015-12-09 17:55:04,21.3,-8.6,29.9,0.0,2.3,112
2015-12-09 18:00:04,21.4,-6.3,27.6,0.0,2.3,111
2015-12-09 18:05:04,21.2,-2.0,23.2,0.1,2.4,112
2015-12-09 18:10:04,20.7,0.9,19.8,0.1,2.3,112
2015-12-09 18:15:04,18.8,0.4,18.4,0.1,2.1,111
2015-12-09 18:20:04,18.8,2.7,16.1,0.0,2.2,111
2015-12-09 18:25:04,17.9,5.2,12.7,0.1,2.3,112
2015-12-09 18:30:04,17.7,5.6,12.2,0.1,2.4,112
2015-12-09 18:35:04,17.7,5.1,12.6,0.1,2.4,111
2015-12-09 18:40:04,17.7,5.1,12.5,0.1,2.4,112
2015-12-09 18:45:04,17.7,5.1,12.6,0.1,2.4,112
2015-12-09 18:50:04,17.7,4.7,13.1,0.1,2.4,111
2015-12-09 18:55:04,17.7,4.5,13.3,0.1,2.4,112
2015-12-09 19:00:04,17.7,4.4,13.3,0.1,2.5,111
2015-12-09 19:05:04,17.7,5.0,12.7,0.1,2.7,112
2015-12-09 19:10:04,17.6,4.6,13.1,0.1,2.5,111
2015-12-09 19:15:04,17.7,3.7,14.0,0.1,2.4,112
2015-12-09 19:20:04,17.8,0.5,17.3,0.1,2.3,111
2015-12-09 19:25:04,17.8,1.5,16.3,0.1,2.3,111
2015-12-09 19:30:04,19.3,-7.3,26.6,0.0,2.2,112
2015-12-09 19:35:04,19.6,2.7,16.8,0.1,2.0,111
2015-12-09 19:40:04,18.2,3.5,14.7,0.1,2.1,111
2015-12-09 19:45:04,17.9,4.1,13.8,0.1,2.3,112
2015-12-09 19:50:04,17.8,4.6,13.2,0.1,3.2,111
2015-12-09 19:55:04,17.9,4.8,13.1,0.1,3.2,112
2015-12-09 20:00:04,17.5,3.3,14.2,0.1,3.9,111
2015-12-09 20:05:04,17.3,3.7,13.7,0.1,2.7,112
2015-12-09 20:10:04,17.4,3.5,13.9,0.1,2.7,111
2015-12-09 20:15:04,17.5,3.0,14.5,0.1,2.7,111
2015-12-09 20:20:04,17.6,2.7,15.0,0.0,2.7,112
2015-12-09 20:25:04,17.6,4.9,12.7,0.1,2.7,112
2015-12-09 20:30:04,17.6,4.8,12.8,0.1,2.6,111
2015-12-09 20:35:04,17.6,5.2,12.5,0.1,2.7,112
2015-12-09 20:40:04,17.6,4.3,13.3,0.1,4.7,112
2015-12-09 20:45:04,17.3,4.4,12.9,0.1,22.6,111
2015-12-09 20:50:04,16.9,6.2,10.7,0.1,4.0,112
2015-12-09 20:55:04,16.9,4.7,12.2,0.1,2.4,111
2015-12-09 21:00:04,17.0,3.1,13.9,0.1,2.3,111
2015-12-09 21:05:04,17.1,3.1,14.0,0.1,2.3,112
2015-12-09 21:10:04,17.1,3.4,13.8,0.1,2.3,111
2015-12-09 21:15:04,17.1,1.9,15.2,0.1,2.3,112
2015-12-09 21:20:04,17.2,0.0,17.1,0.0,2.4,111
2015-12-09 21:25:04,17.2,3.1,14.0,0.1,2.4,111
2015-12-09 21:30:04,17.2,3.4,13.8,0.0,2.4,112
2015-12-09 21:35:04,17.2,3.3,13.9,0.0,4.4,111
2015-12-09 21:40:04,17.1,3.2,13.9,0.1,2.9,111
2015-12-09 21:45:05,17.0,3.3,13.7,0.1,2.8,111
2015-12-09 21:50:05,17.1,3.3,13.8,0.1,2.8,112
2015-12-09 21:55:05,17.1,3.3,13.8,0.1,2.6,111
2015-12-09 22:00:05,17.2,3.4,13.7,0.1,2.6,111
2015-12-09 22:05:05,17.2,3.3,13.9,0.1,2.5,111
2015-12-09 22:10:05,17.3,0.7,16.6,0.0,2.4,111
2015-12-09 22:15:05,17.3,2.5,14.8,0.1,2.4,112
2015-12-09 22:20:05,17.3,3.1,14.3,0.1,2.4,111
2015-12-09 22:25:05,17.4,3.1,14.4,0.1,2.4,111
2015-12-09 22:30:05,17.5,2.2,15.2,0.1,2.4,111
2015-12-09 22:35:05,17.5,2.7,14.8,0.1,2.4,111
2015-12-09 22:40:05,17.5,3.7,13.8,0.1,2.5,112
2015-12-09 22:45:05,17.6,3.9,13.7,0.1,2.5,111
2015-12-09 22:50:05,17.6,3.8,13.8,0.1,2.5,111
2015-12-09 22:55:05,17.7,3.8,13.8,0.1,2.5,112
2015-12-09 23:00:05,17.7,3.9,13.8,0.1,2.5,111
2015-12-09 23:05:05,17.7,3.8,13.8,0.1,2.7,112
2015-12-09 23:10:05,17.6,3.7,13.9,0.1,2.6,111
2015-12-09 23:15:05,17.7,3.8,13.9,0.1,2.6,112
2015-12-09 23:20:05,17.7,3.8,14.0,0.1,2.6,112
2015-12-09 23:25:05,17.7,3.2,14.5,0.1,2.6,111
2015-12-09 23:30:05,17.7,2.9,14.8,0.1,2.6,111
2015-12-09 23:35:05,17.7,2.6,15.1,0.0,2.6,111
2015-12-09 23:40:05,17.6,3.0,14.6,0.0,2.5,111
2015-12-09 23:45:05,17.6,3.2,14.4,0.0,2.5,112
2015-12-09 23:50:05,17.6,3.4,14.2,0.0,2.5,111
2015-12-09 23:55:05,17.6,3.3,14.3,0.0,2.6,112
