Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-09-24 00:00:05,24.8,2.1,22.6,0.0,2.4,111
2017-09-24 00:05:07,24.7,2.2,22.6,0.0,2.4,111
2017-09-24 00:10:07,24.8,2.6,22.1,0.0,2.4,111
2017-09-24 00:15:07,24.8,3.0,21.7,0.0,2.4,112
2017-09-24 00:20:07,24.8,3.2,21.6,0.0,2.4,111
2017-09-24 00:25:07,24.8,3.2,21.6,0.0,2.4,111
2017-09-24 00:30:07,24.8,3.3,21.5,0.0,2.5,111
2017-09-24 00:35:07,24.9,3.4,21.5,0.0,2.5,111
2017-09-24 00:40:07,24.9,3.7,21.1,0.0,2.5,112
2017-09-24 00:45:07,24.9,4.0,20.9,0.0,2.5,111
2017-09-24 00:50:07,24.9,4.1,20.8,0.0,2.5,112
2017-09-24 00:55:07,25.0,4.1,20.9,0.0,2.5,112
2017-09-24 01:00:07,25.0,3.5,21.5,0.0,2.5,111
2017-09-24 01:05:07,25.1,3.6,21.5,0.0,2.5,111
2017-09-24 01:10:07,25.1,3.7,21.4,0.0,2.4,112
2017-09-24 01:15:07,25.1,3.9,21.2,0.0,2.4,111
2017-09-24 01:20:07,25.1,4.6,20.5,0.0,2.4,112
2017-09-24 01:25:07,22.9,5.3,17.6,0.0,2.6,111
2017-09-24 01:30:07,21.2,5.6,15.5,0.0,2.3,112
2017-09-24 01:35:07,20.7,5.2,15.5,0.0,2.4,112
2017-09-24 01:40:07,20.4,3.8,16.6,0.0,2.6,111
2017-09-24 01:45:07,20.3,3.2,17.1,0.0,2.6,111
2017-09-24 01:50:07,20.3,2.9,17.4,0.0,2.7,112
2017-09-24 01:55:07,20.1,2.3,17.8,0.0,2.7,111
2017-09-24 02:00:07,20.0,1.9,18.2,0.0,2.7,111
2017-09-24 02:05:07,19.9,1.3,18.6,0.0,2.7,112
2017-09-24 02:10:07,20.5,-0.2,20.7,0.0,2.7,111
2017-09-24 02:15:07,22.4,-2.1,24.5,0.0,2.4,112
2017-09-24 02:20:07,24.2,-3.1,27.2,0.0,2.5,112
2017-09-24 02:25:07,24.5,-3.4,28.0,0.0,2.7,111
2017-09-24 02:30:07,24.7,-3.4,28.1,0.0,2.6,112
2017-09-24 02:35:07,24.7,-3.7,28.3,0.0,2.6,112
2017-09-24 02:40:07,24.6,-3.7,28.3,0.0,2.6,111
2017-09-24 02:45:07,24.6,-3.4,28.0,0.0,2.6,112
2017-09-24 02:50:07,24.7,-3.4,28.0,0.0,2.6,112
2017-09-24 02:55:07,24.6,-3.5,28.1,0.0,2.5,111
2017-09-24 03:00:07,24.6,-3.3,27.9,0.0,2.5,112
2017-09-24 03:05:07,24.6,-3.0,27.6,0.0,2.5,112
2017-09-24 03:10:07,24.7,-2.2,26.9,0.0,2.5,112
2017-09-24 03:15:07,24.8,-1.1,25.9,0.0,2.4,112
2017-09-24 03:20:07,24.9,-0.8,25.6,0.0,2.4,111
2017-09-24 03:25:07,24.9,-1.0,25.9,0.0,2.4,112
2017-09-24 03:30:07,24.9,-0.6,25.5,0.0,2.4,112
2017-09-24 03:35:07,24.8,-0.1,24.9,0.0,2.4,111
2017-09-24 03:40:07,24.9,-0.4,25.2,0.0,2.4,112
2017-09-24 03:45:07,24.9,-0.3,25.3,0.0,2.5,112
2017-09-24 03:50:07,25.0,-1.3,26.2,0.0,2.5,112
2017-09-24 03:55:07,25.0,-2.6,27.5,0.0,2.5,112
2017-09-24 04:00:07,25.0,-3.6,28.6,0.0,2.5,112
2017-09-24 04:05:07,25.0,-4.2,29.2,0.0,2.5,111
2017-09-24 04:10:07,24.9,-4.4,29.4,0.0,2.5,113
2017-09-24 04:15:07,24.9,-4.5,29.4,0.0,2.4,111
2017-09-24 04:20:07,24.8,-4.4,29.2,0.0,2.4,112
2017-09-24 04:25:07,24.8,-4.7,29.5,0.0,2.4,112
2017-09-24 04:30:07,24.7,-4.7,29.4,0.0,2.5,112
2017-09-24 04:35:07,24.1,-4.8,28.9,0.0,2.6,111
2017-09-24 04:40:07,24.6,-4.8,29.3,0.0,2.6,112
2017-09-24 04:45:07,24.6,-4.7,29.3,0.0,2.7,111
2017-09-24 04:50:07,24.6,-4.7,29.3,0.0,2.7,112
2017-09-24 04:55:07,24.6,-4.6,29.2,0.0,2.7,112
2017-09-24 05:00:07,24.6,-4.7,29.3,0.0,2.6,112
2017-09-24 05:05:07,24.6,-4.7,29.3,0.0,2.6,111
2017-09-24 05:10:07,24.6,-4.5,29.1,0.0,2.7,112
2017-09-24 05:15:07,24.6,-4.6,29.2,0.0,2.7,112
2017-09-24 05:20:07,24.6,-4.8,29.3,0.0,2.7,112
2017-09-24 05:25:07,24.6,-4.7,29.3,0.0,2.7,111
2017-09-24 05:30:07,24.5,-4.6,29.1,0.0,2.7,112
2017-09-24 05:35:07,24.5,-4.6,29.1,0.0,2.7,112
2017-09-24 05:40:07,24.5,-4.5,29.0,0.0,2.7,112
2017-09-24 05:45:07,24.5,-4.5,28.9,0.0,2.7,112
2017-09-24 05:50:07,24.5,-4.3,28.8,0.0,2.7,112
2017-09-24 05:55:07,24.4,-4.4,28.9,0.0,2.7,112
2017-09-24 06:00:07,24.4,-4.3,28.7,0.1,2.7,112
2017-09-24 06:05:03,24.3,-4.2,28.6,0.3,2.6,74
2017-09-24 06:10:03,24.3,-4.4,28.6,0.6,2.6,112
2017-09-24 06:15:03,24.2,-4.2,28.4,1.2,2.5,112
2017-09-24 06:20:03,24.2,-4.0,28.2,2.5,2.6,112
2017-09-24 06:25:03,24.3,-3.9,28.2,5.2,2.6,112
2017-09-24 06:30:03,24.3,-4.1,28.4,9.8,2.7,112
2017-09-24 06:35:03,24.4,-4.0,28.4,15.6,2.7,111
2017-09-24 06:40:03,24.4,-3.8,28.3,21.3,2.7,112
2017-09-24 06:45:03,24.5,-3.9,28.4,25.5,2.7,112
2017-09-24 06:50:03,24.5,-3.7,28.3,28.0,2.7,112
2017-09-24 06:55:03,24.6,-3.8,28.3,29.5,2.7,111
2017-09-24 07:00:03,24.6,-3.7,28.3,30.5,2.6,112
2017-09-24 07:05:03,24.6,-3.7,28.3,31.1,2.6,112
2017-09-24 07:10:03,24.7,-3.7,28.4,31.4,2.4,111
2017-09-24 07:15:03,24.8,-3.7,28.4,31.7,2.4,112
2017-09-24 07:20:03,24.9,-3.6,28.5,31.8,2.4,112
2017-09-24 07:25:03,25.0,-3.5,28.5,31.9,2.5,112
2017-09-24 07:30:03,25.1,-3.4,28.5,32.0,2.5,112
2017-09-24 07:35:03,25.3,-3.4,28.7,32.0,2.4,112
2017-09-24 07:40:03,25.3,-3.7,29.0,32.1,2.3,112
2017-09-24 07:45:03,25.5,-3.2,28.7,32.1,2.3,112
2017-09-24 07:50:03,25.6,-3.1,28.7,32.1,2.4,111
2017-09-24 07:55:03,25.8,-2.8,28.6,32.2,2.6,112
2017-09-24 08:00:03,25.9,-2.7,28.6,32.2,2.7,112
2017-09-24 08:05:03,26.1,-2.4,28.5,32.2,2.6,111
2017-09-24 08:10:03,26.2,-2.5,28.7,32.2,2.5,112
2017-09-24 08:15:03,26.4,-2.4,28.8,32.2,2.4,111
2017-09-24 08:20:03,26.5,-2.4,28.9,32.3,2.4,112
2017-09-24 08:25:03,26.6,-2.1,28.7,32.3,2.4,112
2017-09-24 08:30:03,26.8,-2.0,28.8,32.3,2.4,111
2017-09-24 08:35:03,27.0,-1.9,28.9,32.3,2.5,112
2017-09-24 08:40:03,27.0,-1.9,28.9,32.3,2.7,111
2017-09-24 08:45:03,27.1,-1.6,28.7,32.3,2.6,112
2017-09-24 08:50:03,27.2,-1.5,28.7,32.3,2.5,112
2017-09-24 08:55:03,27.3,-1.3,28.6,32.3,2.3,111
2017-09-24 09:00:03,27.4,-1.1,28.5,32.3,2.3,112
2017-09-24 09:05:03,27.6,-0.6,28.2,32.3,2.3,112
2017-09-24 09:10:03,27.7,-0.4,28.1,32.4,2.4,112
2017-09-24 09:15:03,27.8,-0.1,27.9,32.4,2.5,111
2017-09-24 09:20:03,27.9,0.6,27.3,32.4,2.6,112
2017-09-24 09:25:03,28.0,2.1,25.9,32.4,2.7,111
2017-09-24 09:30:03,28.2,3.6,24.6,32.4,2.7,111
2017-09-24 09:35:03,28.3,2.9,25.4,32.4,2.7,111
2017-09-24 09:40:03,28.4,1.6,26.8,32.4,2.7,111
2017-09-24 09:45:03,28.6,1.2,27.3,32.4,2.6,111
2017-09-24 09:50:03,28.7,1.5,27.2,32.4,2.5,111
2017-09-24 09:55:03,28.8,2.0,26.9,32.4,2.6,111
2017-09-24 10:00:03,29.1,2.8,26.3,32.5,2.5,111
2017-09-24 10:05:03,29.3,4.4,25.0,32.5,2.5,112
2017-09-24 10:10:03,29.3,5.9,23.4,32.5,2.6,111
2017-09-24 10:15:03,29.4,7.4,22.0,32.5,2.6,112
2017-09-24 10:20:03,29.6,8.4,21.2,32.5,2.5,111
2017-09-24 10:25:03,29.5,8.7,20.8,32.5,2.4,112
2017-09-24 10:30:03,28.3,9.6,18.7,32.5,2.5,111
2017-09-24 10:35:03,26.4,10.2,16.2,32.5,2.6,112
2017-09-24 10:40:03,26.0,11.4,14.7,32.5,2.6,111
2017-09-24 10:45:03,26.2,10.8,15.4,32.5,2.6,112
2017-09-24 10:50:03,26.3,10.9,15.4,32.5,2.7,111
2017-09-24 10:55:03,26.3,9.9,16.4,32.5,2.7,111
2017-09-24 11:00:03,26.1,9.4,16.7,32.5,2.6,112
2017-09-24 11:05:03,25.8,9.0,16.9,32.5,2.7,112
2017-09-24 11:10:03,26.0,10.0,16.0,32.6,2.7,111
2017-09-24 11:15:03,26.7,9.0,17.7,32.5,2.5,111
2017-09-24 11:20:03,26.7,8.3,18.4,32.5,2.4,111
2017-09-24 11:25:03,26.2,7.8,18.4,32.5,2.6,111
2017-09-24 11:30:03,27.4,5.5,21.9,32.5,2.5,112
2017-09-24 11:35:03,30.1,6.1,24.1,32.6,2.6,112
2017-09-24 11:40:03,31.9,5.7,26.2,32.6,2.5,111
2017-09-24 11:45:03,33.1,6.0,27.1,32.6,2.5,112
2017-09-24 11:50:03,33.9,6.4,27.5,32.6,2.5,111
2017-09-24 11:55:03,34.3,7.0,27.3,32.6,2.3,111
2017-09-24 12:00:03,34.7,8.0,26.8,32.6,1.8,112
2017-09-24 12:05:03,34.2,7.5,26.6,32.6,1.5,111
2017-09-24 12:10:03,34.5,7.8,26.7,32.6,1.7,112
2017-09-24 12:15:03,34.2,6.4,27.8,32.6,1.8,111
2017-09-24 12:20:03,33.6,6.7,26.9,32.6,1.9,111
2017-09-24 12:25:03,33.4,6.9,26.5,32.6,2.3,112
2017-09-24 12:30:03,33.4,7.2,26.2,32.6,2.4,111
2017-09-24 12:35:03,33.5,7.4,26.1,32.6,2.4,112
2017-09-24 12:40:03,33.5,7.5,26.0,32.6,2.4,111
2017-09-24 12:45:03,33.6,7.3,26.2,32.6,2.2,112
2017-09-24 12:50:03,33.7,7.5,26.2,32.6,1.9,111
2017-09-24 12:55:03,33.8,7.9,25.9,32.6,2.0,111
2017-09-24 13:00:03,33.4,8.4,25.0,32.6,2.0,112
2017-09-24 13:05:03,32.9,11.5,21.5,32.6,2.4,111
2017-09-24 13:10:03,33.9,10.8,23.0,32.6,1.8,112
2017-09-24 13:15:03,33.8,11.7,22.0,32.6,1.7,111
2017-09-24 13:20:03,31.7,13.3,18.4,32.6,2.3,112
2017-09-24 13:25:03,29.5,12.6,16.9,32.6,2.5,111
2017-09-24 13:30:03,28.5,12.8,15.7,32.6,2.5,111
2017-09-24 13:35:03,28.4,12.0,16.4,32.6,2.7,112
2017-09-24 13:40:03,29.4,10.0,19.4,32.6,2.5,111
2017-09-24 13:45:03,31.1,9.4,21.6,32.6,2.5,112
2017-09-24 13:50:03,33.0,10.5,22.5,32.6,2.4,110
2017-09-24 13:55:03,34.5,10.8,23.7,32.6,1.7,112
2017-09-24 14:00:04,35.2,8.3,26.9,32.6,1.5,111
2017-09-24 14:05:04,34.6,8.0,26.5,32.6,1.6,111
2017-09-24 14:10:04,33.8,11.7,22.1,32.6,1.6,111
2017-09-24 14:15:04,33.3,11.0,22.3,32.6,1.6,111
2017-09-24 14:20:04,34.2,8.6,25.6,32.6,1.5,112
2017-09-24 14:25:04,34.4,5.6,28.8,32.6,1.5,111
2017-09-24 14:30:04,33.0,7.4,25.6,32.6,1.8,112
2017-09-24 14:35:04,32.5,7.4,25.1,32.5,2.4,111
2017-09-24 14:40:04,31.5,9.2,22.2,32.5,2.5,112
2017-09-24 14:45:04,30.4,9.5,20.9,32.5,2.5,111
2017-09-24 14:50:04,29.4,9.1,20.2,32.4,2.5,111
2017-09-24 14:55:04,26.8,10.3,16.5,32.4,2.5,112
2017-09-24 15:00:04,25.4,10.5,14.9,32.4,2.5,111
2017-09-24 15:05:04,24.7,10.4,14.3,32.4,2.5,111
2017-09-24 15:10:04,24.5,10.9,13.6,32.4,2.7,112
2017-09-24 15:15:04,24.4,10.6,13.8,32.4,2.7,112
2017-09-24 15:20:04,23.9,10.4,13.4,32.4,2.6,111
2017-09-24 15:25:04,24.1,10.8,13.3,32.4,2.6,112
2017-09-24 15:30:04,24.0,10.4,13.7,32.5,3.0,112
2017-09-24 15:35:04,24.0,9.2,14.8,32.5,5.5,111
2017-09-24 15:40:04,23.9,10.0,13.8,32.5,2.6,111
2017-09-24 15:45:04,23.9,11.0,13.0,32.5,2.6,112
2017-09-24 15:50:04,24.3,11.7,12.6,32.6,2.6,111
2017-09-24 15:55:04,24.9,11.1,13.8,32.6,2.8,112
2017-09-24 16:00:04,25.2,11.1,14.2,32.5,2.7,111
2017-09-24 16:05:04,25.1,11.2,13.9,32.5,2.7,112
2017-09-24 16:10:04,25.1,11.5,13.6,32.5,2.7,111
2017-09-24 16:15:04,25.1,11.0,14.0,32.5,2.7,112
2017-09-24 16:20:04,25.0,11.3,13.8,32.5,2.7,111
2017-09-24 16:25:04,25.1,10.8,14.3,32.5,2.7,112
2017-09-24 16:30:04,25.0,10.7,14.4,32.5,2.7,111
2017-09-24 16:35:04,24.9,10.2,14.7,32.5,2.7,111
2017-09-24 16:40:04,24.6,10.2,14.4,32.4,2.5,112
2017-09-24 16:45:04,24.4,9.2,15.2,32.4,2.3,111
2017-09-24 16:50:04,24.2,10.1,14.1,32.3,2.4,112
2017-09-24 16:55:04,24.0,10.3,13.7,32.3,2.7,112
2017-09-24 17:00:04,23.8,10.2,13.7,32.3,2.6,111
2017-09-24 17:05:04,23.7,10.1,13.6,32.3,2.9,112
2017-09-24 17:10:04,23.5,9.0,14.5,32.3,5.1,111
2017-09-24 17:15:04,23.2,9.7,13.5,32.3,3.2,112
2017-09-24 17:20:04,23.1,9.6,13.5,32.3,2.7,112
2017-09-24 17:25:04,23.1,9.4,13.8,32.2,2.7,111
2017-09-24 17:30:04,23.1,9.6,13.5,32.2,2.7,112
2017-09-24 17:35:04,23.1,9.2,13.9,32.2,3.4,112
2017-09-24 17:40:04,23.0,8.7,14.3,32.2,2.8,111
2017-09-24 17:45:04,22.9,9.1,13.8,32.1,2.7,111
2017-09-24 17:50:04,22.9,9.8,13.2,32.1,2.7,112
2017-09-24 17:55:04,22.9,10.3,12.6,32.0,2.7,111
2017-09-24 18:00:04,22.9,10.4,12.5,32.0,2.7,112
2017-09-24 18:05:04,22.9,10.5,12.4,31.9,3.1,112
2017-09-24 18:10:04,22.8,9.6,13.2,31.8,7.5,111
2017-09-24 18:15:04,22.6,10.2,12.4,31.9,2.5,112
2017-09-24 18:20:04,22.5,10.5,12.0,32.1,7.4,111
2017-09-24 18:25:04,22.4,10.3,12.1,32.3,13.3,112
2017-09-24 18:30:04,22.4,11.4,11.0,32.3,24.4,111
2017-09-24 18:35:04,22.3,13.3,9.0,32.3,14.6,111
2017-09-24 18:40:04,22.1,10.7,11.4,32.2,4.6,112
2017-09-24 18:45:04,21.9,9.2,12.8,32.1,3.4,112
2017-09-24 18:50:04,21.9,9.9,12.0,31.7,2.8,112
2017-09-24 18:55:04,21.8,9.9,11.9,30.9,2.9,111
2017-09-24 19:00:04,21.7,10.0,11.7,29.3,3.1,112
2017-09-24 19:05:04,21.7,10.4,11.3,27.0,2.6,111
2017-09-24 19:10:04,21.7,10.7,11.0,23.6,2.6,112
2017-09-24 19:15:04,21.7,10.6,11.2,18.4,2.5,111
2017-09-24 19:20:04,21.8,10.5,11.2,12.3,2.5,112
2017-09-24 19:25:04,21.8,10.9,11.0,7.3,2.4,111
2017-09-24 19:30:04,21.9,10.9,11.0,4.1,2.4,111
2017-09-24 19:35:04,21.9,10.4,11.5,2.1,2.4,111
2017-09-24 19:40:04,21.9,10.5,11.5,1.0,2.4,112
2017-09-24 19:45:04,22.0,10.9,11.1,0.4,2.4,111
2017-09-24 19:50:04,22.0,11.8,10.2,0.2,2.4,112
2017-09-24 19:55:04,22.0,11.7,10.3,0.1,2.3,111
2017-09-24 20:00:04,22.1,12.4,9.7,0.0,2.4,111
2017-09-24 20:05:04,22.1,11.7,10.4,0.0,2.4,112
2017-09-24 20:10:04,22.1,12.6,9.6,0.0,2.4,111
2017-09-24 20:15:04,22.2,12.9,9.3,0.0,2.4,112
2017-09-24 20:20:04,22.2,12.3,10.0,0.0,2.5,111
2017-09-24 20:25:04,22.3,12.7,9.5,0.0,2.5,111
2017-09-24 20:30:04,22.3,12.9,9.4,0.0,2.5,112
2017-09-24 20:35:04,22.3,12.9,9.4,0.0,2.5,112
2017-09-24 20:40:04,22.3,12.9,9.4,0.0,2.5,111
2017-09-24 20:45:04,22.3,13.1,9.3,0.0,2.5,111
2017-09-24 20:50:04,22.4,13.0,9.4,0.0,2.6,111
2017-09-24 20:55:04,22.4,12.9,9.5,0.0,2.6,111
2017-09-24 21:00:04,22.4,12.5,9.9,0.0,2.6,112
2017-09-24 21:05:04,22.4,12.4,9.9,0.0,2.5,111
2017-09-24 21:10:04,22.4,12.5,9.9,0.0,2.5,112
2017-09-24 21:15:04,22.3,12.5,9.9,0.0,2.5,111
2017-09-24 21:20:04,22.3,12.4,10.0,0.0,2.5,112
2017-09-24 21:25:04,22.3,12.7,9.7,0.0,2.5,111
2017-09-24 21:30:04,22.3,12.7,9.7,0.0,2.5,111
2017-09-24 21:35:04,22.4,12.9,9.5,0.0,4.0,112
2017-09-24 21:40:04,22.3,12.4,9.9,0.0,5.8,111
2017-09-24 21:45:04,22.1,13.1,9.1,0.0,21.8,112
2017-09-24 21:50:04,22.1,14.7,7.4,0.0,15.5,111
2017-09-24 21:55:04,21.9,14.6,7.3,0.0,4.8,111
2017-09-24 22:00:04,21.7,12.5,9.2,0.0,3.2,111
2017-09-24 22:05:04,21.6,12.7,8.9,0.0,2.8,112
2017-09-24 22:10:04,21.5,12.9,8.6,0.0,2.7,111
2017-09-24 22:15:04,21.5,12.5,9.0,0.0,3.4,112
2017-09-24 22:20:04,21.5,12.1,9.4,0.0,3.7,111
2017-09-24 22:25:04,21.4,11.8,9.5,0.0,3.0,111
2017-09-24 22:30:04,21.3,11.6,9.7,0.0,6.0,112
2017-09-24 22:35:04,21.2,11.6,9.6,0.0,5.8,111
2017-09-24 22:40:04,21.2,11.5,9.8,0.0,9.1,111
2017-09-24 22:45:04,21.3,13.5,7.8,0.0,26.1,111
2017-09-24 22:50:04,21.4,15.2,6.1,0.0,21.7,112
2017-09-24 22:55:04,21.2,15.7,5.5,0.0,16.8,111
2017-09-24 23:00:04,21.4,15.9,5.5,0.0,14.9,112
2017-09-24 23:05:04,21.0,15.2,5.9,0.0,5.2,111
2017-09-24 23:10:04,20.9,15.2,5.7,0.0,2.8,112
2017-09-24 23:15:04,20.9,15.7,5.2,0.0,2.6,111
2017-09-24 23:20:04,20.9,14.9,6.0,0.0,2.6,112
2017-09-24 23:25:04,20.8,12.8,8.0,0.0,2.6,111
2017-09-24 23:30:04,20.8,11.8,9.1,0.0,2.5,112
2017-09-24 23:35:04,20.8,11.4,9.4,0.0,2.5,111
2017-09-24 23:40:04,20.9,11.5,9.4,0.0,2.4,111
2017-09-24 23:45:04,21.0,11.3,9.7,0.0,2.4,112
2017-09-24 23:50:04,21.0,11.0,10.0,0.0,2.4,111
2017-09-24 23:55:04,21.1,11.5,9.5,0.0,2.4,111
