Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-02-21 00:00:03,19.3,-10.1,29.3,0.3,2.4,112
2019-02-21 00:05:03,20.0,-10.6,30.6,0.3,2.3,111
2019-02-21 00:10:03,20.1,-10.7,30.9,0.3,2.3,112
2019-02-21 00:15:03,20.2,-10.8,31.0,0.4,2.3,112
2019-02-21 00:20:03,20.2,-10.7,30.9,0.4,2.3,111
2019-02-21 00:25:03,20.2,-10.6,30.8,0.4,2.3,112
2019-02-21 00:30:03,20.2,-10.9,31.1,0.4,2.3,111
2019-02-21 00:35:03,20.1,-11.2,31.3,0.4,2.3,112
2019-02-21 00:40:03,20.0,-11.1,31.1,0.4,2.3,112
2019-02-21 00:45:03,20.0,-11.2,31.2,0.5,2.3,112
2019-02-21 00:50:03,19.9,-11.3,31.3,0.5,2.3,111
2019-02-21 00:55:03,19.9,-11.2,31.2,0.5,2.3,112
2019-02-21 01:00:03,19.9,-11.6,31.5,0.5,2.3,111
2019-02-21 01:05:03,19.9,-11.4,31.3,0.5,2.3,111
2019-02-21 01:10:03,19.9,-11.2,31.1,0.5,2.3,112
2019-02-21 01:15:03,19.9,-10.9,30.8,0.5,2.3,111
2019-02-21 01:20:03,20.0,-9.7,29.7,0.6,2.3,112
2019-02-21 01:25:03,20.0,-5.0,25.0,0.7,2.3,112
2019-02-21 01:30:03,20.1,-2.0,22.1,0.6,2.3,112
2019-02-21 01:35:03,20.2,-1.5,21.7,0.6,2.3,111
2019-02-21 01:40:03,20.2,-0.4,20.6,0.5,2.3,112
2019-02-21 01:45:03,18.1,0.9,17.1,0.4,2.4,111
2019-02-21 01:50:03,16.7,1.4,15.3,0.5,2.2,111
2019-02-21 01:55:03,16.2,1.3,14.8,0.4,2.1,110
2019-02-21 02:00:03,16.0,1.0,15.0,0.4,2.3,112
2019-02-21 02:05:03,15.9,1.4,14.5,0.4,2.4,110
2019-02-21 02:10:03,15.9,1.7,14.1,0.4,2.4,111
2019-02-21 02:15:03,15.8,2.0,13.8,0.4,2.3,112
2019-02-21 02:20:03,15.8,1.7,14.2,0.4,2.3,111
2019-02-21 02:25:03,15.8,1.9,13.9,0.4,2.3,111
2019-02-21 02:30:03,15.8,1.6,14.2,0.4,2.3,111
2019-02-21 02:35:03,15.8,1.5,14.3,0.4,2.3,111
2019-02-21 02:40:03,15.8,1.6,14.2,0.4,2.3,111
2019-02-21 02:45:03,15.9,1.8,14.1,0.4,2.4,111
2019-02-21 02:50:03,15.9,1.6,14.3,0.3,2.3,111
2019-02-21 02:55:03,15.9,1.7,14.2,0.4,2.4,111
2019-02-21 03:00:03,15.9,1.6,14.2,0.3,2.4,111
2019-02-21 03:05:03,15.9,1.6,14.2,0.3,2.4,111
2019-02-21 03:10:03,15.9,2.1,13.8,0.3,2.3,111
2019-02-21 03:15:03,15.9,2.1,13.8,0.3,2.3,111
2019-02-21 03:20:03,15.9,2.4,13.5,0.3,2.3,111
2019-02-21 03:25:03,15.9,2.5,13.4,0.3,2.3,111
2019-02-21 03:30:03,16.5,1.6,14.9,0.3,2.3,111
2019-02-21 03:35:03,15.9,-0.1,16.0,0.4,2.3,112
2019-02-21 03:40:03,15.8,0.5,15.3,0.4,2.3,111
2019-02-21 03:45:03,15.8,1.8,14.0,0.4,2.3,111
2019-02-21 03:50:03,15.9,2.3,13.6,0.3,2.3,111
2019-02-21 03:55:03,16.0,2.1,13.9,0.3,2.3,112
2019-02-21 04:00:03,16.1,2.1,14.0,0.3,2.3,111
2019-02-21 04:05:03,16.0,2.2,13.8,0.3,2.3,111
2019-02-21 04:10:03,16.1,2.0,14.0,0.3,2.3,111
2019-02-21 04:15:03,16.1,1.3,14.8,0.3,2.3,111
2019-02-21 04:20:03,16.0,0.7,15.3,0.3,2.3,111
2019-02-21 04:25:03,16.0,1.1,14.9,0.3,2.3,111
2019-02-21 04:30:03,16.0,1.4,14.6,0.3,2.3,112
2019-02-21 04:35:03,16.0,0.8,15.2,0.3,2.3,111
2019-02-21 04:40:03,15.9,1.2,14.8,0.3,2.3,111
2019-02-21 04:45:03,16.0,1.1,14.9,0.3,2.3,111
2019-02-21 04:50:03,16.0,-0.3,16.3,0.3,2.4,112
2019-02-21 04:55:03,16.0,-0.6,16.6,0.4,2.4,111
2019-02-21 05:00:04,15.9,0.1,15.9,0.3,2.3,112
2019-02-21 05:05:04,15.9,-0.5,16.4,0.3,2.3,112
2019-02-21 05:10:04,15.8,-0.4,16.2,0.3,2.3,111
2019-02-21 05:15:04,15.8,0.4,15.3,0.3,2.3,112
2019-02-21 05:20:04,15.7,1.0,14.8,0.3,2.3,110
2019-02-21 05:25:04,15.5,0.6,14.9,0.4,2.3,112
2019-02-21 05:30:04,15.8,-0.3,16.0,0.3,2.3,112
2019-02-21 05:35:04,15.8,-1.9,17.7,0.2,2.3,111
2019-02-21 05:40:04,15.8,-1.2,17.0,0.2,2.3,112
2019-02-21 05:45:04,15.8,-0.5,16.3,0.2,2.3,112
2019-02-21 05:50:04,15.9,0.2,15.6,0.3,2.3,111
2019-02-21 05:55:04,15.9,0.0,15.9,0.3,2.3,111
2019-02-21 06:00:04,15.9,-0.5,16.4,0.2,2.3,112
2019-02-21 06:05:02,15.9,-1.1,17.0,0.3,2.3,48
2019-02-21 06:10:02,15.8,-0.5,16.3,0.2,2.3,111
2019-02-21 06:15:02,15.8,-2.2,17.9,0.3,2.3,112
2019-02-21 06:20:02,16.3,-4.0,20.3,0.5,2.3,112
2019-02-21 06:25:02,18.7,-5.3,24.0,0.9,2.2,112
2019-02-21 06:30:02,19.5,-5.2,24.7,1.8,2.3,112
2019-02-21 06:35:02,19.9,-6.5,26.4,3.8,2.5,111
2019-02-21 06:40:02,19.6,-7.1,26.7,7.3,2.3,112
2019-02-21 06:45:02,20.0,-3.4,23.4,12.0,2.3,112
2019-02-21 06:50:02,19.2,0.7,18.5,17.5,2.4,111
2019-02-21 06:55:02,16.9,1.4,15.5,22.5,2.2,111
2019-02-21 07:00:02,16.2,2.6,13.7,25.6,2.3,111
2019-02-21 07:05:02,16.0,2.0,14.0,27.8,2.4,111
2019-02-21 07:10:02,15.9,3.1,12.8,29.0,2.3,112
2019-02-21 07:15:02,15.9,3.9,12.0,29.6,2.4,111
2019-02-21 07:20:02,16.0,4.3,11.7,29.9,2.4,112
2019-02-21 07:25:02,16.0,4.5,11.5,30.3,2.4,112
2019-02-21 07:30:02,16.1,4.6,11.5,30.6,2.3,112
2019-02-21 07:35:02,16.1,4.5,11.6,30.8,2.3,111
2019-02-21 07:40:02,16.2,4.8,11.3,31.0,2.3,112
2019-02-21 07:45:02,16.2,4.8,11.4,31.2,2.3,112
2019-02-21 07:50:02,16.3,5.0,11.3,31.6,2.3,111
2019-02-21 07:55:02,16.3,4.8,11.5,31.8,2.3,112
2019-02-21 08:00:02,16.3,5.0,11.3,31.9,2.3,112
2019-02-21 08:05:02,16.3,5.0,11.3,32.0,2.3,112
2019-02-21 08:10:02,16.4,5.1,11.3,32.0,2.2,112
2019-02-21 08:15:02,16.4,5.2,11.2,32.0,2.2,111
2019-02-21 08:20:02,16.5,5.0,11.4,32.2,2.1,112
2019-02-21 08:25:02,16.5,4.9,11.6,32.2,2.0,112
2019-02-21 08:30:02,16.6,5.2,11.3,32.2,2.0,112
2019-02-21 08:35:02,16.6,5.5,11.1,32.2,2.0,112
2019-02-21 08:40:02,16.7,5.2,11.4,32.3,2.0,111
2019-02-21 08:45:02,16.8,4.9,11.9,32.2,2.1,112
2019-02-21 08:50:02,16.7,5.0,11.7,32.2,2.1,112
2019-02-21 08:55:02,16.7,5.0,11.7,32.3,2.1,112
2019-02-21 09:00:02,16.8,5.0,11.8,32.4,2.2,111
2019-02-21 09:05:02,16.8,5.3,11.5,32.3,2.2,112
2019-02-21 09:10:02,16.9,5.3,11.6,32.3,2.2,111
2019-02-21 09:15:02,16.9,5.2,11.6,32.3,2.2,112
2019-02-21 09:20:02,16.9,5.4,11.4,32.3,2.3,111
2019-02-21 09:25:02,16.9,5.5,11.5,32.3,2.3,112
2019-02-21 09:30:02,16.9,5.2,11.7,32.3,2.3,112
2019-02-21 09:35:02,16.6,5.4,11.2,32.4,2.3,111
2019-02-21 09:40:02,17.0,5.2,11.8,32.4,2.3,112
2019-02-21 09:45:02,17.0,5.6,11.4,32.4,2.3,112
2019-02-21 09:50:02,17.1,5.5,11.5,32.4,2.3,111
2019-02-21 09:55:02,17.1,5.5,11.6,32.4,2.4,112
2019-02-21 10:00:02,17.1,5.6,11.5,32.4,2.3,111
2019-02-21 10:05:02,17.2,5.4,11.8,32.4,2.4,112
2019-02-21 10:10:02,17.2,5.6,11.6,32.4,2.4,111
2019-02-21 10:15:02,17.3,5.6,11.7,32.4,2.5,112
2019-02-21 10:20:02,17.3,5.5,11.7,32.4,2.4,112
2019-02-21 10:25:02,17.2,5.7,11.5,32.4,2.4,111
2019-02-21 10:30:02,17.3,6.1,11.2,32.4,2.4,112
2019-02-21 10:35:02,17.4,6.3,11.2,32.4,2.4,111
2019-02-21 10:40:02,17.5,5.9,11.6,32.4,2.5,112
2019-02-21 10:45:02,17.6,6.5,11.0,32.4,2.5,111
2019-02-21 10:50:02,17.6,6.2,11.5,32.4,2.4,111
2019-02-21 10:55:02,17.7,6.7,11.0,32.4,2.4,111
2019-02-21 11:00:02,17.9,6.9,11.0,32.4,2.3,112
2019-02-21 11:05:02,18.0,6.7,11.3,32.5,2.3,111
2019-02-21 11:10:02,18.2,6.5,11.6,32.5,2.3,111
2019-02-21 11:15:02,18.3,6.6,11.7,32.5,2.3,112
2019-02-21 11:20:02,18.4,7.6,10.8,32.5,2.3,111
2019-02-21 11:25:02,18.7,6.4,12.3,32.5,2.3,112
2019-02-21 11:30:02,18.9,6.9,12.0,32.5,2.2,112
2019-02-21 11:35:02,19.1,4.3,14.8,32.5,1.9,111
2019-02-21 11:40:02,19.2,5.9,13.3,32.5,1.9,112
2019-02-21 11:45:02,19.2,5.2,14.0,32.5,1.8,112
2019-02-21 11:50:02,19.0,6.5,12.6,32.5,1.8,111
2019-02-21 11:55:02,18.9,6.7,12.3,32.5,2.1,111
2019-02-21 12:00:02,18.9,7.2,11.8,32.5,2.1,112
2019-02-21 12:05:02,19.1,7.1,12.0,32.5,1.9,111
2019-02-21 12:10:02,19.2,7.8,11.3,32.5,1.9,111
2019-02-21 12:15:02,19.3,7.9,11.4,32.5,1.8,112
2019-02-21 12:20:02,19.5,7.1,12.5,32.5,1.9,111
2019-02-21 12:25:02,21.0,1.5,19.6,32.5,2.4,111
2019-02-21 12:30:02,21.5,3.5,18.0,32.5,2.5,112
2019-02-21 12:35:02,20.6,6.0,14.6,32.5,2.5,111
2019-02-21 12:40:02,20.5,7.7,12.8,32.5,2.5,112
2019-02-21 12:45:02,20.6,8.7,12.0,32.5,2.6,111
2019-02-21 12:50:03,20.6,8.0,12.6,32.5,2.6,112
2019-02-21 12:55:03,20.6,7.2,13.4,32.6,2.5,111
2019-02-21 13:00:03,21.3,3.0,18.3,32.6,2.3,112
2019-02-21 13:05:03,21.9,4.1,17.8,32.6,2.3,111
2019-02-21 13:10:03,23.1,1.2,21.9,32.6,2.3,111
2019-02-21 13:15:03,25.4,-5.1,30.4,32.5,2.3,112
2019-02-21 13:20:03,25.7,-7.8,33.5,32.5,2.3,112
2019-02-21 13:25:03,24.9,-5.4,30.3,32.5,2.3,112
2019-02-21 13:30:03,24.4,-1.9,26.3,32.5,2.3,111
2019-02-21 13:35:03,24.3,-3.0,27.3,32.5,2.4,112
2019-02-21 13:40:03,24.4,-4.8,29.3,32.5,2.4,112
2019-02-21 13:45:03,24.6,-1.0,25.6,32.5,2.3,111
2019-02-21 13:50:03,24.2,1.9,22.2,32.5,2.3,111
2019-02-21 13:55:03,22.0,5.4,16.6,32.5,2.3,112
2019-02-21 14:00:03,21.0,2.0,19.0,32.5,2.3,111
2019-02-21 14:05:03,23.2,0.7,22.5,32.5,2.3,111
2019-02-21 14:10:03,23.9,-0.1,24.0,32.5,2.3,112
2019-02-21 14:15:03,24.0,1.0,23.0,32.5,2.3,111
2019-02-21 14:20:03,23.6,2.8,20.8,32.5,2.3,112
2019-02-21 14:25:03,23.7,3.2,20.5,32.5,2.3,111
2019-02-21 14:30:03,21.9,2.1,19.8,32.5,2.3,111
2019-02-21 14:35:03,21.8,3.2,18.6,32.6,2.3,111
2019-02-21 14:40:03,23.1,3.6,19.5,32.6,2.3,112
2019-02-21 14:45:03,23.0,2.3,20.8,32.6,2.3,111
2019-02-21 14:50:03,25.3,0.8,24.5,32.6,2.3,111
2019-02-21 14:55:03,24.9,1.1,23.7,32.6,2.3,111
2019-02-21 15:00:03,25.3,-2.9,28.2,32.5,2.3,112
2019-02-21 15:05:03,24.7,1.6,23.1,32.6,2.3,111
2019-02-21 15:10:03,24.8,0.4,24.4,32.5,2.3,112
2019-02-21 15:15:03,24.0,2.8,21.3,32.5,2.3,111
2019-02-21 15:20:03,23.8,-1.4,25.2,32.5,2.4,112
2019-02-21 15:25:03,23.6,-2.4,26.0,32.6,2.3,112
2019-02-21 15:30:03,23.8,-4.0,27.8,32.5,2.3,111
2019-02-21 15:35:03,22.9,3.2,19.7,32.4,2.3,111
2019-02-21 15:40:03,20.0,4.5,15.5,32.4,2.4,111
2019-02-21 15:45:03,19.0,2.7,16.3,32.4,2.2,111
2019-02-21 15:50:03,18.4,4.7,13.7,32.3,1.8,112
2019-02-21 15:55:03,18.1,5.6,12.5,32.3,2.0,112
2019-02-21 16:00:03,17.9,6.0,11.9,32.2,2.3,111
2019-02-21 16:05:03,17.8,6.0,11.8,32.2,2.3,112
2019-02-21 16:10:03,17.8,5.7,12.0,32.2,2.3,112
2019-02-21 16:15:03,17.7,6.1,11.6,32.2,2.3,111
2019-02-21 16:20:03,17.6,5.8,11.8,32.2,2.3,112
2019-02-21 16:25:03,17.6,5.6,12.1,32.1,2.3,112
2019-02-21 16:30:03,17.3,5.6,11.7,32.1,2.3,111
2019-02-21 16:35:03,17.5,5.2,12.3,32.1,2.3,112
2019-02-21 16:40:03,17.4,4.7,12.8,32.1,2.3,112
2019-02-21 16:45:03,17.4,4.5,12.9,32.1,2.3,111
2019-02-21 16:50:03,17.3,3.6,13.7,32.0,2.3,111
2019-02-21 16:55:03,17.3,4.9,12.3,31.9,2.4,112
2019-02-21 17:00:03,17.1,5.3,11.8,31.6,2.6,112
2019-02-21 17:05:03,17.1,5.6,11.5,31.5,2.6,112
2019-02-21 17:10:03,17.1,5.3,11.8,31.5,2.5,111
2019-02-21 17:15:03,17.1,4.6,12.4,31.3,2.5,112
2019-02-21 17:20:03,17.1,5.7,11.4,30.9,2.4,112
2019-02-21 17:25:03,17.1,5.5,11.5,30.5,2.3,112
2019-02-21 17:30:03,17.1,5.4,11.7,29.8,2.3,112
2019-02-21 17:35:03,17.0,4.3,12.7,29.1,2.3,111
2019-02-21 17:40:03,17.0,4.4,12.6,27.0,2.3,112
2019-02-21 17:45:03,17.1,5.1,12.0,23.0,2.3,112
2019-02-21 17:50:03,17.1,5.4,11.7,17.4,2.3,111
2019-02-21 17:55:03,17.0,5.0,12.1,11.3,2.3,112
2019-02-21 18:00:03,17.0,4.9,12.1,6.6,2.3,112
2019-02-21 18:05:03,16.9,4.1,12.8,3.7,2.3,111
2019-02-21 18:10:03,16.9,4.7,12.2,1.6,2.2,112
2019-02-21 18:15:03,16.8,5.3,11.6,0.7,2.2,112
2019-02-21 18:20:03,16.8,5.3,11.4,0.3,2.2,112
2019-02-21 18:25:03,16.8,5.9,10.9,0.1,2.1,111
2019-02-21 18:30:03,16.9,6.0,10.9,0.0,2.1,112
2019-02-21 18:35:03,16.9,6.0,10.9,0.0,2.2,111
2019-02-21 18:40:03,16.9,6.0,10.9,0.0,2.2,111
2019-02-21 18:45:03,16.9,6.1,10.8,0.0,2.0,112
2019-02-21 18:50:03,16.7,6.1,10.6,0.0,2.1,111
2019-02-21 18:55:03,16.6,5.4,11.2,0.0,2.2,112
2019-02-21 19:00:03,16.6,5.6,11.0,0.0,2.3,111
2019-02-21 19:05:03,16.6,6.1,10.5,0.0,2.3,112
2019-02-21 19:10:03,16.6,6.4,10.3,0.0,2.3,112
2019-02-21 19:15:03,16.6,5.8,10.8,0.0,2.3,111
2019-02-21 19:20:03,16.5,5.7,10.9,0.0,2.3,112
2019-02-21 19:25:03,16.5,5.6,10.9,0.0,2.3,112
2019-02-21 19:30:03,16.8,5.7,11.1,0.0,2.3,112
2019-02-21 19:35:03,16.5,5.9,10.6,0.0,2.3,111
2019-02-21 19:40:03,16.5,5.7,10.8,0.0,2.3,111
2019-02-21 19:45:03,16.5,6.3,10.2,0.0,2.3,112
2019-02-21 19:50:03,16.6,6.1,10.5,0.0,2.2,111
2019-02-21 19:55:03,16.6,5.9,10.7,0.0,2.2,111
2019-02-21 20:00:03,16.6,5.4,11.2,0.0,2.1,112
2019-02-21 20:05:03,16.5,4.4,12.1,0.0,2.1,111
2019-02-21 20:10:03,16.3,5.2,11.2,0.0,2.3,112
2019-02-21 20:15:03,16.3,5.0,11.3,0.0,2.3,112
2019-02-21 20:20:03,16.3,5.4,10.9,0.0,2.4,112
2019-02-21 20:25:03,16.3,4.4,11.9,0.0,2.4,111
2019-02-21 20:30:03,16.2,5.0,11.2,0.0,2.3,112
2019-02-21 20:35:03,16.2,4.9,11.3,0.0,2.3,112
2019-02-21 20:40:03,16.2,4.5,11.7,0.0,2.3,111
2019-02-21 20:45:03,16.1,3.7,12.5,0.0,2.3,112
2019-02-21 20:50:03,16.0,2.8,13.2,0.0,2.3,111
2019-02-21 20:55:03,15.9,3.9,12.0,0.0,2.3,112
2019-02-21 21:00:03,15.9,4.1,11.8,0.0,2.3,111
2019-02-21 21:05:03,15.9,3.7,12.2,0.0,2.3,112
2019-02-21 21:10:03,15.9,4.1,11.9,0.0,2.3,111
2019-02-21 21:15:03,15.9,3.2,12.7,0.0,2.3,112
2019-02-21 21:20:03,15.9,2.8,13.1,0.0,2.3,111
2019-02-21 21:25:03,15.8,2.5,13.3,0.0,2.3,111
2019-02-21 21:30:03,15.7,2.8,12.9,0.0,2.2,111
2019-02-21 21:35:03,15.6,2.3,13.4,0.0,2.2,112
2019-02-21 21:40:03,15.6,2.5,13.1,0.0,2.2,111
2019-02-21 21:45:03,15.5,3.0,12.5,0.0,2.3,111
2019-02-21 21:50:03,15.5,3.8,11.7,0.0,2.3,111
2019-02-21 21:55:03,15.6,3.7,11.8,0.0,2.3,112
2019-02-21 22:00:03,15.5,3.0,12.6,0.0,2.3,111
2019-02-21 22:05:03,15.5,4.0,11.5,0.0,2.3,111
2019-02-21 22:10:03,15.5,3.9,11.6,0.0,2.3,112
2019-02-21 22:15:03,15.5,2.8,12.7,0.0,2.3,111
2019-02-21 22:20:03,15.5,3.6,11.9,0.0,2.3,111
2019-02-21 22:25:03,15.5,3.7,11.8,0.0,2.3,112
2019-02-21 22:30:03,15.5,4.0,11.6,0.0,2.3,111
2019-02-21 22:35:03,15.6,5.4,10.2,0.0,2.3,112
2019-02-21 22:40:03,15.9,6.2,9.8,0.0,2.3,111
2019-02-21 22:45:03,16.2,5.7,10.5,0.0,2.3,112
2019-02-21 22:50:03,16.4,5.5,10.9,0.0,2.3,111
2019-02-21 22:55:03,16.3,5.2,11.1,0.1,2.3,112
2019-02-21 23:00:03,16.2,5.4,10.9,0.1,2.3,112
2019-02-21 23:05:03,16.2,5.5,10.8,0.1,2.3,112
2019-02-21 23:10:03,16.3,5.2,11.0,0.0,2.3,111
2019-02-21 23:15:03,16.2,5.5,10.7,0.0,2.3,112
2019-02-21 23:20:03,16.2,5.7,10.5,0.1,2.3,112
2019-02-21 23:25:03,16.2,6.1,10.1,0.1,2.3,111
2019-02-21 23:30:03,16.3,6.0,10.3,0.1,2.3,111
2019-02-21 23:35:03,16.3,6.3,10.1,0.1,2.3,112
2019-02-21 23:40:03,16.4,6.1,10.4,0.1,2.3,111
2019-02-21 23:45:03,16.4,5.8,10.6,0.1,2.3,112
2019-02-21 23:50:03,16.3,5.8,10.5,0.1,2.3,112
2019-02-21 23:55:03,16.3,6.0,10.3,0.1,2.3,111
