Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-02-02 00:00:04,15.2,-22.9,38.0,0.3,1.9,112
2018-02-02 00:05:04,15.1,-22.8,37.9,0.4,1.9,111
2018-02-02 00:10:04,15.1,-22.9,38.0,0.4,2.1,112
2018-02-02 00:15:04,15.2,-22.9,38.0,0.4,2.2,112
2018-02-02 00:20:04,15.1,-22.8,37.9,0.4,2.3,111
2018-02-02 00:25:04,15.0,-23.0,38.0,0.4,2.3,112
2018-02-02 00:30:04,14.9,-23.0,37.9,0.5,2.3,111
2018-02-02 00:35:04,14.8,-23.2,38.0,0.5,2.3,111
2018-02-02 00:40:04,14.7,-23.4,38.1,0.5,2.3,112
2018-02-02 00:45:04,14.7,-23.5,38.2,0.5,2.3,111
2018-02-02 00:50:04,14.7,-23.7,38.4,0.5,2.3,112
2018-02-02 00:55:04,14.7,-23.6,38.3,0.5,2.3,111
2018-02-02 01:00:04,14.7,-23.8,38.4,0.6,2.3,111
2018-02-02 01:05:04,14.7,-24.1,38.8,0.6,2.3,112
2018-02-02 01:10:04,14.6,-24.0,38.6,0.6,2.3,111
2018-02-02 01:15:04,14.6,-23.8,38.4,0.6,2.3,111
2018-02-02 01:20:04,14.2,-23.6,37.8,0.6,2.4,111
2018-02-02 01:25:04,14.5,-23.7,38.2,0.6,2.3,111
2018-02-02 01:30:04,14.6,-24.0,38.5,0.6,2.3,112
2018-02-02 01:35:04,14.6,-23.8,38.5,0.6,2.3,111
2018-02-02 01:40:04,14.7,-23.8,38.4,0.6,2.3,111
2018-02-02 01:45:04,14.7,-23.9,38.6,0.7,2.3,112
2018-02-02 01:50:04,14.6,-24.0,38.6,0.7,2.3,112
2018-02-02 01:55:04,14.6,-24.1,38.7,0.7,2.3,111
2018-02-02 02:00:04,14.6,-24.3,38.9,0.7,2.3,112
2018-02-02 02:05:04,14.6,-24.0,38.6,0.7,2.3,111
2018-02-02 02:10:04,14.6,-24.0,38.5,0.7,2.3,111
2018-02-02 02:15:04,14.6,-24.1,38.7,0.7,2.3,112
2018-02-02 02:20:04,14.5,-24.5,39.0,0.7,2.3,111
2018-02-02 02:25:04,14.5,-24.5,39.0,0.7,2.3,111
2018-02-02 02:30:04,14.6,-24.6,39.2,0.7,2.3,112
2018-02-02 02:35:04,14.6,-24.7,39.2,0.7,2.3,111
2018-02-02 02:40:04,14.6,-24.6,39.2,0.7,2.3,112
2018-02-02 02:45:04,14.6,-24.6,39.2,0.7,2.3,111
2018-02-02 02:50:04,14.6,-24.5,39.2,0.7,2.3,112
2018-02-02 02:55:04,14.6,-24.4,39.0,0.7,2.3,111
2018-02-02 03:00:04,14.6,-24.4,39.0,0.7,2.3,112
2018-02-02 03:05:04,14.6,-24.4,39.0,0.7,2.3,111
2018-02-02 03:10:04,14.5,-24.2,38.8,0.7,2.3,112
2018-02-02 03:15:04,14.5,-24.2,38.7,0.7,2.3,111
2018-02-02 03:20:04,14.5,-24.1,38.7,0.7,2.3,111
2018-02-02 03:25:04,14.6,-24.1,38.6,0.7,2.3,112
2018-02-02 03:30:04,14.6,-24.3,38.9,0.7,2.3,112
2018-02-02 03:35:04,14.6,-24.1,38.7,0.7,2.3,111
2018-02-02 03:40:04,14.6,-24.0,38.6,0.7,2.3,111
2018-02-02 03:45:04,14.6,-24.1,38.7,0.7,2.3,111
2018-02-02 03:50:04,14.6,-24.1,38.7,0.7,2.3,112
2018-02-02 03:55:04,14.7,-23.9,38.6,0.7,2.3,111
2018-02-02 04:00:04,14.7,-24.0,38.7,0.7,2.3,112
2018-02-02 04:05:04,14.7,-23.9,38.6,0.7,2.3,111
2018-02-02 04:10:04,14.8,-23.9,38.6,0.7,2.3,111
2018-02-02 04:15:04,14.8,-23.7,38.5,0.7,2.3,111
2018-02-02 04:20:04,14.7,-23.5,38.3,0.7,2.3,112
2018-02-02 04:25:04,14.7,-23.0,37.7,0.7,2.3,111
2018-02-02 04:30:04,14.7,-22.7,37.4,0.8,2.3,111
2018-02-02 04:35:04,14.6,-23.7,38.4,0.7,2.3,112
2018-02-02 04:40:04,14.6,-23.5,38.1,0.7,2.3,111
2018-02-02 04:45:04,14.6,-23.3,37.9,0.7,2.3,111
2018-02-02 04:50:04,14.6,-23.4,37.9,0.7,2.3,112
2018-02-02 04:55:04,14.6,-23.1,37.7,0.7,2.3,112
2018-02-02 05:00:04,14.6,-21.7,36.2,0.6,2.3,111
2018-02-02 05:05:04,14.7,-14.5,29.2,0.6,2.3,112
2018-02-02 05:10:04,14.9,-9.3,24.2,0.4,2.3,112
2018-02-02 05:15:04,15.2,-9.8,25.0,0.3,2.3,111
2018-02-02 05:20:04,15.4,-16.6,32.0,0.6,2.3,112
2018-02-02 05:25:04,15.3,-16.4,31.7,0.6,2.2,111
2018-02-02 05:30:04,15.4,-11.2,26.6,0.4,2.2,112
2018-02-02 05:35:04,15.5,-9.3,24.7,0.3,2.0,112
2018-02-02 05:40:04,15.6,-15.5,31.2,0.5,1.8,111
2018-02-02 05:45:04,15.6,-22.1,37.6,0.6,1.9,112
2018-02-02 05:50:04,15.4,-22.8,38.2,0.6,2.1,111
2018-02-02 05:55:04,15.1,-23.3,38.4,0.6,2.3,112
2018-02-02 06:00:04,14.9,-23.4,38.3,0.6,2.3,111
2018-02-02 06:05:03,14.8,-23.4,38.3,0.6,2.3,72
2018-02-02 06:10:03,14.8,-23.3,38.1,0.5,2.3,112
2018-02-02 06:15:03,14.8,-23.2,37.9,0.5,2.3,111
2018-02-02 06:20:03,14.7,-23.1,37.8,0.5,2.3,111
2018-02-02 06:25:03,14.6,-23.2,37.8,0.5,2.3,113
2018-02-02 06:30:03,14.6,-23.0,37.6,0.5,2.3,111
2018-02-02 06:35:03,14.6,-22.4,37.0,0.5,2.3,112
2018-02-02 06:40:03,14.7,-18.2,32.9,0.3,2.3,112
2018-02-02 06:45:03,14.8,-12.0,26.8,0.3,2.3,111
2018-02-02 06:50:03,15.0,-8.3,23.3,0.5,2.3,111
2018-02-02 06:55:03,15.1,-7.3,22.4,0.8,2.3,112
2018-02-02 07:00:03,15.2,-6.6,21.8,1.5,2.3,111
2018-02-02 07:05:03,15.2,-6.7,21.9,2.9,2.2,112
2018-02-02 07:10:03,15.2,-6.8,22.0,5.5,2.2,112
2018-02-02 07:15:03,15.3,-6.4,21.7,9.1,2.1,112
2018-02-02 07:20:03,15.4,-6.4,21.8,13.8,2.0,111
2018-02-02 07:25:03,15.5,-6.7,22.2,19.8,1.8,112
2018-02-02 07:30:03,15.5,-6.6,22.1,24.1,1.8,112
2018-02-02 07:35:03,15.6,-6.6,22.1,26.7,1.8,112
2018-02-02 07:40:03,15.8,-7.4,23.2,28.8,1.9,111
2018-02-02 07:45:03,15.9,-9.7,25.6,30.0,2.0,111
2018-02-02 07:50:03,15.9,-9.6,25.5,30.6,2.1,112
2018-02-02 07:55:03,16.0,-7.9,23.9,30.9,2.2,112
2018-02-02 08:00:03,16.1,-6.7,22.8,30.9,2.2,112
2018-02-02 08:05:03,16.1,-5.9,22.0,31.0,2.2,111
2018-02-02 08:10:03,16.3,-5.8,22.1,31.3,2.3,112
2018-02-02 08:15:03,16.4,-6.0,22.4,31.7,2.3,111
2018-02-02 08:20:03,16.5,-5.9,22.3,31.8,2.3,112
2018-02-02 08:25:03,16.5,-5.8,22.3,31.9,2.3,111
2018-02-02 08:30:03,16.5,-5.8,22.3,32.0,2.4,111
2018-02-02 08:35:03,16.6,-5.6,22.2,32.0,2.4,112
2018-02-02 08:40:03,16.7,-5.9,22.5,32.1,2.4,111
2018-02-02 08:45:03,16.8,-5.6,22.3,32.1,2.4,111
2018-02-02 08:50:03,16.8,-5.5,22.3,32.2,2.4,112
2018-02-02 08:55:03,16.6,-5.8,22.4,32.2,2.4,111
2018-02-02 09:00:03,17.0,-6.0,23.0,32.3,2.4,111
2018-02-02 09:05:03,17.0,-5.7,22.7,32.3,2.3,112
2018-02-02 09:10:03,17.1,-5.7,22.8,32.3,2.3,112
2018-02-02 09:15:03,17.1,-6.1,23.2,32.4,2.3,111
2018-02-02 09:20:03,17.2,-6.8,24.0,32.4,2.3,112
2018-02-02 09:25:03,17.2,-8.8,26.0,32.4,2.3,111
2018-02-02 09:30:03,17.2,-11.5,28.7,32.4,2.3,111
2018-02-02 09:35:03,17.2,-10.0,27.1,32.4,2.3,112
2018-02-02 09:40:03,17.3,-7.2,24.5,32.4,2.3,112
2018-02-02 09:45:03,17.5,-10.3,27.9,32.4,2.3,112
2018-02-02 09:50:03,17.6,-9.6,27.2,32.4,2.3,112
2018-02-02 09:55:03,17.6,-8.7,26.3,32.4,2.3,111
2018-02-02 10:00:03,17.6,-9.2,26.9,32.4,2.3,112
2018-02-02 10:05:03,17.7,-10.6,28.3,32.4,2.3,112
2018-02-02 10:10:03,17.7,-17.9,35.6,32.3,2.3,112
2018-02-02 10:15:03,17.5,-21.6,39.0,32.3,2.3,111
2018-02-02 10:20:03,17.2,-21.5,38.7,32.3,2.3,112
2018-02-02 10:25:03,17.1,-21.0,38.1,32.3,2.3,111
2018-02-02 10:30:03,16.9,-20.4,37.3,32.3,2.3,112
2018-02-02 10:35:03,17.0,-20.6,37.6,32.3,2.3,111
2018-02-02 10:40:03,17.2,-19.8,36.9,32.4,2.3,112
2018-02-02 10:45:03,17.9,-18.5,36.4,32.5,2.3,112
2018-02-02 10:50:03,18.7,-19.3,38.0,32.5,2.3,111
2018-02-02 10:55:03,20.0,-16.6,36.7,32.5,2.3,112
2018-02-02 11:00:03,20.3,-15.4,35.7,32.5,2.2,111
2018-02-02 11:05:03,20.2,-14.6,34.8,32.5,2.2,112
2018-02-02 11:10:03,20.6,-15.7,36.3,32.5,2.3,111
2018-02-02 11:15:03,20.9,-18.0,38.9,32.5,2.4,112
2018-02-02 11:20:03,21.0,-17.8,38.8,32.5,2.5,112
2018-02-02 11:25:03,21.0,-17.4,38.4,32.5,2.4,111
2018-02-02 11:30:03,21.0,-15.8,36.9,32.5,2.3,112
2018-02-02 11:35:03,20.8,-20.2,41.1,32.4,2.4,111
2018-02-02 11:40:03,19.9,-17.3,37.2,32.4,2.3,112
2018-02-02 11:45:04,19.5,-17.7,37.2,32.4,2.2,111
2018-02-02 11:50:04,19.5,-15.9,35.3,32.5,2.3,112
2018-02-02 11:55:04,19.8,-13.7,33.5,32.5,2.2,112
2018-02-02 12:00:04,20.2,-13.8,34.0,32.6,2.3,111
2018-02-02 12:05:04,20.8,-13.7,34.6,32.5,2.4,112
2018-02-02 12:10:04,21.4,-11.6,33.0,32.6,2.5,111
2018-02-02 12:15:04,21.9,-8.4,30.4,32.5,2.3,112
2018-02-02 12:20:04,21.4,-12.1,33.5,32.5,2.3,111
2018-02-02 12:25:04,21.1,-11.6,32.7,32.6,2.3,112
2018-02-02 12:30:04,21.8,-11.8,33.5,32.6,2.3,112
2018-02-02 12:35:04,21.6,-12.4,34.0,32.5,2.3,112
2018-02-02 12:40:04,21.0,-11.7,32.7,32.5,2.3,112
2018-02-02 12:45:04,21.6,-3.7,25.3,32.6,2.3,111
2018-02-02 12:50:04,22.0,-2.8,24.8,32.5,2.3,112
2018-02-02 12:55:04,20.9,-3.8,24.7,32.4,2.3,112
2018-02-02 13:00:04,20.7,-4.8,25.5,32.5,2.3,111
2018-02-02 13:05:04,20.3,-3.6,23.9,32.5,2.4,112
2018-02-02 13:10:04,20.2,-4.9,25.1,32.5,2.4,112
2018-02-02 13:15:04,20.1,-5.7,25.8,32.5,2.4,111
2018-02-02 13:20:04,20.4,-2.8,23.2,32.5,2.5,112
2018-02-02 13:25:04,20.4,-2.1,22.4,32.5,2.5,112
2018-02-02 13:30:04,20.3,-2.9,23.2,32.4,2.5,111
2018-02-02 13:35:04,20.2,-3.6,23.8,32.5,2.3,112
2018-02-02 13:40:04,20.3,-5.0,25.2,32.5,2.5,111
2018-02-02 13:45:04,20.4,-4.4,24.8,32.5,2.6,112
2018-02-02 13:50:04,20.3,-4.2,24.5,32.5,2.4,112
2018-02-02 13:55:04,20.3,-1.8,22.1,32.4,2.5,112
2018-02-02 14:00:04,20.3,-1.6,21.9,32.4,2.5,111
2018-02-02 14:05:04,20.1,-3.3,23.4,32.4,2.4,112
2018-02-02 14:10:04,20.0,-2.9,22.9,32.4,2.3,112
2018-02-02 14:15:04,20.0,-2.9,22.9,32.4,2.3,111
2018-02-02 14:20:04,19.9,-2.1,22.0,32.4,2.3,112
2018-02-02 14:25:04,19.2,-0.6,19.8,32.2,2.4,111
2018-02-02 14:30:04,16.8,-1.0,17.8,32.2,2.5,112
2018-02-02 14:35:04,15.9,-1.3,17.2,32.2,2.3,112
2018-02-02 14:40:04,15.5,-1.2,16.7,32.3,2.3,112
2018-02-02 14:45:04,15.2,-1.2,16.4,32.3,2.3,111
2018-02-02 14:50:04,15.3,-2.0,17.3,32.4,2.3,112
2018-02-02 14:55:04,15.3,-0.8,16.1,32.4,2.3,112
2018-02-02 15:00:04,15.3,-0.5,15.8,32.3,2.3,112
2018-02-02 15:05:04,15.4,-1.4,16.8,32.4,2.3,112
2018-02-02 15:10:04,15.4,-1.3,16.7,32.3,2.3,112
2018-02-02 15:15:04,15.4,-1.0,16.4,32.3,2.3,111
2018-02-02 15:20:04,15.2,-0.8,16.1,32.3,2.3,112
2018-02-02 15:25:04,15.2,-1.0,16.2,32.3,2.3,112
2018-02-02 15:30:04,15.2,-1.7,16.9,32.3,2.3,112
2018-02-02 15:35:04,15.2,-2.2,17.4,32.3,2.3,111
2018-02-02 15:40:04,15.2,-2.2,17.4,32.2,2.3,111
2018-02-02 15:45:04,15.8,-4.2,20.0,32.2,2.3,112
2018-02-02 15:50:04,16.8,-2.2,18.9,32.2,2.3,111
2018-02-02 15:55:04,15.7,-2.0,17.7,32.1,2.3,112
2018-02-02 16:00:04,15.4,-3.0,18.4,32.1,2.3,112
2018-02-02 16:05:04,15.3,-1.4,16.7,32.1,2.3,111
2018-02-02 16:10:04,15.0,-1.1,16.0,32.0,2.3,112
2018-02-02 16:15:04,14.9,-0.9,15.8,32.3,2.3,111
2018-02-02 16:20:04,15.9,-7.1,23.0,32.3,2.3,112
2018-02-02 16:25:04,18.3,-16.5,34.7,32.0,2.3,111
2018-02-02 16:30:04,18.5,-15.0,33.5,31.8,2.4,112
2018-02-02 16:35:04,18.5,-7.3,25.8,31.7,2.4,112
2018-02-02 16:40:04,18.7,-8.3,26.9,31.6,2.4,112
2018-02-02 16:45:04,18.7,-7.2,26.0,31.4,2.3,112
2018-02-02 16:50:04,19.1,-3.2,22.3,30.9,2.4,111
2018-02-02 16:55:04,19.3,-3.7,23.0,30.2,2.4,112
2018-02-02 17:00:04,19.3,-5.1,24.4,29.4,2.4,112
2018-02-02 17:05:04,19.3,-6.2,25.5,28.3,2.4,111
2018-02-02 17:10:04,19.2,-9.6,28.9,26.6,2.3,112
2018-02-02 17:15:04,19.1,-5.9,25.0,23.5,2.4,112
2018-02-02 17:20:04,19.1,-4.9,24.0,17.9,2.3,112
2018-02-02 17:25:04,19.0,-5.2,24.2,10.8,2.3,111
2018-02-02 17:30:04,19.1,-5.2,24.2,6.8,2.3,112
2018-02-02 17:35:04,19.0,-4.1,23.2,3.8,2.3,112
2018-02-02 17:40:04,19.1,-3.7,22.8,2.1,2.3,112
2018-02-02 17:45:04,19.2,-4.1,23.3,0.9,2.3,112
2018-02-02 17:50:04,18.9,-2.5,21.4,0.4,2.3,111
2018-02-02 17:55:04,18.6,-2.1,20.7,0.2,2.3,112
2018-02-02 18:00:04,16.6,-2.6,19.1,0.1,2.3,112
2018-02-02 18:05:04,15.1,-3.1,18.3,0.0,2.3,112
2018-02-02 18:10:04,16.2,-7.5,23.7,0.0,2.3,112
2018-02-02 18:15:04,17.7,-4.3,22.0,0.0,2.3,111
2018-02-02 18:20:04,18.1,-5.7,23.8,0.0,2.3,112
2018-02-02 18:25:04,18.4,-3.7,22.1,0.0,2.3,112
2018-02-02 18:30:04,18.4,-5.1,23.5,0.0,2.3,111
2018-02-02 18:35:04,18.4,-5.3,23.7,0.0,2.3,112
2018-02-02 18:40:04,18.3,-2.9,21.3,0.0,2.3,112
2018-02-02 18:45:04,18.4,-2.6,21.0,0.0,2.3,112
2018-02-02 18:50:04,18.6,-3.5,22.0,0.0,2.3,112
2018-02-02 18:55:04,18.6,-3.6,22.2,0.0,2.3,111
2018-02-02 19:00:04,18.4,-3.9,22.3,0.0,2.3,111
2018-02-02 19:05:04,18.2,-5.4,23.6,0.0,2.3,112
2018-02-02 19:10:04,18.2,-4.2,22.4,0.0,2.3,112
2018-02-02 19:15:04,18.3,-3.7,22.0,0.0,2.3,112
2018-02-02 19:20:04,18.2,-4.1,22.3,0.0,2.3,111
2018-02-02 19:25:04,18.0,-4.7,22.7,0.0,2.3,112
2018-02-02 19:30:04,17.9,-5.5,23.3,0.0,2.3,112
2018-02-02 19:35:04,18.1,-4.2,22.3,0.0,2.3,111
2018-02-02 19:40:04,18.2,-2.4,20.7,0.0,2.3,112
2018-02-02 19:45:04,17.9,-2.3,20.2,0.0,2.3,111
2018-02-02 19:50:04,18.0,-3.2,21.2,0.0,2.3,113
2018-02-02 19:55:04,18.3,-3.1,21.4,0.0,2.3,112
2018-02-02 20:00:04,18.2,-3.2,21.4,0.0,2.3,112
2018-02-02 20:05:04,18.2,-3.8,22.0,0.0,2.3,111
2018-02-02 20:10:04,17.7,-4.9,22.6,0.0,2.3,112
2018-02-02 20:15:04,18.0,-4.0,22.0,0.0,2.3,112
2018-02-02 20:20:04,17.9,-3.9,21.8,0.0,2.3,111
2018-02-02 20:25:04,18.0,-3.7,21.6,0.0,2.3,112
2018-02-02 20:30:04,17.9,-4.5,22.4,0.0,2.3,112
2018-02-02 20:35:04,17.9,-6.2,24.1,0.0,2.3,111
2018-02-02 20:40:04,18.0,-5.5,23.5,0.0,2.3,112
2018-02-02 20:45:04,17.9,-5.4,23.3,0.0,2.3,112
2018-02-02 20:50:04,17.8,-5.6,23.4,0.0,2.3,111
2018-02-02 20:55:04,17.8,-7.5,25.3,0.0,2.3,112
2018-02-02 21:00:04,17.8,-5.6,23.3,0.0,2.3,111
2018-02-02 21:05:04,17.8,-4.4,22.2,0.0,2.3,112
2018-02-02 21:10:04,17.8,-5.8,23.6,0.0,2.3,111
2018-02-02 21:15:04,17.7,-11.4,29.1,0.0,2.3,112
2018-02-02 21:20:04,17.6,-14.6,32.2,0.0,2.3,112
2018-02-02 21:25:04,17.5,-16.2,33.7,0.0,2.3,111
2018-02-02 21:30:04,17.5,-14.6,32.1,0.0,2.3,112
2018-02-02 21:35:04,17.5,-10.0,27.5,0.0,2.3,111
2018-02-02 21:40:04,17.4,-6.2,23.6,0.1,2.3,112
2018-02-02 21:45:04,17.5,-11.2,28.6,0.0,2.3,112
2018-02-02 21:50:04,17.4,-18.7,36.1,0.0,2.3,111
2018-02-02 21:55:04,17.3,-15.5,32.7,0.0,2.3,112
2018-02-02 22:00:04,17.1,-7.3,24.4,0.1,2.3,111
2018-02-02 22:05:04,17.2,-4.5,21.7,0.1,2.3,112
2018-02-02 22:10:04,17.4,-3.9,21.3,0.1,2.3,112
2018-02-02 22:15:04,17.5,-3.5,21.0,0.1,2.3,112
2018-02-02 22:20:04,17.5,-3.3,20.9,0.1,2.3,111
2018-02-02 22:25:04,17.4,-3.9,21.3,0.1,2.3,112
2018-02-02 22:30:04,17.4,-4.0,21.4,0.1,2.3,112
2018-02-02 22:35:04,17.5,-4.0,21.4,0.1,2.3,112
2018-02-02 22:40:04,17.5,-3.3,20.8,0.1,2.3,112
2018-02-02 22:45:04,15.7,-3.0,18.8,0.1,2.3,111
2018-02-02 22:50:04,13.7,-3.4,17.1,0.1,2.3,112
2018-02-02 22:55:04,13.0,-3.2,16.2,0.1,2.0,112
2018-02-02 23:00:04,12.7,-3.2,15.9,0.1,1.7,112
2018-02-02 23:05:04,12.6,-2.9,15.5,0.1,1.7,111
2018-02-02 23:10:04,12.6,-3.3,15.9,0.1,1.8,112
2018-02-02 23:15:04,12.5,-3.0,15.6,0.1,2.1,112
2018-02-02 23:20:04,12.5,-3.3,15.8,0.1,2.3,112
2018-02-02 23:25:04,12.5,-3.1,15.5,0.1,2.3,112
2018-02-02 23:30:04,12.4,-3.3,15.7,0.1,2.3,111
2018-02-02 23:35:04,12.4,-3.2,15.6,0.1,2.3,112
2018-02-02 23:40:04,12.4,-3.3,15.7,0.1,2.3,112
2018-02-02 23:45:04,12.5,-3.3,15.8,0.1,2.3,112
2018-02-02 23:50:04,12.5,-2.9,15.4,0.1,2.3,113
2018-02-02 23:55:04,12.6,-2.8,15.4,0.1,2.3,111
