Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-02-14 00:00:04,11.5,-1.2,12.7,0.0,2.5,112
2016-02-14 00:05:04,11.5,-1.2,12.7,0.0,2.4,111
2016-02-14 00:10:04,11.4,-1.2,12.6,0.0,2.4,112
2016-02-14 00:15:04,11.4,-1.3,12.7,0.0,2.3,111
2016-02-14 00:20:04,11.5,-1.3,12.8,0.0,2.4,112
2016-02-14 00:25:04,11.5,-1.4,12.9,0.0,2.3,112
2016-02-14 00:30:04,11.5,-1.4,12.9,0.0,2.3,111
2016-02-14 00:35:04,11.5,-1.3,12.7,0.0,2.5,112
2016-02-14 00:40:04,11.4,-1.7,13.1,0.0,2.4,111
2016-02-14 00:45:04,11.4,-1.4,12.8,0.0,2.6,112
2016-02-14 00:50:04,11.4,-1.7,13.1,0.0,2.4,112
2016-02-14 00:55:04,11.4,-1.4,12.8,0.0,2.3,111
2016-02-14 01:00:04,11.4,-1.2,12.6,0.0,2.4,112
2016-02-14 01:05:04,11.4,-1.5,12.9,0.0,2.3,111
2016-02-14 01:10:04,11.4,-1.3,12.7,0.0,2.3,111
2016-02-14 01:15:04,11.4,-1.2,12.6,0.0,2.3,112
2016-02-14 01:20:04,11.4,-1.3,12.7,0.0,2.3,112
2016-02-14 01:25:04,11.4,-1.3,12.7,0.0,2.5,111
2016-02-14 01:30:04,11.4,-1.5,12.9,0.0,2.4,112
2016-02-14 01:35:04,11.7,-1.6,13.2,0.0,2.4,111
2016-02-14 01:40:04,11.4,-1.8,13.1,0.0,2.3,112
2016-02-14 01:45:04,11.3,-1.8,13.1,0.0,2.3,111
2016-02-14 01:50:04,11.3,-2.0,13.3,0.0,2.3,112
2016-02-14 01:55:04,11.3,-2.5,13.8,0.0,2.3,112
2016-02-14 02:00:04,11.3,-3.2,14.5,0.0,2.3,112
2016-02-14 02:05:04,11.3,-3.2,14.4,0.0,2.4,112
2016-02-14 02:10:04,11.3,-2.8,14.0,0.0,2.4,111
2016-02-14 02:15:04,11.3,-2.9,14.2,0.0,2.3,112
2016-02-14 02:20:04,11.3,-3.1,14.4,0.0,2.3,112
2016-02-14 02:25:04,11.3,-3.1,14.3,0.0,2.4,112
2016-02-14 02:30:04,11.2,-2.4,13.6,0.0,2.4,111
2016-02-14 02:35:04,11.2,-2.2,13.4,0.0,2.4,112
2016-02-14 02:40:04,11.2,-2.1,13.3,0.0,2.5,112
2016-02-14 02:45:05,11.2,-2.7,13.8,0.0,2.4,112
2016-02-14 02:50:05,11.1,-3.2,14.3,0.0,2.4,112
2016-02-14 02:55:05,11.1,-3.3,14.4,0.0,2.5,112
2016-02-14 03:00:05,11.1,-3.2,14.2,0.0,2.6,112
2016-02-14 03:05:05,11.0,-3.1,14.1,0.0,2.6,111
2016-02-14 03:10:05,11.0,-3.0,14.0,0.0,2.7,112
2016-02-14 03:15:05,11.0,-2.9,13.9,0.0,2.7,112
2016-02-14 03:20:05,11.0,-2.7,13.7,0.0,2.7,112
2016-02-14 03:25:05,11.0,-2.3,13.3,0.0,2.7,112
2016-02-14 03:30:05,11.0,-2.4,13.4,0.0,2.6,112
2016-02-14 03:35:05,11.1,-2.1,13.2,0.0,2.7,111
2016-02-14 03:40:05,11.1,-2.1,13.1,0.0,2.7,112
2016-02-14 03:45:05,11.1,-2.3,13.3,0.0,2.6,112
2016-02-14 03:50:05,11.1,-2.4,13.4,0.0,2.6,111
2016-02-14 04:00:02,11.1,-2.0,13.1,0.0,2.6,64
2016-02-14 04:05:02,10.9,-2.3,13.2,0.0,2.7,111
2016-02-14 04:10:02,11.1,-2.5,13.6,0.0,2.8,112
2016-02-14 04:15:02,11.0,-2.3,13.3,0.0,2.8,112
2016-02-14 04:20:02,11.0,-2.7,13.7,0.0,3.3,111
2016-02-14 04:25:02,11.0,-2.7,13.7,0.0,4.3,112
2016-02-14 04:30:02,11.0,-2.6,13.6,0.0,4.3,111
2016-02-14 04:35:02,11.5,-3.0,14.4,0.0,3.0,112
2016-02-14 04:40:02,10.9,-2.9,13.8,0.0,3.2,112
2016-02-14 04:45:02,10.8,-3.5,14.3,0.0,2.9,111
2016-02-14 04:50:02,10.8,-3.2,14.0,0.0,3.1,112
2016-02-14 04:55:02,10.8,-3.3,14.1,0.0,3.0,112
2016-02-14 05:00:02,10.7,-3.4,14.2,0.0,2.6,112
2016-02-14 05:05:02,10.7,-3.4,14.1,0.0,2.4,112
2016-02-14 05:10:02,10.7,-3.6,14.3,0.0,2.7,111
2016-02-14 05:15:02,10.7,-3.4,14.1,0.0,2.4,112
2016-02-14 05:20:02,10.7,-3.6,14.3,0.0,2.4,111
2016-02-14 05:25:02,10.7,-3.5,14.2,0.0,2.4,112
2016-02-14 05:30:02,10.8,-3.5,14.3,0.0,2.4,112
2016-02-14 05:35:02,10.8,-3.6,14.4,0.0,2.4,111
2016-02-14 05:40:02,10.8,-4.1,14.9,0.0,2.5,112
2016-02-14 05:45:02,10.8,-4.1,15.0,0.0,2.5,112
2016-02-14 05:50:02,10.9,-4.3,15.2,0.0,2.6,112
2016-02-14 05:55:02,10.9,-4.1,15.0,0.0,2.5,112
2016-02-14 06:00:02,10.9,-4.5,15.4,0.0,2.7,112
2016-02-14 06:05:02,10.9,-4.5,15.3,0.0,2.6,70
2016-02-14 06:10:02,10.9,-5.0,15.9,0.0,2.6,112
2016-02-14 06:15:02,10.9,-5.6,16.4,0.0,2.7,111
2016-02-14 06:20:02,10.9,-6.4,17.3,0.1,2.6,112
2016-02-14 06:25:02,10.9,-7.1,18.0,0.2,2.6,111
2016-02-14 06:30:02,10.9,-7.1,17.9,0.5,2.5,112
2016-02-14 06:35:02,10.9,-6.9,17.8,1.0,2.6,112
2016-02-14 06:40:02,10.9,-5.8,16.7,1.8,2.6,111
2016-02-14 06:45:02,11.0,-4.7,15.7,3.4,2.7,111
2016-02-14 06:50:02,11.0,-5.8,16.8,6.6,2.7,112
2016-02-14 06:55:02,11.1,-5.8,16.9,11.1,2.6,111
2016-02-14 07:00:02,11.1,-5.6,16.7,16.5,2.6,112
2016-02-14 07:05:02,11.1,-5.7,16.8,21.1,2.5,111
2016-02-14 07:10:02,11.1,-5.7,16.8,24.5,2.5,111
2016-02-14 07:15:02,11.1,-5.7,16.9,27.0,2.5,111
2016-02-14 07:20:02,11.1,-5.7,16.8,28.5,2.5,112
2016-02-14 07:25:02,11.1,-5.8,16.9,29.6,2.4,111
2016-02-14 07:30:02,11.1,-6.0,17.0,30.4,2.5,112
2016-02-14 07:35:02,10.9,-6.1,16.9,30.9,2.6,111
2016-02-14 07:40:02,11.0,-6.2,17.2,31.2,2.7,112
2016-02-14 07:45:02,11.0,-6.2,17.2,31.3,2.6,111
2016-02-14 07:50:02,10.9,-6.1,17.1,31.4,2.7,112
2016-02-14 07:55:02,10.9,-5.9,16.8,31.5,2.7,112
2016-02-14 08:00:02,11.6,-6.1,17.7,31.7,2.7,111
2016-02-14 08:05:02,11.0,-6.1,17.1,31.8,2.7,112
2016-02-14 08:10:02,11.0,-6.6,17.5,31.9,2.7,112
2016-02-14 08:15:02,11.0,-7.2,18.1,32.0,2.7,111
2016-02-14 08:20:02,11.3,-8.9,20.2,32.0,2.6,112
2016-02-14 08:25:02,14.0,-11.4,25.4,32.1,2.4,111
2016-02-14 08:30:02,15.1,-12.3,27.4,32.1,2.3,112
2016-02-14 08:35:02,15.4,-11.6,27.0,32.2,2.3,111
2016-02-14 08:40:02,15.6,-13.1,28.7,32.2,2.3,111
2016-02-14 08:45:02,15.7,-16.4,32.1,32.3,2.3,112
2016-02-14 08:50:02,15.7,-18.0,33.6,32.3,2.3,111
2016-02-14 08:55:02,15.7,-18.4,34.1,32.3,2.3,112
2016-02-14 09:00:02,15.7,-18.9,34.5,32.3,2.3,112
2016-02-14 09:05:02,15.7,-19.2,34.8,32.3,2.1,112
2016-02-14 09:10:02,15.7,-19.0,34.7,32.4,1.8,111
2016-02-14 09:15:02,15.9,-18.6,34.5,32.4,1.8,112
2016-02-14 09:20:02,16.1,-18.3,34.4,32.4,1.8,112
2016-02-14 09:25:02,16.3,-17.8,34.2,32.4,2.1,111
2016-02-14 09:30:02,16.5,-17.9,34.4,32.4,2.2,111
2016-02-14 09:35:02,16.6,-17.7,34.3,32.4,2.3,112
2016-02-14 09:40:02,16.7,-18.0,34.7,32.4,2.4,112
2016-02-14 09:45:02,16.8,-17.8,34.6,32.4,2.4,111
2016-02-14 09:50:02,16.9,-17.8,34.7,32.4,2.4,112
2016-02-14 09:55:02,16.9,-17.5,34.4,32.4,2.4,111
2016-02-14 10:00:02,17.0,-17.7,34.7,32.5,2.5,111
2016-02-14 10:05:02,16.9,-17.2,34.2,32.5,2.4,111
2016-02-14 10:10:02,17.0,-17.1,34.1,32.5,2.4,112
2016-02-14 10:15:02,17.2,-16.3,33.4,32.5,2.4,112
2016-02-14 10:20:02,17.4,-16.6,34.0,32.5,2.4,111
2016-02-14 10:25:02,17.5,-15.5,33.0,32.5,2.3,112
2016-02-14 10:30:02,18.0,-15.6,33.6,32.5,2.3,111
2016-02-14 10:35:02,18.3,-15.3,33.6,32.5,2.3,112
2016-02-14 10:40:02,18.5,-14.5,33.1,32.5,2.3,111
2016-02-14 10:45:02,18.6,-12.4,31.0,32.5,2.3,112
2016-02-14 10:50:02,18.6,-9.9,28.5,32.5,2.3,111
2016-02-14 10:55:02,18.6,-8.3,26.9,32.5,2.3,112
2016-02-14 11:00:02,18.7,-10.0,28.7,32.5,2.3,112
2016-02-14 11:05:02,19.0,-8.7,27.7,32.5,2.3,111
2016-02-14 11:10:02,19.1,-9.4,28.5,32.5,2.3,112
2016-02-14 11:15:02,19.0,-11.6,30.6,32.5,2.3,111
2016-02-14 11:20:02,19.0,-10.6,29.6,32.5,2.3,112
2016-02-14 11:25:02,19.2,-12.9,32.0,32.5,2.3,111
2016-02-14 11:30:02,19.0,-9.9,28.8,32.5,2.3,112
2016-02-14 11:35:02,19.1,-9.8,29.0,32.5,2.3,111
2016-02-14 11:40:02,19.7,-6.6,26.3,32.6,2.3,112
2016-02-14 11:45:02,19.7,-7.2,26.9,32.5,2.3,112
2016-02-14 11:50:02,19.8,-9.3,29.1,32.6,2.3,112
2016-02-14 11:55:02,19.8,-6.0,25.8,32.5,2.3,111
2016-02-14 12:00:02,19.4,-9.6,29.0,32.5,2.3,112
2016-02-14 12:05:02,19.3,-12.4,31.6,32.5,2.3,111
2016-02-14 12:10:02,19.7,-8.4,28.1,32.6,2.3,112
2016-02-14 12:15:02,20.2,-9.0,29.2,32.5,2.3,112
2016-02-14 12:20:02,20.0,-9.9,30.0,32.5,2.4,111
2016-02-14 12:25:02,19.8,-13.6,33.4,32.5,2.4,112
2016-02-14 12:30:02,19.7,-12.6,32.3,32.6,2.3,111
2016-02-14 12:35:02,20.1,-12.3,32.4,32.6,2.4,112
2016-02-14 12:40:02,20.3,-12.9,33.2,32.6,2.3,111
2016-02-14 12:45:02,20.2,-13.6,33.7,32.6,2.3,111
2016-02-14 12:50:02,20.1,-12.9,33.0,32.6,2.3,112
2016-02-14 12:55:02,20.3,-13.1,33.4,32.6,2.2,111
2016-02-14 13:00:02,20.3,-13.0,33.3,32.6,2.2,112
2016-02-14 13:05:02,20.0,-11.7,31.8,32.6,2.2,111
2016-02-14 13:10:02,20.5,-10.2,30.7,32.6,2.2,111
2016-02-14 13:15:02,20.8,-5.4,26.2,32.6,2.3,112
2016-02-14 13:20:02,20.6,-9.6,30.2,32.6,2.3,112
2016-02-14 13:25:02,20.2,-12.9,33.1,32.5,2.2,111
2016-02-14 13:30:02,19.8,-7.2,27.0,32.6,2.3,111
2016-02-14 13:35:02,20.2,-10.2,30.4,32.5,2.2,112
2016-02-14 13:40:02,19.8,-13.1,32.9,32.6,2.3,111
2016-02-14 13:45:02,20.1,-14.0,34.1,32.6,2.2,112
2016-02-14 13:50:02,20.3,-13.7,34.0,32.6,2.2,112
2016-02-14 13:55:02,20.4,-13.4,33.8,32.6,2.2,111
2016-02-14 14:00:02,20.9,-14.3,35.2,32.6,2.3,111
2016-02-14 14:05:02,20.5,-14.9,35.4,32.6,2.3,112
2016-02-14 14:10:02,20.4,-13.9,34.3,32.6,2.3,111
2016-02-14 14:15:02,20.7,-12.8,33.5,32.6,2.3,111
2016-02-14 14:20:02,20.9,-13.5,34.5,32.6,2.3,111
2016-02-14 14:25:02,20.6,-14.4,35.0,32.5,2.3,112
2016-02-14 14:30:02,20.1,-13.3,33.5,32.6,2.2,111
2016-02-14 14:35:02,20.5,-12.5,33.0,32.6,2.3,112
2016-02-14 14:40:02,20.6,-10.1,30.7,32.6,2.3,112
2016-02-14 14:45:02,20.7,-7.9,28.6,32.6,2.3,112
2016-02-14 14:50:02,20.6,-5.0,25.5,32.5,2.3,111
2016-02-14 14:55:02,19.8,-4.3,24.1,32.4,2.2,112
2016-02-14 15:00:02,19.2,-6.0,25.2,32.4,2.4,111
2016-02-14 15:05:02,18.9,-10.9,29.8,32.4,2.3,112
2016-02-14 15:10:02,18.6,-14.3,33.0,32.5,2.3,111
2016-02-14 15:15:02,18.6,-13.3,31.9,32.5,2.4,112
2016-02-14 15:20:02,19.0,-9.2,28.2,32.5,2.3,112
2016-02-14 15:25:02,19.0,-10.8,29.8,32.5,2.3,112
2016-02-14 15:30:02,18.8,-13.0,31.8,32.5,2.3,111
2016-02-14 15:35:02,18.9,-14.3,33.3,32.6,2.3,112
2016-02-14 15:40:02,19.1,-15.9,34.9,32.6,2.3,111
2016-02-14 15:45:02,19.0,-16.4,35.4,32.5,2.3,111
2016-02-14 15:50:02,19.1,-14.5,33.5,32.6,2.3,112
2016-02-14 15:55:02,19.1,-5.7,24.9,32.5,2.3,112
2016-02-14 16:00:02,18.9,-11.0,29.9,32.4,2.3,111
2016-02-14 16:05:02,18.3,-18.0,36.4,32.4,2.3,112
2016-02-14 16:10:02,18.0,-18.4,36.4,32.4,2.3,111
2016-02-14 16:15:02,17.9,-16.8,34.7,32.5,2.3,112
2016-02-14 16:20:02,18.1,-12.7,30.7,32.5,2.3,111
2016-02-14 16:25:02,17.9,-14.7,32.5,32.4,2.3,112
2016-02-14 16:30:02,17.6,-17.9,35.5,32.4,2.3,111
2016-02-14 16:35:02,17.5,-18.2,35.7,32.5,2.3,111
2016-02-14 16:40:02,17.5,-18.6,36.1,32.5,2.3,112
2016-02-14 16:45:02,17.5,-19.4,36.9,32.4,2.3,112
2016-02-14 16:50:02,17.2,-20.1,37.3,32.4,2.3,111
2016-02-14 16:55:02,17.1,-20.0,37.0,32.3,2.3,112
2016-02-14 17:00:02,17.0,-21.0,38.0,32.1,2.3,112
2016-02-14 17:05:02,16.8,-21.4,38.2,32.0,2.3,111
2016-02-14 17:10:02,16.6,-21.8,38.3,31.7,2.3,112
2016-02-14 17:15:02,16.4,-22.2,38.6,31.3,2.4,111
2016-02-14 17:20:02,16.3,-22.2,38.5,30.7,2.4,112
2016-02-14 17:25:02,16.2,-22.2,38.4,29.9,2.4,112
2016-02-14 17:30:02,16.1,-22.2,38.2,28.6,2.4,111
2016-02-14 17:35:02,16.0,-22.0,38.0,26.3,2.4,112
2016-02-14 17:40:02,15.9,-21.9,37.8,22.8,2.3,111
2016-02-14 17:45:02,15.8,-21.8,37.6,17.9,2.2,112
2016-02-14 17:50:02,15.7,-21.7,37.4,12.2,2.2,111
2016-02-14 17:55:02,15.7,-21.7,37.4,7.4,2.2,112
2016-02-14 18:00:02,15.6,-22.0,37.6,4.1,2.2,111
2016-02-14 18:05:02,15.7,-21.9,37.6,2.2,2.2,111
2016-02-14 18:10:02,15.4,-22.0,37.4,1.1,2.0,112
2016-02-14 18:15:02,14.9,-21.8,36.7,0.6,1.7,111
2016-02-14 18:20:02,14.9,-21.2,36.1,0.3,1.7,112
2016-02-14 18:25:02,14.9,-21.1,36.1,0.2,1.8,112
2016-02-14 18:30:02,14.9,-21.0,35.9,0.1,1.8,111
2016-02-14 18:35:02,14.8,-21.3,36.2,0.1,1.8,111
2016-02-14 18:40:02,14.4,-21.4,35.8,0.1,1.7,111
2016-02-14 18:45:02,14.6,-21.5,36.0,0.1,1.7,112
2016-02-14 18:50:03,14.5,-21.5,35.9,0.1,1.7,111
2016-02-14 18:55:03,14.5,-21.6,36.2,0.1,1.7,112
2016-02-14 19:00:03,14.6,-21.6,36.1,0.1,1.7,111
2016-02-14 19:05:03,14.4,-21.5,35.9,0.1,1.8,112
2016-02-14 19:10:03,14.4,-21.5,35.9,0.1,1.8,112
2016-02-14 19:15:03,14.4,-21.8,36.1,0.1,1.7,111
2016-02-14 19:20:03,14.4,-22.0,36.4,0.1,1.7,111
2016-02-14 19:25:03,14.4,-22.3,36.8,0.1,1.7,112
2016-02-14 19:30:03,14.7,-22.6,37.3,0.1,1.9,112
2016-02-14 19:35:03,15.0,-22.7,37.7,0.1,1.9,111
2016-02-14 19:40:03,14.9,-22.5,37.4,0.1,1.7,112
2016-02-14 19:45:03,14.6,-22.2,36.8,0.1,1.7,111
2016-02-14 19:50:03,14.4,-22.2,36.6,0.1,1.7,112
2016-02-14 19:55:03,14.4,-22.1,36.6,0.1,1.7,111
2016-02-14 20:00:03,14.7,-22.7,37.3,0.1,1.8,112
2016-02-14 20:05:03,14.8,-23.0,37.8,0.1,1.9,112
2016-02-14 20:10:03,14.9,-23.0,37.8,0.1,1.8,111
2016-02-14 20:15:03,14.8,-23.3,38.1,0.1,1.8,112
2016-02-14 20:20:03,14.7,-23.5,38.2,0.1,1.8,111
2016-02-14 20:25:03,14.6,-23.7,38.3,0.1,1.7,112
2016-02-14 20:30:03,14.3,-23.8,38.1,0.1,1.7,111
2016-02-14 20:35:03,14.2,-23.4,37.6,0.1,1.7,112
2016-02-14 20:40:03,14.2,-23.5,37.7,0.1,1.7,111
2016-02-14 20:45:03,14.4,-23.6,38.0,0.1,1.7,111
2016-02-14 20:50:03,14.5,-23.5,38.0,0.1,1.7,112
2016-02-14 20:55:03,14.6,-23.4,37.9,0.1,1.8,111
2016-02-14 21:00:03,14.6,-23.2,37.8,0.1,1.8,111
2016-02-14 21:05:03,14.2,-23.4,37.6,0.1,1.7,112
2016-02-14 21:10:03,13.9,-23.2,37.1,0.1,1.9,111
2016-02-14 21:15:03,14.2,-23.2,37.4,0.1,1.8,112
2016-02-14 21:20:03,14.4,-23.6,38.0,0.1,1.8,111
2016-02-14 21:25:03,14.5,-24.0,38.5,0.1,1.8,111
2016-02-14 21:30:03,14.5,-23.9,38.4,0.1,1.7,112
2016-02-14 21:35:03,14.4,-24.1,38.5,0.1,1.7,111
2016-02-14 21:40:03,14.4,-24.1,38.5,0.1,1.7,111
2016-02-14 21:45:03,14.3,-24.4,38.7,0.1,1.8,112
2016-02-14 21:50:03,14.3,-24.7,39.0,0.1,1.8,111
2016-02-14 21:55:03,14.3,-24.6,38.9,0.1,1.8,111
2016-02-14 22:00:03,14.1,-24.4,38.5,0.1,2.1,112
2016-02-14 22:05:03,13.9,-24.5,38.3,0.1,2.2,111
2016-02-14 22:10:03,13.8,-24.5,38.3,0.1,2.2,111
2016-02-14 22:15:03,14.0,-24.7,38.7,0.1,1.9,112
2016-02-14 22:20:03,14.4,-24.6,39.0,0.1,2.0,112
2016-02-14 22:25:03,14.2,-24.5,38.7,0.1,1.9,111
2016-02-14 22:30:03,13.9,-24.6,38.6,0.1,2.0,112
2016-02-14 22:35:03,13.9,-24.7,38.6,0.0,1.8,111
2016-02-14 22:40:03,14.1,-24.5,38.6,0.1,1.9,112
2016-02-14 22:45:03,14.1,-24.4,38.5,0.1,2.1,112
2016-02-14 22:50:03,14.1,-24.6,38.7,0.1,2.2,111
2016-02-14 22:55:03,14.2,-24.3,38.5,0.0,2.1,112
2016-02-14 23:00:03,14.1,-24.0,38.1,0.0,2.2,111
2016-02-14 23:05:03,14.1,-23.9,38.1,0.0,2.2,111
2016-02-14 23:10:03,14.1,-23.8,37.9,0.0,2.1,112
2016-02-14 23:15:03,13.8,-23.6,37.4,0.0,2.3,111
2016-02-14 23:20:03,13.7,-23.4,37.1,0.0,2.3,111
2016-02-14 23:25:03,13.9,-23.4,37.3,0.0,2.3,111
2016-02-14 23:30:03,14.1,-23.4,37.5,0.0,2.1,112
2016-02-14 23:35:03,14.0,-23.6,37.6,0.0,2.2,111
2016-02-14 23:40:03,14.0,-23.3,37.3,0.0,2.2,111
2016-02-14 23:45:03,13.7,-23.3,37.0,0.0,2.3,112
2016-02-14 23:50:03,13.6,-23.5,37.1,0.0,2.3,111
2016-02-14 23:55:03,13.7,-23.9,37.6,0.0,2.3,112
