Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-02-28 00:00:08,18.4,-16.6,35.0,0.4,-7.8,112
2021-02-28 00:05:08,18.3,-16.7,35.0,0.5,-7.8,111
2021-02-28 00:10:08,18.3,-16.6,34.9,0.5,-7.8,112
2021-02-28 00:15:08,18.3,-16.5,34.8,0.5,-7.8,111
2021-02-28 00:20:08,18.3,-16.5,34.8,0.5,-7.9,111
2021-02-28 00:25:08,18.3,-16.6,34.9,0.5,-7.9,112
2021-02-28 00:30:08,18.3,-16.7,35.0,0.5,-7.9,112
2021-02-28 00:35:08,18.3,-16.6,34.9,0.5,-7.9,111
2021-02-28 00:40:08,18.2,-16.6,34.8,0.5,-7.9,112
2021-02-28 00:45:08,18.2,-16.6,34.8,0.6,-7.9,112
2021-02-28 00:50:08,18.1,-16.5,34.6,0.6,-7.8,111
2021-02-28 00:55:08,18.1,-16.7,34.8,0.6,-7.8,112
2021-02-28 01:00:08,17.7,-16.6,34.3,0.6,-7.8,111
2021-02-28 01:05:13,18.1,-16.5,34.6,0.6,-7.8,112
2021-02-28 01:10:13,18.0,-16.6,34.7,0.6,-7.8,112
2021-02-28 01:15:13,18.0,-16.6,34.6,0.6,-7.8,111
2021-02-28 01:20:13,18.0,-16.9,34.9,0.6,-7.8,112
2021-02-28 01:25:13,17.9,-16.9,34.9,0.6,-7.8,111
2021-02-28 01:30:13,17.9,-17.1,35.0,0.6,-7.8,111
2021-02-28 01:35:13,17.9,-16.8,34.7,0.6,-7.8,112
2021-02-28 01:40:13,17.9,-16.7,34.6,0.6,-7.8,111
2021-02-28 01:45:13,18.0,-16.5,34.5,0.7,-7.8,112
2021-02-28 01:50:13,18.0,-16.8,34.7,0.7,-7.8,111
2021-02-28 01:55:13,18.0,-16.4,34.4,0.7,-7.8,112
2021-02-28 02:00:13,17.9,-17.0,34.9,0.7,-7.8,112
2021-02-28 02:05:13,17.8,-17.1,34.9,0.7,-7.8,111
2021-02-28 02:10:13,17.8,-17.1,34.9,0.7,-7.9,111
2021-02-28 02:15:13,17.8,-17.1,34.8,0.7,-7.9,112
2021-02-28 02:20:13,17.7,-17.0,34.7,0.7,-7.9,111
2021-02-28 02:25:13,17.7,-16.9,34.7,0.7,-8.0,112
2021-02-28 02:30:13,17.7,-17.0,34.7,0.7,-8.0,111
2021-02-28 02:35:13,17.6,-17.2,34.8,0.7,-8.0,112
2021-02-28 02:40:13,17.5,-17.2,34.8,0.7,-8.0,111
2021-02-28 02:45:13,17.4,-17.4,34.9,0.7,-8.0,111
2021-02-28 02:50:13,17.4,-17.3,34.7,0.7,-8.0,111
2021-02-28 02:55:13,17.4,-17.3,34.7,0.7,-8.0,111
2021-02-28 03:00:13,17.0,-17.3,34.4,0.7,-8.0,112
2021-02-28 03:05:13,17.6,-17.1,34.7,0.7,-7.9,112
2021-02-28 03:10:13,16.9,-17.1,34.0,0.7,-8.0,111
2021-02-28 03:15:13,17.2,-17.2,34.4,0.7,-7.9,111
2021-02-28 03:20:13,17.2,-17.1,34.3,0.7,-7.9,112
2021-02-28 03:25:13,17.2,-17.3,34.4,0.7,-7.9,111
2021-02-28 03:30:13,17.1,-17.4,34.5,0.7,-7.9,112
2021-02-28 03:35:13,17.1,-17.4,34.5,0.7,-7.9,111
2021-02-28 03:40:13,17.1,-17.6,34.7,0.7,-7.9,111
2021-02-28 03:45:13,17.1,-17.7,34.8,0.7,-7.9,112
2021-02-28 03:50:13,17.1,-17.8,34.8,0.7,-7.9,111
2021-02-28 03:55:13,17.1,-17.8,34.9,0.7,-8.0,112
2021-02-28 04:00:13,17.1,-17.7,34.8,0.7,-8.0,111
2021-02-28 04:05:13,17.1,-17.4,34.6,0.7,-8.0,111
2021-02-28 04:10:13,17.1,-17.4,34.6,0.7,-8.0,111
2021-02-28 04:15:13,17.2,-17.3,34.5,0.6,-8.0,112
2021-02-28 04:20:13,17.2,-17.6,34.8,0.6,-8.0,111
2021-02-28 04:25:13,17.1,-17.6,34.7,0.6,-8.0,112
2021-02-28 04:30:13,17.1,-17.6,34.7,0.6,-7.9,111
2021-02-28 04:35:13,17.1,-17.7,34.7,0.6,-7.9,112
2021-02-28 04:40:13,17.1,-17.7,34.8,0.6,-7.9,111
2021-02-28 04:45:13,17.1,-17.6,34.7,0.6,-7.8,112
2021-02-28 04:50:13,17.0,-17.7,34.7,0.6,-7.8,111
2021-02-28 04:55:13,17.0,-17.9,34.9,0.6,-7.8,112
2021-02-28 05:00:13,16.9,-17.9,34.8,0.6,-7.9,111
2021-02-28 05:05:13,16.9,-17.5,34.4,0.5,-8.0,112
2021-02-28 05:10:13,16.9,-17.3,34.3,0.5,-8.1,111
2021-02-28 05:15:13,16.9,-16.7,33.7,0.5,-8.1,112
2021-02-28 05:20:13,16.9,-17.6,34.6,0.5,-8.1,111
2021-02-28 05:25:13,16.7,-18.0,34.8,0.5,-8.1,112
2021-02-28 05:30:13,16.6,-18.1,34.6,0.5,-8.2,111
2021-02-28 05:35:13,16.4,-18.3,34.8,0.5,-8.2,111
2021-02-28 05:40:13,16.3,-18.3,34.6,0.4,-8.3,112
2021-02-28 05:45:13,16.2,-18.1,34.4,0.4,-8.3,111
2021-02-28 05:50:13,16.2,-18.0,34.1,0.4,-8.2,112
2021-02-28 05:55:13,16.1,-17.9,34.0,0.5,-8.2,111
2021-02-28 06:00:13,16.0,-18.2,34.1,0.6,-8.2,112
2021-02-28 06:05:03,15.9,-18.2,34.0,0.8,-8.2,42
2021-02-28 06:10:03,15.9,-17.8,33.7,1.2,-8.2,112
2021-02-28 06:15:03,15.9,-17.8,33.7,2.2,-8.2,111
2021-02-28 06:20:03,15.8,-17.7,33.5,4.3,-8.2,112
2021-02-28 06:25:03,15.8,-17.9,33.7,8.4,-8.2,111
2021-02-28 06:30:03,15.9,-17.8,33.7,14.4,-8.2,112
2021-02-28 06:35:03,15.9,-17.8,33.7,20.6,-8.2,111
2021-02-28 06:40:03,15.8,-18.1,33.9,25.2,-8.2,112
2021-02-28 06:45:03,15.8,-18.3,34.1,28.0,-8.2,112
2021-02-28 06:50:03,15.8,-17.9,33.7,29.6,-8.2,111
2021-02-28 06:55:03,15.8,-13.2,29.0,30.3,-8.2,111
2021-02-28 07:00:03,15.7,-9.1,24.8,30.8,-8.2,112
2021-02-28 07:05:03,15.6,-6.4,22.0,31.1,-8.2,111
2021-02-28 07:10:03,15.6,-5.0,20.5,31.4,-8.2,112
2021-02-28 07:15:03,13.2,-4.9,18.1,31.5,-8.2,111
2021-02-28 07:20:03,11.7,-3.9,15.6,31.8,-8.1,112
2021-02-28 07:25:03,11.2,-5.2,16.4,31.9,-8.1,112
2021-02-28 07:30:03,11.0,-5.6,16.7,32.0,-8.3,111
2021-02-28 07:35:03,11.0,-6.0,17.0,32.0,-8.4,111
2021-02-28 07:40:03,11.0,-6.3,17.3,32.1,-8.4,112
2021-02-28 07:45:03,11.1,-6.8,17.9,32.1,-8.3,111
2021-02-28 07:50:03,11.2,-6.2,17.4,32.1,-8.2,112
2021-02-28 07:55:03,11.2,-5.8,16.9,32.2,-8.2,112
2021-02-28 08:00:03,11.0,-4.8,15.8,32.2,-8.3,112
2021-02-28 08:05:03,11.0,-4.3,15.3,32.2,-8.3,111
2021-02-28 08:10:03,11.1,-3.6,14.7,32.3,-8.3,112
2021-02-28 08:15:03,11.1,-3.5,14.7,32.3,-8.2,113
2021-02-28 08:20:03,11.2,-3.3,14.5,32.3,-8.2,111
2021-02-28 08:25:03,11.3,-2.6,14.0,32.3,-8.1,112
2021-02-28 08:30:03,11.6,-1.9,13.5,32.3,-8.1,112
2021-02-28 08:35:03,11.7,-1.3,13.0,32.3,-8.1,111
2021-02-28 08:40:03,11.9,-1.1,13.0,32.3,-8.0,112
2021-02-28 08:45:03,12.0,-0.2,12.2,32.3,-8.1,111
2021-02-28 08:50:03,12.4,-0.2,12.6,32.3,-8.2,112
2021-02-28 08:55:03,12.6,-0.6,13.2,32.3,-8.4,112
2021-02-28 09:00:03,12.8,-0.4,13.1,32.3,-8.3,111
2021-02-28 09:05:03,12.9,0.1,12.9,32.3,-8.2,112
2021-02-28 09:10:03,12.9,0.1,12.9,32.3,-8.1,112
2021-02-28 09:15:03,12.9,0.7,12.2,32.3,-8.1,111
2021-02-28 09:20:03,13.0,0.2,12.8,32.3,-8.1,112
2021-02-28 09:25:03,13.1,0.1,13.0,32.4,-8.1,111
2021-02-28 09:30:03,13.2,-0.3,13.5,32.4,-8.2,111
2021-02-28 09:35:03,13.3,-1.2,14.5,32.4,-8.2,112
2021-02-28 09:40:03,13.3,-1.5,14.8,32.4,-8.2,112
2021-02-28 09:45:03,13.4,-1.5,14.9,32.4,-8.2,112
2021-02-28 09:50:03,13.5,-2.6,16.1,32.5,-8.3,111
2021-02-28 09:55:03,15.8,-8.3,24.1,32.5,-8.2,112
2021-02-28 10:00:03,17.4,-10.2,27.6,32.5,-8.2,111
2021-02-28 10:05:03,18.1,-12.0,30.1,32.5,-8.2,112
2021-02-28 10:10:03,18.8,-15.2,34.0,32.5,-8.3,112
2021-02-28 10:15:03,19.5,-13.9,33.4,32.5,-8.2,111
2021-02-28 10:20:03,20.3,-14.7,35.0,32.5,-8.2,112
2021-02-28 10:25:03,20.8,-14.7,35.5,32.5,-8.3,111
2021-02-28 10:30:03,20.9,-14.9,35.7,32.5,-8.4,112
2021-02-28 10:35:03,21.1,-13.5,34.6,32.5,-8.8,111
2021-02-28 10:40:03,21.8,-13.3,35.1,32.5,-9.7,111
2021-02-28 10:45:03,21.7,-13.6,35.3,32.5,-9.8,112
2021-02-28 10:50:03,22.3,-13.1,35.4,32.5,-9.7,112
2021-02-28 10:55:03,22.5,-13.4,35.9,32.5,-9.5,111
2021-02-28 11:00:03,22.6,-12.7,35.3,32.5,-9.5,111
2021-02-28 11:05:03,22.7,-13.1,35.8,32.5,-9.3,112
2021-02-28 11:10:03,22.7,-12.6,35.3,32.5,-9.2,111
2021-02-28 11:15:03,22.8,-12.5,35.3,32.6,-9.1,111
2021-02-28 11:20:03,23.0,-11.7,34.7,32.6,-9.0,112
2021-02-28 11:25:03,23.4,-11.4,34.8,32.6,-8.7,111
2021-02-28 11:30:03,23.8,-10.9,34.7,32.6,-8.5,112
2021-02-28 11:35:03,24.1,-11.2,35.3,32.6,-8.2,111
2021-02-28 11:40:03,24.1,-11.2,35.2,32.6,-8.1,112
2021-02-28 11:45:03,24.3,-10.4,34.7,32.6,-8.0,111
2021-02-28 11:50:03,24.6,-10.0,34.6,32.6,-7.9,112
2021-02-28 11:55:03,24.7,-10.4,35.2,32.6,-7.7,112
2021-02-28 12:00:03,25.0,-9.7,34.6,32.6,-7.6,111
2021-02-28 12:05:03,25.0,-10.2,35.3,32.6,-7.6,112
2021-02-28 12:10:03,25.0,-9.1,34.2,32.6,-7.6,112
2021-02-28 12:15:03,25.3,-8.9,34.2,32.6,-7.4,111
2021-02-28 12:20:03,24.9,-9.5,34.3,32.6,-7.3,112
2021-02-28 12:25:03,25.3,-9.0,34.3,32.6,-7.3,112
2021-02-28 12:30:03,25.6,-7.7,33.2,32.6,-7.2,112
2021-02-28 12:35:03,26.0,-7.4,33.5,32.6,-7.7,112
2021-02-28 12:40:03,26.1,-8.6,34.7,32.6,-7.8,111
2021-02-28 12:45:03,26.0,-7.6,33.6,32.6,-7.7,112
2021-02-28 12:50:03,26.0,-7.3,33.4,32.6,-7.7,111
2021-02-28 12:55:03,26.1,-7.1,33.2,32.6,-7.7,112
2021-02-28 13:00:03,25.8,-6.8,32.6,32.6,-7.7,112
2021-02-28 13:05:03,26.5,-6.1,32.6,32.6,-7.7,111
2021-02-28 13:10:03,26.6,-6.8,33.3,32.6,-7.7,111
2021-02-28 13:15:03,26.4,-6.7,33.1,32.6,-7.7,112
2021-02-28 13:20:03,26.3,-7.1,33.3,32.6,-7.7,111
2021-02-28 13:25:03,26.2,-5.8,32.0,32.6,-7.7,112
2021-02-28 13:30:03,26.6,-5.3,31.9,32.6,-7.7,111
2021-02-28 13:35:03,26.8,-6.0,32.8,32.6,-7.8,112
2021-02-28 13:40:03,26.7,-5.0,31.7,32.6,-7.7,112
2021-02-28 13:45:03,27.2,-4.1,31.3,32.6,-7.8,112
2021-02-28 13:50:03,27.5,-4.4,32.0,32.6,-7.8,111
2021-02-28 13:55:03,27.6,-5.1,32.6,32.6,-7.9,112
2021-02-28 14:00:03,27.4,-5.0,32.4,32.6,-7.8,112
2021-02-28 14:05:03,27.1,-5.0,32.1,32.6,-7.7,111
2021-02-28 14:10:03,26.9,-5.2,32.1,32.6,-7.8,112
2021-02-28 14:15:03,27.0,-4.8,31.8,32.6,-7.8,111
2021-02-28 14:20:03,27.0,-4.9,31.9,32.6,-7.8,112
2021-02-28 14:25:03,27.2,-5.4,32.6,32.6,-7.8,111
2021-02-28 14:30:03,26.9,-5.3,32.2,32.6,-7.8,112
2021-02-28 14:35:03,26.9,-5.5,32.4,32.6,-7.8,111
2021-02-28 14:40:03,26.6,-6.2,32.8,32.6,-7.8,112
2021-02-28 14:45:03,26.3,-5.9,32.2,32.6,-7.7,111
2021-02-28 14:50:03,26.2,-5.6,31.8,32.6,-7.7,112
2021-02-28 14:55:03,26.2,-6.5,32.7,32.6,-7.7,111
2021-02-28 15:00:03,26.1,-5.9,32.0,32.6,-7.7,112
2021-02-28 15:05:03,26.2,-5.9,32.1,32.6,-7.7,111
2021-02-28 15:10:03,26.3,-5.8,32.1,32.6,-7.7,112
2021-02-28 15:15:03,26.2,-6.4,32.6,32.6,-7.7,112
2021-02-28 15:20:03,26.0,-6.7,32.8,32.6,-7.7,111
2021-02-28 15:25:03,25.9,-7.1,33.0,32.6,-7.7,112
2021-02-28 15:30:03,25.6,-7.6,33.2,32.6,-7.7,112
2021-02-28 15:35:03,25.4,-6.8,32.2,32.6,-7.7,111
2021-02-28 15:40:03,25.4,-7.4,32.8,32.6,-7.7,112
2021-02-28 15:45:03,25.1,-7.7,32.9,32.6,-7.6,112
2021-02-28 15:50:03,24.9,-8.2,33.1,32.6,-7.3,111
2021-02-28 15:55:03,24.7,-7.6,32.4,32.6,-7.2,112
2021-02-28 16:00:03,24.7,-8.2,32.9,32.6,-7.2,112
2021-02-28 16:05:03,24.4,-8.9,33.4,32.6,-7.2,111
2021-02-28 16:10:03,24.2,-8.8,33.1,32.6,-7.4,112
2021-02-28 16:15:03,24.0,-9.6,33.5,32.6,-7.6,112
2021-02-28 16:20:03,23.8,-9.5,33.3,32.6,-7.7,112
2021-02-28 16:25:03,23.7,-9.7,33.4,32.6,-7.7,112
2021-02-28 16:30:03,23.4,-10.2,33.6,32.6,-7.8,111
2021-02-28 16:35:03,23.2,-10.8,34.0,32.6,-7.9,112
2021-02-28 16:40:03,22.8,-11.3,34.2,32.6,-8.1,111
2021-02-28 16:45:03,22.5,-11.4,34.0,32.5,-8.3,111
2021-02-28 16:50:03,22.4,-11.8,34.2,32.5,-8.5,112
2021-02-28 16:55:03,22.3,-11.9,34.2,32.5,-8.6,111
2021-02-28 17:00:03,22.2,-12.2,34.4,32.5,-8.6,111
2021-02-28 17:05:03,22.1,-12.3,34.4,32.5,-8.7,111
2021-02-28 17:10:03,21.5,-12.8,34.3,32.5,-8.9,112
2021-02-28 17:15:03,21.6,-13.6,35.1,32.4,-9.1,112
2021-02-28 17:20:03,21.2,-14.1,35.3,32.4,-9.4,111
2021-02-28 17:25:03,20.8,-14.4,35.1,32.3,-9.6,112
2021-02-28 17:30:03,20.4,-15.1,35.5,32.1,-9.7,111
2021-02-28 17:35:03,20.1,-15.4,35.5,31.9,-9.6,112
2021-02-28 17:40:03,19.7,-15.8,35.6,31.5,-9.6,111
2021-02-28 17:45:03,19.4,-16.1,35.5,31.0,-8.8,112
2021-02-28 17:50:03,19.2,-16.1,35.3,30.4,-8.2,112
2021-02-28 17:55:04,19.0,-16.2,35.2,29.4,-8.3,111
2021-02-28 18:00:04,18.9,-16.3,35.1,27.7,-8.3,111
2021-02-28 18:05:04,18.8,-16.3,35.0,24.7,-8.2,112
2021-02-28 18:10:04,18.7,-16.3,34.9,19.9,-8.2,111
2021-02-28 18:15:04,18.6,-16.2,34.8,13.8,-8.2,112
2021-02-28 18:20:04,18.6,-16.4,35.0,8.1,-8.2,111
2021-02-28 18:25:04,18.6,-16.3,34.9,4.2,-8.2,112
2021-02-28 18:30:04,18.6,-16.2,34.8,2.0,-8.2,111
2021-02-28 18:35:04,18.5,-16.3,34.8,0.9,-8.3,112
2021-02-28 18:40:04,18.6,-16.4,34.9,0.4,-8.3,112
2021-02-28 18:45:04,18.6,-16.3,34.9,0.2,-8.3,111
2021-02-28 18:50:04,18.5,-16.5,35.0,0.0,-8.3,112
2021-02-28 18:55:04,18.5,-16.6,35.2,0.0,-8.3,111
2021-02-28 19:00:04,18.6,-16.6,35.1,0.0,-8.3,112
2021-02-28 19:05:04,18.6,-16.5,35.1,0.0,-8.3,112
2021-02-28 19:10:04,18.6,-16.6,35.2,0.0,-8.3,111
2021-02-28 19:15:04,18.6,-16.5,35.2,0.0,-8.4,112
2021-02-28 19:20:04,18.7,-16.6,35.3,0.0,-8.4,111
2021-02-28 19:25:04,18.7,-16.8,35.5,0.0,-8.4,111
2021-02-28 19:30:04,18.7,-16.9,35.6,0.0,-8.4,112
2021-02-28 19:35:04,18.7,-17.0,35.7,0.0,-8.4,111
2021-02-28 19:40:04,18.6,-17.0,35.6,0.0,-8.4,112
2021-02-28 19:45:04,18.6,-17.0,35.6,0.0,-8.4,111
2021-02-28 19:50:04,18.6,-17.1,35.7,0.0,-8.4,111
2021-02-28 19:55:04,18.7,-17.2,35.9,0.0,-8.4,111
2021-02-28 20:00:04,18.7,-17.1,35.7,0.0,-8.4,112
2021-02-28 20:05:04,18.6,-17.2,35.9,0.0,-8.4,112
2021-02-28 20:10:04,18.7,-16.6,35.2,0.0,-8.3,111
2021-02-28 20:15:04,18.7,-16.7,35.4,0.0,-8.3,112
2021-02-28 20:20:04,18.7,-16.7,35.4,0.0,-8.3,111
2021-02-28 20:25:04,18.6,-16.3,34.9,0.0,-8.3,112
2021-02-28 20:30:04,18.6,-16.4,35.1,0.0,-8.3,111
2021-02-28 20:35:04,18.6,-16.5,35.0,0.0,-8.4,111
2021-02-28 20:40:04,18.5,-16.7,35.2,0.0,-8.5,112
2021-02-28 20:45:04,18.4,-17.2,35.5,0.0,-8.4,112
2021-02-28 20:50:04,18.3,-17.2,35.4,0.0,-8.3,111
2021-02-28 20:55:04,18.2,-17.4,35.6,0.0,-8.3,111
2021-02-28 21:00:04,18.2,-16.9,35.0,0.0,-8.3,112
2021-02-28 21:05:04,18.1,-17.6,35.8,0.0,-8.4,112
2021-02-28 21:10:04,18.1,-17.8,35.9,0.0,-8.3,111
2021-02-28 21:15:04,18.1,-17.8,35.9,0.0,-8.4,112
2021-02-28 21:20:04,18.1,-17.7,35.8,0.0,-8.4,111
2021-02-28 21:25:04,18.1,-18.0,36.1,0.0,-8.4,112
2021-02-28 21:30:04,18.0,-18.1,36.1,0.0,-8.4,111
2021-02-28 21:35:04,18.0,-18.4,36.4,0.0,-8.5,112
2021-02-28 21:40:04,17.9,-18.7,36.7,0.0,-8.6,112
2021-02-28 21:45:04,17.8,-18.7,36.5,0.0,-8.6,111
2021-02-28 21:50:04,17.8,-18.5,36.2,0.0,-8.6,112
2021-02-28 21:55:04,17.7,-18.5,36.3,0.0,-8.6,112
2021-02-28 22:00:04,17.7,-18.7,36.4,0.0,-8.6,111
2021-02-28 22:05:04,17.7,-18.4,36.1,0.0,-8.6,112
2021-02-28 22:10:04,17.7,-18.4,36.2,0.0,-8.6,111
2021-02-28 22:15:04,17.7,-18.3,36.0,0.0,-8.6,112
2021-02-28 22:20:04,17.7,-18.4,36.1,0.0,-8.7,112
2021-02-28 22:25:04,17.7,-18.3,36.1,0.0,-8.6,111
2021-02-28 22:30:04,17.8,-18.2,36.0,0.0,-8.6,112
2021-02-28 22:35:04,17.8,-18.1,35.9,0.0,-8.7,111
2021-02-28 22:40:04,17.8,-18.0,35.8,0.0,-8.7,112
2021-02-28 22:45:04,17.7,-18.0,35.7,0.0,-8.7,111
2021-02-28 22:50:04,17.7,-18.1,35.8,0.0,-8.7,112
2021-02-28 22:55:04,17.7,-17.9,35.6,0.0,-8.7,112
2021-02-28 23:00:04,17.7,-17.9,35.6,0.0,-8.7,112
2021-02-28 23:05:04,17.7,-18.0,35.7,0.0,-8.7,111
2021-02-28 23:10:04,17.7,-18.5,36.2,0.0,-8.8,112
2021-02-28 23:15:04,17.6,-18.3,36.0,0.0,-8.8,112
2021-02-28 23:20:04,17.6,-18.3,35.9,0.0,-8.8,111
2021-02-28 23:25:04,17.6,-18.2,35.9,0.1,-8.8,112
2021-02-28 23:30:04,17.6,-18.6,36.1,0.1,-8.8,112
2021-02-28 23:35:04,17.5,-18.5,36.1,0.1,-8.8,111
2021-02-28 23:40:04,17.4,-18.6,36.0,0.1,-8.8,112
2021-02-28 23:45:04,17.4,-18.6,36.1,0.1,-8.8,112
2021-02-28 23:50:04,17.4,-18.5,36.0,0.1,-8.8,112
2021-02-28 23:55:04,17.4,-18.7,36.1,0.1,-8.8,111
