Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-08-09 00:00:03,19.7,6.6,13.1,0.1,2.5,111
2014-08-09 00:05:03,19.7,7.2,12.5,0.1,2.4,112
2014-08-09 00:10:03,19.9,7.1,12.7,0.1,2.4,112
2014-08-09 00:15:04,20.0,6.3,13.7,0.1,2.4,111
2014-08-09 00:20:04,20.1,5.3,14.8,0.1,2.4,112
2014-08-09 00:25:04,20.1,5.6,14.5,0.2,2.4,112
2014-08-09 00:30:04,20.1,3.9,16.3,0.2,2.3,111
2014-08-09 00:35:04,20.2,2.6,17.6,0.2,2.3,111
2014-08-09 00:40:04,20.2,2.2,18.0,0.4,2.3,111
2014-08-09 00:45:04,20.5,5.5,15.0,0.3,2.3,111
2014-08-09 00:50:04,20.4,3.4,17.0,0.2,2.3,111
2014-08-09 00:55:04,22.0,-0.6,22.6,0.2,2.5,112
2014-08-09 01:00:04,24.2,-0.7,24.9,0.4,2.4,112
2014-08-09 01:05:13,24.8,0.1,24.8,0.4,2.6,111
2014-08-09 01:10:13,25.1,-0.6,25.6,0.3,2.7,112
2014-08-09 01:15:13,25.2,-2.3,27.4,0.3,2.6,111
2014-08-09 01:20:13,25.1,-2.9,28.0,0.3,2.6,112
2014-08-09 01:25:13,25.1,-3.3,28.3,0.3,2.6,112
2014-08-09 01:30:13,25.0,-3.4,28.4,0.3,2.6,111
2014-08-09 01:35:13,25.0,-3.5,28.5,0.3,2.6,112
2014-08-09 01:40:13,24.9,-3.8,28.8,0.3,2.6,111
2014-08-09 01:45:13,24.9,-4.0,28.9,0.3,2.6,112
2014-08-09 01:50:13,24.9,-4.1,29.0,0.3,2.6,113
2014-08-09 01:55:13,24.8,-4.0,28.8,0.3,2.6,111
2014-08-09 02:00:13,24.8,-3.7,28.5,0.3,2.6,112
2014-08-09 02:05:13,24.8,-2.7,27.5,0.2,2.7,112
2014-08-09 02:10:13,24.7,-2.8,27.5,0.1,2.7,112
2014-08-09 02:15:13,24.7,2.3,22.5,0.1,2.7,111
2014-08-09 02:20:13,24.3,2.0,22.4,0.1,2.7,111
2014-08-09 02:25:13,24.7,-0.4,25.1,0.1,2.7,111
2014-08-09 02:30:13,24.7,-2.8,27.5,0.1,2.7,112
2014-08-09 02:35:13,24.6,-3.6,28.3,0.1,2.7,112
2014-08-09 02:40:13,24.6,-3.0,27.6,0.1,2.6,112
2014-08-09 02:45:13,24.6,-2.9,27.5,0.1,2.6,111
2014-08-09 02:50:13,24.5,-3.9,28.4,0.1,2.5,112
2014-08-09 02:55:13,24.4,-4.3,28.7,0.1,2.4,112
2014-08-09 03:00:13,24.4,-4.4,28.7,0.1,2.4,112
2014-08-09 03:05:13,24.3,-4.8,29.1,0.0,2.3,112
2014-08-09 03:10:13,24.3,-4.5,28.8,0.0,2.3,112
2014-08-09 03:15:13,24.3,-4.6,28.9,0.1,2.3,112
2014-08-09 03:20:13,24.2,-4.4,28.6,0.0,2.3,112
2014-08-09 03:25:13,24.2,-4.3,28.5,0.0,2.3,112
2014-08-09 03:30:13,24.2,-4.0,28.2,0.0,2.3,112
2014-08-09 03:35:13,24.1,-3.6,27.7,0.0,2.3,112
2014-08-09 03:40:13,24.1,-3.8,27.9,0.0,2.3,112
2014-08-09 03:45:13,24.1,-4.3,28.4,0.0,2.3,112
2014-08-09 03:50:13,24.1,-3.6,27.7,0.0,2.3,112
2014-08-09 03:55:13,24.1,-3.3,27.4,0.0,2.3,112
2014-08-09 04:00:13,24.1,-4.3,28.4,0.0,2.3,112
2014-08-09 04:05:13,24.1,-4.2,28.3,0.0,2.4,112
2014-08-09 04:10:13,24.1,-4.3,28.4,0.0,2.3,111
2014-08-09 04:15:13,23.6,-4.5,28.1,0.0,2.3,112
2014-08-09 04:20:13,24.1,-4.4,28.4,0.0,2.3,111
2014-08-09 04:25:13,24.1,-4.2,28.3,0.0,2.3,112
2014-08-09 04:30:13,24.1,-4.6,28.7,0.0,2.3,112
2014-08-09 04:35:13,24.1,-4.7,28.8,0.1,2.3,112
2014-08-09 04:40:13,24.1,-4.6,28.6,0.2,2.3,111
2014-08-09 04:45:13,24.1,-4.8,28.8,0.4,2.3,112
2014-08-09 04:50:13,24.1,-5.0,29.0,0.7,2.3,112
2014-08-09 04:55:13,24.1,-4.8,28.9,1.2,2.3,111
2014-08-09 05:00:13,24.0,-4.9,28.9,2.1,2.4,112
2014-08-09 05:05:13,24.0,-4.8,28.8,3.8,2.4,111
2014-08-09 05:10:13,23.9,-4.8,28.7,6.5,2.4,112
2014-08-09 05:15:13,23.9,-4.9,28.8,10.5,2.4,112
2014-08-09 05:20:13,23.8,-5.0,28.9,15.6,2.4,111
2014-08-09 05:25:13,23.8,-3.5,27.3,20.6,2.4,112
2014-08-09 05:30:13,23.8,-3.9,27.7,24.6,2.4,112
2014-08-09 05:35:13,23.8,-2.1,25.9,27.4,2.5,112
2014-08-09 05:40:13,23.8,-3.3,27.1,29.1,2.4,112
2014-08-09 05:45:13,23.7,-5.5,29.2,30.1,2.4,111
2014-08-09 05:50:13,23.2,-5.5,28.7,30.7,2.4,112
2014-08-09 05:55:13,23.6,-4.8,28.5,31.2,2.4,111
2014-08-09 06:00:13,23.6,-4.9,28.5,31.4,2.4,112
2014-08-09 06:05:03,23.6,-5.9,29.6,31.7,2.4,76
2014-08-09 06:10:03,23.6,-6.1,29.8,31.8,2.4,112
2014-08-09 06:15:03,23.8,-6.2,29.9,31.9,2.4,112
2014-08-09 06:20:03,23.9,-6.2,30.1,31.9,2.3,111
2014-08-09 06:25:03,24.3,-5.4,29.7,32.0,2.3,112
2014-08-09 06:30:03,24.1,-5.6,29.6,32.0,2.3,111
2014-08-09 06:35:03,24.1,-4.6,28.8,32.1,2.3,112
2014-08-09 06:40:03,24.2,-5.6,29.9,32.1,2.3,111
2014-08-09 06:45:03,24.2,-6.2,30.4,32.1,2.3,112
2014-08-09 06:50:03,24.3,-5.8,30.1,32.2,2.3,111
2014-08-09 06:55:03,24.5,-6.0,30.5,32.2,2.4,112
2014-08-09 07:00:03,24.6,-5.6,30.2,32.2,2.5,111
2014-08-09 07:05:03,24.8,-6.3,31.1,32.2,2.6,112
2014-08-09 07:10:03,24.9,-6.4,31.3,32.2,2.6,112
2014-08-09 07:15:03,25.0,-6.1,31.1,32.2,2.5,111
2014-08-09 07:20:03,25.2,-6.5,31.7,32.2,2.3,112
2014-08-09 07:25:03,25.3,-6.6,31.9,32.2,2.3,112
2014-08-09 07:30:03,25.4,-6.4,31.7,32.3,2.3,111
2014-08-09 07:35:03,25.5,-6.1,31.6,32.3,2.3,112
2014-08-09 07:40:03,25.6,-5.8,31.4,32.3,2.4,112
2014-08-09 07:45:03,25.7,-5.7,31.5,32.3,2.5,111
2014-08-09 07:50:03,25.7,-5.5,31.2,32.3,2.5,111
2014-08-09 07:55:03,25.7,-5.4,31.1,32.3,2.5,111
2014-08-09 08:00:03,25.7,-5.0,30.7,32.3,2.5,112
2014-08-09 08:05:03,25.2,-4.8,30.0,32.3,2.5,112
2014-08-09 08:10:03,25.6,-5.1,30.7,32.3,2.4,111
2014-08-09 08:15:03,25.6,-4.5,30.2,32.3,2.5,112
2014-08-09 08:20:03,25.7,-4.9,30.6,32.3,2.5,112
2014-08-09 08:25:03,25.7,-4.4,30.1,32.3,2.5,112
2014-08-09 08:30:03,25.8,-4.3,30.1,32.3,2.5,112
2014-08-09 08:35:03,26.0,-4.0,30.0,32.3,2.4,112
2014-08-09 08:40:03,26.1,-4.0,30.1,32.3,2.3,111
2014-08-09 08:45:03,26.2,-4.0,30.2,32.3,2.3,112
2014-08-09 08:50:03,26.3,-4.1,30.5,32.3,2.3,112
2014-08-09 08:55:03,26.4,-3.7,30.0,32.3,2.3,111
2014-08-09 09:00:03,26.5,-0.2,26.8,32.4,2.4,112
2014-08-09 09:05:03,26.6,-0.7,27.4,32.4,2.4,112
2014-08-09 09:10:03,26.7,-1.7,28.3,32.4,2.6,111
2014-08-09 09:15:03,26.9,-1.0,27.9,32.4,2.7,112
2014-08-09 09:20:03,27.1,-2.0,29.1,32.4,2.7,111
2014-08-09 09:25:03,27.1,-2.9,30.0,32.4,2.7,112
2014-08-09 09:30:03,27.1,-2.0,29.2,32.4,2.7,112
2014-08-09 09:35:03,27.2,-0.7,28.0,32.4,2.6,111
2014-08-09 09:40:03,27.5,-1.1,28.6,32.5,2.5,112
2014-08-09 09:45:03,28.1,-1.7,29.8,32.5,2.4,111
2014-08-09 09:50:04,28.6,-0.5,29.1,32.5,2.4,112
2014-08-09 09:55:04,29.0,-0.4,29.4,32.5,2.3,112
2014-08-09 10:00:04,29.2,0.1,29.1,32.5,2.3,112
2014-08-09 10:05:04,29.4,4.2,25.2,32.5,2.3,111
2014-08-09 10:10:04,29.8,5.3,24.4,32.5,2.5,112
2014-08-09 10:15:04,29.4,0.7,28.7,32.5,2.4,111
2014-08-09 10:20:04,29.1,0.2,29.0,32.5,2.3,112
2014-08-09 10:25:04,29.7,0.6,29.1,32.5,2.5,111
2014-08-09 10:30:04,30.2,1.3,29.0,32.5,2.4,111
2014-08-09 10:35:04,30.7,2.1,28.5,32.6,2.4,112
2014-08-09 10:40:04,31.0,2.6,28.3,32.5,2.3,111
2014-08-09 10:45:04,30.9,5.0,25.8,32.5,2.4,111
2014-08-09 10:50:04,31.0,3.1,27.9,32.6,2.4,112
2014-08-09 10:55:04,31.4,4.6,26.8,32.6,2.4,111
2014-08-09 11:00:04,32.2,10.0,22.2,32.6,2.4,112
2014-08-09 11:05:04,32.8,4.2,28.6,32.6,2.0,111
2014-08-09 11:10:04,32.7,7.5,25.2,32.6,2.0,112
2014-08-09 11:15:04,32.9,9.7,23.1,32.5,1.7,112
2014-08-09 11:20:04,31.8,5.0,26.7,32.5,2.3,111
2014-08-09 11:25:04,31.6,2.9,28.7,32.6,2.3,111
2014-08-09 11:30:04,32.2,6.5,25.7,32.6,2.3,111
2014-08-09 11:35:04,32.7,6.7,25.9,32.6,2.0,112
2014-08-09 11:40:04,32.1,9.9,22.2,32.6,2.0,111
2014-08-09 11:45:04,32.1,5.2,26.9,32.6,2.3,112
2014-08-09 11:50:04,32.6,3.9,28.7,32.6,1.8,111
2014-08-09 11:55:04,32.0,5.1,26.9,32.6,2.2,112
2014-08-09 12:00:04,32.3,7.1,25.3,32.6,2.1,111
2014-08-09 12:05:04,32.4,9.1,23.3,32.6,1.9,112
2014-08-09 12:10:04,32.3,7.2,25.1,32.6,1.6,111
2014-08-09 12:15:04,33.0,5.0,28.0,32.6,1.7,112
2014-08-09 12:20:04,33.2,7.3,25.9,32.6,1.5,111
2014-08-09 12:25:04,33.4,6.6,26.8,32.6,1.4,111
2014-08-09 12:30:04,33.5,7.3,26.2,32.6,1.4,112
2014-08-09 12:35:04,33.1,4.4,28.7,32.6,1.4,111
2014-08-09 12:40:04,33.4,7.1,26.2,32.6,1.4,112
2014-08-09 12:45:04,33.8,9.7,24.1,32.6,1.4,111
2014-08-09 12:50:04,33.2,10.5,22.7,32.6,1.3,111
2014-08-09 12:55:04,32.7,10.7,22.1,32.6,1.4,112
2014-08-09 13:00:04,32.0,10.4,21.6,32.6,1.6,111
2014-08-09 13:05:04,32.2,6.7,25.5,32.6,1.8,112
2014-08-09 13:10:04,32.7,8.1,24.6,32.6,1.7,111
2014-08-09 13:15:04,32.9,7.8,25.1,32.6,1.6,111
2014-08-09 13:20:04,33.7,9.7,24.0,32.6,1.4,111
2014-08-09 13:25:04,34.0,12.9,21.1,32.6,1.5,111
2014-08-09 13:30:04,32.7,13.0,19.7,32.6,1.4,112
2014-08-09 13:35:04,32.7,11.2,21.5,32.6,1.4,111
2014-08-09 13:40:04,32.7,9.8,22.9,32.6,1.4,112
2014-08-09 13:45:04,34.1,7.4,26.7,32.6,1.5,112
2014-08-09 13:50:04,34.6,6.0,28.6,32.6,1.8,111
2014-08-09 13:55:04,34.7,5.2,29.6,32.6,1.8,111
2014-08-09 14:00:04,34.3,4.4,29.9,32.6,1.8,112
2014-08-09 14:05:04,34.3,6.2,28.1,32.6,1.7,111
2014-08-09 14:10:04,34.4,6.0,28.4,32.6,1.8,112
2014-08-09 14:15:04,34.8,6.7,28.1,32.6,1.8,111
2014-08-09 14:20:04,35.0,7.0,28.0,32.6,1.9,112
2014-08-09 14:25:04,35.1,6.6,28.5,32.6,1.9,111
2014-08-09 14:30:04,35.0,8.7,26.3,32.6,2.0,112
2014-08-09 14:35:04,35.1,9.0,26.2,32.6,2.0,111
2014-08-09 14:40:04,35.0,8.3,26.7,32.6,2.0,111
2014-08-09 14:45:04,34.7,9.2,25.5,32.6,1.9,112
2014-08-09 14:50:04,34.6,9.3,25.3,32.6,1.8,111
2014-08-09 14:55:04,34.6,8.0,26.6,32.6,1.9,112
2014-08-09 15:00:04,34.5,7.7,26.8,32.6,1.9,111
2014-08-09 15:05:04,34.1,7.4,26.7,32.6,1.8,112
2014-08-09 15:10:04,34.0,8.3,25.8,32.6,1.8,111
2014-08-09 15:15:04,34.0,8.0,26.0,32.6,1.8,112
2014-08-09 15:20:04,34.0,9.4,24.6,32.6,1.8,112
2014-08-09 15:25:04,34.1,8.2,25.9,32.6,1.8,111
2014-08-09 15:30:04,33.9,6.9,27.0,32.6,1.8,112
2014-08-09 15:35:04,33.3,7.5,25.8,32.6,1.6,111
2014-08-09 15:40:04,32.7,7.8,24.9,32.6,1.4,111
2014-08-09 15:45:04,32.4,9.2,23.2,32.6,1.4,112
2014-08-09 15:50:04,32.7,8.7,23.9,32.6,1.4,111
2014-08-09 15:55:04,32.8,8.1,24.7,32.6,1.3,112
2014-08-09 16:00:04,32.8,7.1,25.6,32.6,1.3,111
2014-08-09 16:05:04,32.4,6.3,26.1,32.6,1.5,111
2014-08-09 16:10:04,32.2,5.8,26.4,32.6,1.7,112
2014-08-09 16:15:04,32.5,7.6,24.9,32.6,1.6,111
2014-08-09 16:20:04,33.4,7.4,25.9,32.6,1.4,111
2014-08-09 16:25:04,33.3,6.9,26.4,32.6,1.5,112
2014-08-09 16:30:04,33.4,8.3,25.1,32.6,1.5,111
2014-08-09 16:35:04,33.4,4.9,28.5,32.6,1.5,112
2014-08-09 16:40:04,33.4,5.6,27.8,32.6,1.5,111
2014-08-09 16:45:04,33.4,8.5,24.9,32.6,1.5,111
2014-08-09 16:50:04,33.8,6.6,27.2,32.6,1.7,112
2014-08-09 16:55:04,33.2,6.1,27.1,32.5,1.6,112
2014-08-09 17:00:04,32.5,7.6,24.9,32.6,1.4,111
2014-08-09 17:05:04,32.1,8.9,23.2,32.6,1.7,112
2014-08-09 17:10:04,32.3,8.9,23.3,32.6,1.6,111
2014-08-09 17:15:04,31.1,12.3,18.8,32.6,1.3,112
2014-08-09 17:20:04,30.1,9.5,20.5,32.6,1.7,111
2014-08-09 17:25:04,31.0,9.4,21.6,32.5,2.0,112
2014-08-09 17:30:04,29.7,10.4,19.4,32.6,2.3,111
2014-08-09 17:35:04,29.7,8.3,21.4,32.5,2.4,112
2014-08-09 17:40:04,28.8,11.0,17.8,32.5,2.4,112
2014-08-09 17:45:04,27.4,11.8,15.6,32.6,2.4,111
2014-08-09 17:50:04,27.9,9.0,18.8,32.6,2.4,111
2014-08-09 17:55:04,29.3,8.2,21.1,32.6,2.4,111
2014-08-09 18:00:04,30.6,6.4,24.2,32.5,2.4,112
2014-08-09 18:05:04,30.5,8.2,22.3,32.6,2.4,111
2014-08-09 18:10:04,31.0,7.8,23.2,32.6,2.3,112
2014-08-09 18:15:04,31.3,8.7,22.7,32.6,2.3,111
2014-08-09 18:20:04,31.8,8.8,23.0,32.6,2.1,112
2014-08-09 18:25:04,31.8,7.6,24.2,32.6,2.1,111
2014-08-09 18:30:04,31.2,8.2,23.0,32.4,2.1,112
2014-08-09 18:35:04,29.4,10.3,19.1,32.4,2.4,111
2014-08-09 18:40:04,26.4,11.0,15.5,32.3,2.4,112
2014-08-09 18:45:04,25.3,9.4,15.9,32.4,2.4,111
2014-08-09 18:50:04,24.7,9.1,15.6,32.3,2.4,112
2014-08-09 18:55:04,24.3,8.4,15.9,32.3,2.4,111
2014-08-09 19:00:04,24.0,8.1,15.9,32.3,2.5,111
2014-08-09 19:05:04,23.7,8.5,15.2,32.2,2.5,111
2014-08-09 19:10:04,23.5,8.5,15.0,32.2,2.7,111
2014-08-09 19:15:04,23.4,8.8,14.6,32.3,2.7,112
2014-08-09 19:20:04,23.4,8.5,14.9,32.2,2.6,111
2014-08-09 19:25:04,23.4,8.4,15.0,32.2,2.6,111
2014-08-09 19:30:04,23.3,8.2,15.1,32.2,2.4,111
2014-08-09 19:35:04,23.2,8.1,15.1,32.2,2.3,112
2014-08-09 19:40:04,23.1,8.1,15.1,32.1,2.3,111
2014-08-09 19:45:04,23.1,8.0,15.0,32.0,2.3,112
2014-08-09 19:50:04,23.0,8.1,14.8,31.9,2.3,111
2014-08-09 19:55:04,22.9,8.1,14.9,31.8,2.3,111
2014-08-09 20:00:04,22.9,8.0,14.8,31.6,2.3,112
2014-08-09 20:05:04,22.7,8.1,14.6,31.5,2.5,112
2014-08-09 20:10:04,22.6,8.5,14.1,31.2,2.5,111
2014-08-09 20:15:04,22.6,8.6,13.9,30.9,2.4,112
2014-08-09 20:20:04,22.5,8.4,14.1,30.4,2.4,111
2014-08-09 20:25:04,22.5,8.3,14.2,30.1,2.3,111
2014-08-09 20:30:04,22.4,8.2,14.2,29.7,2.3,112
2014-08-09 20:35:04,22.4,7.7,14.7,29.0,2.3,111
2014-08-09 20:40:04,22.3,8.1,14.2,27.4,2.3,111
2014-08-09 20:45:04,22.3,8.6,13.6,24.3,2.3,112
2014-08-09 20:50:04,22.3,8.5,13.7,21.2,2.3,111
2014-08-09 20:55:04,22.2,8.5,13.7,16.9,2.3,112
2014-08-09 21:00:04,21.8,8.6,13.2,11.8,2.3,111
2014-08-09 21:05:04,22.2,8.4,13.8,8.3,2.3,112
2014-08-09 21:10:04,22.1,8.5,13.7,4.9,2.3,111
2014-08-09 21:15:04,22.1,8.7,13.4,2.9,2.3,112
2014-08-09 21:20:04,22.2,9.2,13.0,1.6,2.3,111
2014-08-09 21:25:04,22.2,9.3,12.9,0.9,2.3,111
2014-08-09 21:30:04,22.2,9.2,13.1,0.6,2.3,112
2014-08-09 21:35:04,22.3,9.1,13.2,0.4,2.3,111
2014-08-09 21:40:04,22.3,9.0,13.3,0.2,2.3,112
2014-08-09 21:45:04,22.3,9.1,13.2,0.2,2.3,112
2014-08-09 21:50:04,22.2,9.0,13.2,0.1,2.3,111
2014-08-09 21:55:04,22.2,9.0,13.2,0.1,2.3,112
2014-08-09 22:00:04,22.1,9.2,13.0,0.1,2.3,111
2014-08-09 22:05:04,22.1,9.3,12.8,0.1,2.3,111
2014-08-09 22:10:04,22.2,9.4,12.8,0.1,2.3,112
2014-08-09 22:15:04,22.2,9.5,12.6,0.1,2.3,111
2014-08-09 22:20:04,22.2,9.4,12.7,0.1,2.3,112
2014-08-09 22:25:04,22.1,9.4,12.8,0.1,2.3,111
2014-08-09 22:30:04,22.1,9.4,12.7,0.1,2.3,112
2014-08-09 22:35:04,22.1,9.2,12.9,0.1,2.3,111
2014-08-09 22:40:04,22.0,8.9,13.1,0.1,2.4,112
2014-08-09 22:45:04,22.0,9.1,12.8,0.1,2.5,111
2014-08-09 22:50:04,22.0,10.0,11.9,0.1,2.5,112
2014-08-09 22:55:04,22.0,10.3,11.7,0.1,2.4,111
2014-08-09 23:00:04,22.0,10.4,11.6,0.1,2.4,112
2014-08-09 23:05:04,22.0,10.3,11.7,0.1,2.4,111
2014-08-09 23:10:04,22.1,10.1,12.0,0.2,2.6,112
2014-08-09 23:15:04,22.1,9.8,12.3,0.2,2.5,111
2014-08-09 23:20:04,22.1,9.6,12.4,0.1,2.4,112
2014-08-09 23:25:04,22.1,9.4,12.7,0.1,2.3,111
2014-08-09 23:30:04,22.0,9.4,12.6,0.1,2.3,112
2014-08-09 23:35:04,21.9,9.4,12.6,0.1,2.3,111
2014-08-09 23:40:04,21.9,9.4,12.5,0.1,2.3,112
2014-08-09 23:45:04,21.8,9.4,12.5,0.1,2.3,111
2014-08-09 23:50:04,21.8,9.4,12.4,0.1,2.3,112
2014-08-09 23:55:04,21.8,10.1,11.7,0.1,2.3,111
