Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-06-09 00:00:07,24.3,3.0,21.3,0.0,2.3,111
2010-06-09 00:05:07,24.8,0.0,24.7,0.0,2.3,111
2010-06-09 00:10:07,25.0,-0.1,25.1,0.0,2.3,112
2010-06-09 00:15:07,25.0,0.9,24.2,0.0,2.3,110
2010-06-09 00:20:07,25.1,1.1,24.0,0.0,2.3,111
2010-06-09 00:25:07,25.0,2.3,22.7,0.0,2.3,112
2010-06-09 00:30:07,25.0,3.9,21.2,0.0,2.3,111
2010-06-09 00:35:07,24.7,4.9,19.8,0.0,2.3,111
2010-06-09 00:40:07,21.9,4.4,17.5,0.0,2.3,112
2010-06-09 00:45:07,20.6,2.8,17.8,0.0,2.3,111
2010-06-09 00:50:07,20.2,5.0,15.2,0.0,2.3,112
2010-06-09 00:55:07,20.0,4.9,15.1,0.0,2.3,112
2010-06-09 01:00:07,19.9,2.4,17.5,0.0,2.3,111
2010-06-09 01:05:07,19.8,4.3,15.6,0.0,2.3,111
2010-06-09 01:10:07,19.8,4.3,15.5,0.0,2.3,112
2010-06-09 01:15:07,19.8,4.1,15.7,0.0,2.3,111
2010-06-09 01:20:07,19.7,4.6,15.2,0.0,2.4,112
2010-06-09 01:25:07,19.7,4.3,15.4,0.0,2.5,112
2010-06-09 01:30:07,19.7,3.7,16.0,0.0,2.5,111
2010-06-09 01:35:07,19.6,3.3,16.3,0.0,2.3,111
2010-06-09 01:40:07,19.6,5.6,14.0,0.0,2.3,112
2010-06-09 01:45:07,19.7,8.9,10.8,0.0,2.3,111
2010-06-09 01:50:07,19.8,9.5,10.3,0.0,2.3,112
2010-06-09 01:55:07,19.9,9.1,10.7,0.0,2.4,111
2010-06-09 02:00:07,20.0,9.8,10.2,0.0,2.5,112
2010-06-09 02:05:07,20.0,9.6,10.4,0.0,2.5,112
2010-06-09 02:10:07,20.1,9.8,10.3,0.0,2.4,111
2010-06-09 02:15:07,20.2,9.9,10.3,0.0,2.4,112
2010-06-09 02:20:07,20.2,10.3,10.0,0.0,2.4,111
2010-06-09 02:25:07,20.2,10.0,10.2,0.0,2.4,111
2010-06-09 02:30:07,20.3,9.5,10.8,0.0,2.5,112
2010-06-09 02:35:07,20.4,7.2,13.1,0.0,2.5,112
2010-06-09 02:40:07,20.4,5.7,14.7,0.0,2.5,111
2010-06-09 02:45:07,20.3,3.8,16.5,0.0,2.5,111
2010-06-09 02:50:07,20.1,2.1,18.1,0.0,2.4,111
2010-06-09 02:55:07,20.0,1.8,18.2,0.0,2.3,111
2010-06-09 03:00:07,19.9,1.7,18.2,0.0,2.3,112
2010-06-09 03:05:07,19.8,2.8,17.0,0.1,2.3,111
2010-06-09 03:10:07,19.7,4.1,15.6,0.1,2.3,111
2010-06-09 03:15:07,19.8,4.0,15.8,0.1,2.2,112
2010-06-09 03:20:07,19.8,6.0,13.8,0.2,2.2,111
2010-06-09 03:25:07,19.8,7.8,12.0,0.2,2.2,112
2010-06-09 03:30:07,20.0,8.8,11.1,0.3,2.3,112
2010-06-09 03:35:07,20.1,9.6,10.5,0.3,2.3,111
2010-06-09 03:40:07,20.2,7.9,12.3,0.6,2.3,112
2010-06-09 03:45:07,20.2,8.5,11.7,0.8,2.3,111
2010-06-09 03:50:07,20.3,9.5,10.8,1.1,2.3,111
2010-06-09 03:55:07,20.3,9.8,10.5,1.6,2.3,112
2010-06-09 04:00:07,20.4,9.4,11.0,2.6,2.3,111
2010-06-09 04:05:07,20.5,9.5,10.9,3.7,2.4,112
2010-06-09 04:10:07,20.1,8.9,11.3,6.0,2.4,112
2010-06-09 04:15:07,20.5,7.2,13.2,9.1,2.4,111
2010-06-09 04:20:07,20.4,8.5,11.9,11.9,2.3,111
2010-06-09 04:25:07,20.4,9.0,11.4,14.5,2.4,112
2010-06-09 04:30:07,20.5,8.5,12.0,18.0,2.4,111
2010-06-09 04:35:07,20.5,6.2,14.3,21.8,2.4,112
2010-06-09 04:40:07,20.4,5.5,15.0,24.1,2.4,112
2010-06-09 04:45:07,20.4,6.1,14.3,25.8,2.4,112
2010-06-09 04:50:07,20.3,4.3,16.1,27.8,2.3,111
2010-06-09 04:55:07,20.2,3.9,16.3,29.1,2.3,112
2010-06-09 05:00:07,20.1,5.1,15.0,29.8,2.3,111
2010-06-09 05:05:07,20.1,7.5,12.7,30.0,2.3,112
2010-06-09 05:10:07,20.2,8.7,11.5,30.3,2.3,111
2010-06-09 05:15:07,20.3,8.1,12.2,30.8,2.3,111
2010-06-09 05:20:07,20.3,7.5,12.9,31.1,2.3,111
2010-06-09 05:25:07,20.4,7.7,12.7,31.4,2.3,112
2010-06-09 05:30:07,20.4,7.8,12.6,31.6,2.3,112
2010-06-09 05:35:07,20.4,7.7,12.7,31.8,2.4,111
2010-06-09 05:40:07,20.4,7.3,13.1,31.9,2.4,111
2010-06-09 05:45:07,20.5,8.4,12.0,31.9,2.5,111
2010-06-09 05:50:07,20.5,7.9,12.6,32.0,2.5,112
2010-06-09 05:55:07,20.6,7.9,12.7,32.0,2.5,111
2010-06-09 06:00:07,20.6,7.6,13.0,32.1,2.5,111
2010-06-09 06:05:07,20.6,7.5,13.2,32.2,2.5,112
2010-06-09 06:10:07,20.7,7.6,13.1,32.2,2.4,111
2010-06-09 06:15:07,20.7,7.2,13.5,32.2,2.3,112
2010-06-09 06:20:07,20.8,6.0,14.8,32.2,2.3,112
2010-06-09 06:25:07,20.8,5.9,14.9,32.3,2.3,111
2010-06-09 06:30:07,20.9,7.0,13.9,32.3,2.3,112
2010-06-09 06:35:07,20.9,7.6,13.4,32.3,2.3,111
2010-06-09 06:40:07,21.0,8.5,12.5,32.2,2.3,112
2010-06-09 06:45:07,21.1,8.4,12.7,32.3,2.3,111
2010-06-09 06:50:07,21.1,7.8,13.3,32.3,2.3,111
2010-06-09 06:55:07,21.1,8.0,13.1,32.4,2.3,112
2010-06-09 07:00:07,21.2,8.8,12.4,32.4,2.3,111
2010-06-09 07:05:07,21.3,9.3,12.0,32.4,2.3,111
2010-06-09 07:10:07,21.4,8.9,12.5,32.4,2.3,111
2010-06-09 07:15:07,21.4,8.2,13.3,32.4,2.3,112
2010-06-09 07:20:07,21.5,8.7,12.8,32.4,2.3,111
2010-06-09 07:25:07,21.6,8.4,13.3,32.4,2.3,112
2010-06-09 07:30:07,21.8,9.7,12.1,32.4,2.3,111
2010-06-09 07:35:07,21.9,9.5,12.4,32.4,2.3,112
2010-06-09 07:40:07,22.0,9.5,12.5,32.4,2.3,111
2010-06-09 07:45:07,22.1,9.6,12.5,32.4,2.3,112
2010-06-09 07:50:07,22.2,10.2,12.0,32.4,2.3,111
2010-06-09 07:55:07,22.3,9.0,13.3,32.5,2.3,112
2010-06-09 08:00:07,22.0,7.7,14.3,32.5,2.3,111
2010-06-09 08:05:07,22.6,7.5,15.1,32.5,2.3,111
2010-06-09 08:10:07,22.8,6.8,16.0,32.5,2.3,112
2010-06-09 08:15:07,23.0,6.5,16.5,32.5,2.3,112
2010-06-09 08:20:07,23.2,8.7,14.5,32.5,2.3,111
2010-06-09 08:25:07,23.3,8.3,15.0,32.5,2.3,111
2010-06-09 08:30:07,23.7,5.2,18.5,32.5,2.3,112
2010-06-09 08:35:07,26.5,2.2,24.3,32.5,2.3,111
2010-06-09 08:40:07,27.7,2.7,25.0,32.5,2.0,111
2010-06-09 08:45:07,28.1,3.6,24.4,32.5,1.5,112
2010-06-09 08:50:07,28.5,1.9,26.6,32.5,1.3,111
2010-06-09 08:55:07,28.9,0.9,28.0,32.5,1.2,112
2010-06-09 09:00:07,29.2,-0.8,30.0,32.5,1.4,111
2010-06-09 09:05:07,29.4,-1.7,31.1,32.5,1.6,112
2010-06-09 09:10:07,29.7,0.3,29.4,32.5,1.7,111
2010-06-09 09:15:07,30.1,5.6,24.6,32.5,1.9,112
2010-06-09 09:20:07,30.8,8.4,22.4,32.6,2.3,112
2010-06-09 09:25:07,31.3,8.1,23.2,32.6,2.3,112
2010-06-09 09:30:07,31.7,8.2,23.6,32.6,2.6,111
2010-06-09 09:35:07,32.3,7.0,25.2,32.6,2.5,111
2010-06-09 09:40:07,32.6,4.0,28.6,32.6,2.3,112
2010-06-09 09:45:07,32.4,5.3,27.1,32.5,2.3,111
2010-06-09 09:50:07,32.0,9.2,22.8,32.5,2.3,111
2010-06-09 09:55:07,31.6,10.2,21.4,32.5,2.7,112
2010-06-09 10:00:07,31.5,10.5,21.0,32.5,2.7,111
2010-06-09 10:05:07,31.3,9.2,22.2,32.5,2.6,112
2010-06-09 10:10:07,31.4,7.3,24.0,32.5,2.7,111
2010-06-09 10:15:07,31.1,6.8,24.3,32.5,2.6,112
2010-06-09 10:20:07,30.9,8.8,22.2,32.5,2.5,111
2010-06-09 10:25:07,28.7,12.0,16.8,32.5,2.3,112
2010-06-09 10:30:07,27.5,11.4,16.1,32.6,2.3,111
2010-06-09 10:35:07,27.5,10.6,16.9,32.6,2.3,112
2010-06-09 10:40:07,28.1,7.8,20.3,32.6,2.4,111
2010-06-09 10:45:07,31.2,8.4,22.8,32.5,2.6,111
2010-06-09 10:50:07,31.2,10.7,20.5,32.5,2.5,112
2010-06-09 10:55:07,28.7,10.4,18.3,32.5,2.4,111
2010-06-09 11:00:07,26.9,10.7,16.2,32.6,2.1,111
2010-06-09 11:05:07,26.6,9.9,16.6,32.6,1.8,112
2010-06-09 11:10:07,26.5,10.3,16.2,32.6,1.8,112
2010-06-09 11:15:07,26.5,10.2,16.3,32.6,1.8,111
2010-06-09 11:20:07,26.3,11.0,15.3,32.5,1.7,112
2010-06-09 11:25:07,26.0,11.2,14.8,32.4,1.5,111
2010-06-09 11:30:07,25.4,11.0,14.4,32.4,1.4,112
2010-06-09 11:35:07,24.9,10.6,14.4,32.5,1.0,112
2010-06-09 11:40:07,24.7,10.7,14.0,32.5,0.9,111
2010-06-09 11:45:07,24.8,10.9,13.8,32.5,0.8,111
2010-06-09 11:50:07,25.0,11.1,13.9,32.5,0.9,111
2010-06-09 11:55:07,25.0,10.9,14.1,32.5,1.0,112
2010-06-09 12:00:07,24.3,10.6,13.7,32.5,1.0,112
2010-06-09 12:05:07,24.4,10.6,13.7,32.5,0.9,111
2010-06-09 12:10:07,24.2,10.4,13.8,32.5,1.0,111
2010-06-09 12:15:07,24.1,10.8,13.3,32.5,1.1,112
2010-06-09 12:20:07,24.1,10.9,13.2,32.5,1.0,111
2010-06-09 12:25:07,24.3,11.4,12.9,32.5,0.9,112
2010-06-09 12:30:07,24.6,10.9,13.7,32.5,0.9,111
2010-06-09 12:35:07,24.8,9.9,14.8,32.6,1.0,112
2010-06-09 12:40:07,25.6,7.9,17.6,32.6,1.3,111
2010-06-09 12:45:07,26.2,8.9,17.3,32.6,1.6,111
2010-06-09 12:50:07,26.3,8.7,17.6,32.6,1.7,112
2010-06-09 12:55:07,26.4,7.6,18.8,32.6,1.8,112
2010-06-09 13:00:07,26.7,9.5,17.2,32.6,1.8,111
2010-06-09 13:05:07,27.2,8.8,18.4,32.6,2.1,112
2010-06-09 13:10:07,28.0,8.5,19.4,32.6,2.3,111
2010-06-09 13:15:07,30.8,4.6,26.2,32.6,2.5,112
2010-06-09 13:20:07,32.5,5.3,27.2,32.6,2.4,112
2010-06-09 13:25:07,35.0,6.2,28.9,32.6,2.4,111
2010-06-09 13:30:07,36.9,7.3,29.5,32.6,2.4,112
2010-06-09 13:35:07,37.6,5.1,32.4,32.6,2.2,111
2010-06-09 13:40:07,36.9,6.1,30.8,32.6,2.4,112
2010-06-09 13:45:07,36.3,7.2,29.1,32.6,2.4,111
2010-06-09 13:50:07,35.6,8.7,26.9,32.6,2.4,111
2010-06-09 13:55:07,35.5,5.4,30.1,32.6,2.4,112
2010-06-09 14:00:07,35.1,4.7,30.4,32.6,2.4,112
2010-06-09 14:05:07,34.4,6.0,28.4,32.6,2.3,111
2010-06-09 14:10:07,34.8,7.1,27.7,32.6,2.4,112
2010-06-09 14:15:07,34.9,7.4,27.5,32.6,2.4,111
2010-06-09 14:20:07,35.2,8.0,27.2,32.6,2.4,111
2010-06-09 14:25:07,37.6,8.7,29.0,32.6,2.4,112
2010-06-09 14:30:07,39.4,3.8,35.7,32.6,2.4,111
2010-06-09 14:35:07,38.7,3.2,35.4,32.6,2.4,112
2010-06-09 14:40:07,38.1,3.3,34.8,32.6,2.4,111
2010-06-09 14:45:07,37.9,4.4,33.5,32.6,2.4,111
2010-06-09 14:50:07,37.5,3.7,33.8,32.6,2.3,112
2010-06-09 14:55:07,37.7,5.0,32.7,32.6,2.3,111
2010-06-09 15:00:07,38.2,4.3,34.0,32.6,2.4,112
2010-06-09 15:05:07,39.6,3.4,36.2,32.6,2.3,111
2010-06-09 15:10:07,39.3,3.3,35.9,32.6,2.2,111
2010-06-09 15:15:07,37.4,3.1,34.4,32.6,2.4,111
2010-06-09 15:20:07,36.7,-0.5,37.1,32.6,2.3,111
2010-06-09 15:25:07,35.7,2.2,33.5,32.6,2.4,112
2010-06-09 15:30:07,36.4,3.4,33.0,32.6,2.4,111
2010-06-09 15:35:07,35.6,3.5,32.1,32.6,2.3,111
2010-06-09 15:40:07,34.9,4.1,30.7,32.6,2.4,112
2010-06-09 15:45:07,34.8,4.3,30.4,32.6,2.4,111
2010-06-09 15:50:07,35.4,6.7,28.8,32.6,2.4,111
2010-06-09 15:55:07,35.8,3.8,32.0,32.6,2.3,111
2010-06-09 16:00:07,34.7,2.9,31.8,32.6,2.4,112
2010-06-09 16:05:07,34.8,0.3,34.5,32.6,2.4,112
2010-06-09 16:10:07,35.1,1.6,33.5,32.6,2.4,111
2010-06-09 16:15:07,35.9,1.9,34.0,32.6,2.3,111
2010-06-09 16:20:07,36.1,0.6,35.5,32.6,2.4,111
2010-06-09 16:25:07,35.9,-1.4,37.3,32.6,2.3,111
2010-06-09 16:30:07,35.5,-0.3,35.8,32.6,2.3,112
2010-06-09 16:35:07,35.7,-0.1,35.8,32.6,2.2,112
2010-06-09 16:40:07,36.1,-1.3,37.3,32.6,2.4,111
2010-06-09 16:45:07,35.9,-0.6,36.4,32.6,2.4,111
2010-06-09 16:50:07,36.5,0.1,36.4,32.6,2.4,112
2010-06-09 16:55:07,37.0,-1.1,38.1,32.6,2.3,111
2010-06-09 17:00:07,37.4,3.6,33.7,32.6,2.4,112
2010-06-09 17:05:07,38.4,1.5,36.9,32.6,2.4,111
2010-06-09 17:10:07,39.4,1.7,37.7,32.6,2.2,111
2010-06-09 17:15:07,39.1,-2.1,41.2,32.5,2.0,111
2010-06-09 17:20:07,37.5,2.0,35.4,32.6,2.4,112
2010-06-09 17:25:07,37.4,4.2,33.3,32.6,2.4,111
2010-06-09 17:30:07,37.4,2.0,35.4,32.6,2.4,111
2010-06-09 17:35:07,35.8,3.1,32.7,32.6,2.3,112
2010-06-09 17:40:07,34.5,4.3,30.2,32.6,2.3,111
2010-06-09 17:45:07,33.6,4.8,28.8,32.6,2.3,112
2010-06-09 17:50:07,33.1,5.5,27.6,32.6,2.3,112
2010-06-09 17:55:07,32.9,5.3,27.6,32.6,2.3,111
2010-06-09 18:00:07,32.7,5.8,27.0,32.6,2.3,112
2010-06-09 18:05:07,32.7,5.4,27.3,32.6,2.3,111
2010-06-09 18:10:07,32.7,6.0,26.7,32.5,2.3,112
2010-06-09 18:15:07,32.9,6.1,26.8,32.5,2.3,111
2010-06-09 18:20:07,33.0,6.4,26.6,32.5,2.3,112
2010-06-09 18:25:07,33.1,5.5,27.6,32.5,2.3,112
2010-06-09 18:30:07,32.8,5.9,26.9,32.5,2.3,111
2010-06-09 18:35:07,32.4,6.0,26.5,32.5,2.3,112
2010-06-09 18:40:07,32.2,6.2,26.0,32.5,2.3,111
2010-06-09 18:45:07,32.3,6.6,25.7,32.5,2.3,111
2010-06-09 18:50:07,32.2,6.7,25.5,32.5,2.3,111
2010-06-09 18:55:07,32.0,6.5,25.4,32.5,2.3,111
2010-06-09 19:00:07,31.7,6.5,25.2,32.5,2.3,112
2010-06-09 19:05:07,31.5,6.5,25.1,32.5,2.3,111
2010-06-09 19:10:07,31.5,6.5,25.0,32.4,2.3,111
2010-06-09 19:15:07,31.4,6.4,25.0,32.4,2.3,112
2010-06-09 19:20:07,31.2,6.4,24.8,32.4,2.3,111
2010-06-09 19:25:07,31.0,6.4,24.6,32.4,2.3,112
2010-06-09 19:30:07,30.8,6.3,24.5,32.4,2.3,111
2010-06-09 19:35:07,30.7,6.0,24.6,32.3,2.3,112
2010-06-09 19:40:07,30.5,6.2,24.3,32.3,2.3,111
2010-06-09 19:45:07,30.4,6.3,24.1,32.3,2.3,111
2010-06-09 19:50:07,30.3,6.5,23.8,32.3,2.7,111
2010-06-09 19:55:07,30.3,6.8,23.5,32.3,2.7,112
2010-06-09 20:00:07,30.2,7.1,23.1,32.2,2.7,111
2010-06-09 20:05:07,30.1,6.9,23.2,32.2,2.7,111
2010-06-09 20:10:07,30.0,6.9,23.1,32.2,2.7,112
2010-06-09 20:15:07,29.9,6.9,23.0,32.2,2.6,112
2010-06-09 20:20:07,29.8,6.7,23.2,32.1,2.7,111
2010-06-09 20:25:07,29.0,6.7,22.3,32.1,2.6,111
2010-06-09 20:30:07,29.5,6.6,22.8,32.0,2.6,111
2010-06-09 20:35:07,29.7,6.1,23.6,32.0,2.5,111
2010-06-09 20:40:07,29.4,5.7,23.6,32.0,2.4,112
2010-06-09 20:45:07,29.3,4.3,25.0,31.9,2.3,111
2010-06-09 20:50:07,29.1,1.7,27.4,31.8,2.3,111
2010-06-09 20:55:07,28.8,-0.4,29.2,31.6,2.3,112
2010-06-09 21:00:07,28.6,-2.4,31.0,31.5,2.2,112
2010-06-09 21:05:07,28.3,-3.5,31.8,31.3,2.0,112
2010-06-09 21:10:07,28.1,-4.0,32.1,31.0,1.8,112
2010-06-09 21:15:07,27.7,-4.2,31.9,30.6,1.6,112
2010-06-09 21:20:07,27.6,-4.0,31.6,30.1,1.5,112
2010-06-09 21:25:07,27.5,-3.7,31.2,29.5,1.5,111
2010-06-09 21:30:07,27.4,-3.9,31.3,28.4,1.4,112
2010-06-09 21:35:07,27.6,-3.7,31.3,26.6,1.4,112
2010-06-09 21:40:07,27.2,-3.8,31.0,24.1,1.3,112
2010-06-09 21:45:07,27.2,-3.8,31.0,20.9,1.2,111
2010-06-09 21:50:07,27.0,-3.4,30.5,17.2,1.2,112
2010-06-09 21:55:07,26.8,-3.3,30.1,13.3,1.2,112
2010-06-09 22:00:07,26.7,-3.1,29.8,9.8,1.3,112
2010-06-09 22:05:07,26.7,-3.3,29.9,6.8,1.4,112
2010-06-09 22:10:07,26.6,-3.6,30.2,4.6,1.3,112
2010-06-09 22:15:07,26.5,-3.9,30.4,3.0,1.5,112
2010-06-09 22:20:07,26.3,-4.0,30.3,2.0,1.4,111
2010-06-09 22:25:07,26.3,-4.1,30.4,1.3,1.8,113
2010-06-09 22:30:07,26.2,-4.4,30.6,0.9,1.8,112
2010-06-09 22:35:07,26.1,-4.4,30.6,0.6,1.4,112
2010-06-09 22:40:07,26.1,-3.5,29.6,0.4,2.0,112
2010-06-09 22:45:07,26.1,-4.5,30.6,0.3,2.2,112
2010-06-09 22:50:07,25.6,-4.4,30.0,0.2,2.2,111
2010-06-09 22:55:07,26.1,-4.4,30.5,0.1,2.3,112
2010-06-09 23:00:07,26.0,-4.4,30.4,0.1,2.3,113
2010-06-09 23:05:07,25.9,-4.6,30.5,0.1,2.3,112
2010-06-09 23:10:07,25.8,-4.5,30.4,0.0,2.3,112
2010-06-09 23:15:07,25.8,-4.6,30.3,0.0,2.3,112
2010-06-09 23:20:07,25.7,-4.7,30.4,0.0,2.3,112
2010-06-09 23:25:07,25.7,-4.8,30.5,0.0,2.3,111
2010-06-09 23:30:07,25.7,-4.9,30.7,0.0,2.3,112
2010-06-09 23:35:07,25.7,-5.0,30.7,0.0,2.3,111
2010-06-09 23:40:07,25.6,-5.1,30.7,0.0,2.3,111
2010-06-09 23:45:07,25.6,-5.3,30.9,0.0,2.3,112
2010-06-09 23:50:07,25.6,-5.7,31.3,0.0,2.3,111
2010-06-09 23:55:07,25.6,-6.1,31.7,0.0,2.3,112
