Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-08-14 00:00:03,25.3,-3.1,28.4,0.0,2.3,112
2016-08-14 00:05:05,25.3,-3.1,28.4,0.0,2.3,112
2016-08-14 00:10:05,25.2,-3.1,28.3,0.0,2.3,112
2016-08-14 00:15:05,25.2,-2.8,28.1,0.0,2.3,112
2016-08-14 00:20:05,25.3,-2.5,27.7,0.0,2.3,111
2016-08-14 00:25:05,25.3,-2.1,27.4,0.0,2.3,111
2016-08-14 00:30:05,25.3,-1.8,27.1,0.0,2.3,112
2016-08-14 00:35:05,24.9,-1.9,26.8,0.0,2.3,112
2016-08-14 00:40:05,25.4,-1.1,26.5,0.0,2.3,112
2016-08-14 00:45:05,25.6,-0.1,25.6,0.0,2.3,111
2016-08-14 00:50:05,25.6,-0.4,26.0,0.0,2.3,112
2016-08-14 00:55:05,25.6,-0.4,26.0,0.0,2.3,112
2016-08-14 01:00:05,25.6,-1.2,26.8,0.0,2.3,112
2016-08-14 01:05:05,25.5,-1.4,26.9,0.0,2.3,111
2016-08-14 01:10:05,25.4,-2.0,27.4,0.0,2.3,112
2016-08-14 01:15:05,25.3,-1.9,27.2,0.0,2.3,112
2016-08-14 01:20:05,25.2,-1.6,26.8,0.0,2.3,111
2016-08-14 01:25:05,25.2,-0.9,26.1,0.0,2.4,112
2016-08-14 01:30:05,25.3,-0.1,25.4,0.0,2.3,112
2016-08-14 01:35:05,25.4,1.2,24.1,0.0,2.3,111
2016-08-14 01:40:05,25.4,1.7,23.7,0.0,2.3,111
2016-08-14 01:45:05,25.4,2.0,23.4,0.0,2.3,111
2016-08-14 01:50:05,25.5,2.4,23.1,0.0,2.3,111
2016-08-14 01:55:05,25.5,3.5,22.0,0.0,2.3,111
2016-08-14 02:00:05,25.6,3.4,22.1,0.0,2.3,111
2016-08-14 02:05:05,25.6,3.3,22.2,0.0,2.3,111
2016-08-14 02:10:05,25.6,3.0,22.5,0.0,2.3,111
2016-08-14 02:15:05,25.6,2.7,22.8,0.0,2.3,112
2016-08-14 02:20:05,25.6,1.9,23.6,0.0,2.3,111
2016-08-14 02:25:05,25.5,0.5,25.0,0.0,2.3,112
2016-08-14 02:30:05,25.5,-0.2,25.7,0.0,2.3,112
2016-08-14 02:35:05,25.5,0.5,25.0,0.0,2.3,111
2016-08-14 02:40:05,25.9,0.8,25.0,0.0,2.3,111
2016-08-14 02:45:05,25.6,0.5,25.1,0.0,2.3,111
2016-08-14 02:50:05,25.6,0.7,25.0,0.0,2.3,111
2016-08-14 02:55:05,25.6,1.1,24.5,0.0,2.3,111
2016-08-14 03:00:05,25.6,1.3,24.3,0.0,2.3,111
2016-08-14 03:05:05,25.6,2.6,23.0,0.0,2.3,111
2016-08-14 03:10:05,25.7,3.8,21.9,0.0,2.3,112
2016-08-14 03:15:05,25.7,4.2,21.5,0.0,2.3,112
2016-08-14 03:20:05,25.8,4.2,21.6,0.0,2.3,111
2016-08-14 03:25:05,25.8,4.0,21.8,0.0,2.3,112
2016-08-14 03:30:05,25.8,3.8,22.0,0.0,2.3,112
2016-08-14 03:35:05,25.9,3.3,22.6,0.0,2.3,111
2016-08-14 03:40:05,25.8,2.4,23.5,0.0,2.3,111
2016-08-14 03:45:05,25.8,2.0,23.8,0.0,2.3,111
2016-08-14 03:50:05,25.8,2.2,23.6,0.0,2.3,111
2016-08-14 03:55:05,25.8,0.5,25.2,0.0,2.3,111
2016-08-14 04:00:05,25.7,-0.5,26.2,0.0,2.3,112
2016-08-14 04:05:05,25.7,-1.4,27.1,0.0,2.3,112
2016-08-14 04:10:05,25.6,-1.9,27.5,0.0,2.3,112
2016-08-14 04:15:05,25.6,-1.9,27.5,0.0,2.3,111
2016-08-14 04:20:05,25.6,-2.1,27.7,0.0,2.3,112
2016-08-14 04:25:05,25.6,-2.2,27.8,0.0,2.3,111
2016-08-14 04:30:05,25.6,-2.4,28.0,0.0,2.3,111
2016-08-14 04:35:05,25.6,-2.4,27.9,0.0,2.3,112
2016-08-14 04:40:05,25.6,-1.8,27.4,0.0,2.3,111
2016-08-14 04:45:05,25.6,0.6,25.0,0.1,2.3,112
2016-08-14 04:50:05,25.6,4.3,21.3,0.1,2.3,111
2016-08-14 04:55:05,24.8,6.1,18.8,0.3,2.3,112
2016-08-14 05:00:05,22.3,7.7,14.6,0.5,2.3,111
2016-08-14 05:05:05,21.6,8.5,13.1,0.9,2.3,111
2016-08-14 05:10:05,21.4,7.2,14.2,1.8,2.5,112
2016-08-14 05:15:05,21.3,6.1,15.1,3.3,2.6,111
2016-08-14 05:20:05,21.2,5.0,16.2,5.9,2.6,112
2016-08-14 05:25:05,21.1,4.1,17.0,9.8,2.4,111
2016-08-14 05:30:05,21.1,3.5,17.6,14.7,2.3,111
2016-08-14 05:35:05,21.0,3.0,18.0,19.8,2.3,111
2016-08-14 05:40:05,21.0,2.4,18.6,23.8,2.3,112
2016-08-14 05:45:05,21.0,1.6,19.4,26.5,2.3,111
2016-08-14 05:50:05,23.6,0.8,22.8,28.3,2.4,111
2016-08-14 05:55:06,25.1,2.7,22.4,29.4,2.3,111
2016-08-14 06:00:06,25.1,5.4,19.7,30.1,2.4,112
2016-08-14 06:05:02,21.6,7.2,14.4,30.8,2.3,73
2016-08-14 06:10:02,21.6,7.8,13.9,31.0,2.4,111
2016-08-14 06:15:02,21.4,7.4,14.0,31.3,2.7,111
2016-08-14 06:20:02,21.3,7.7,13.6,31.5,2.6,112
2016-08-14 06:25:02,21.3,7.9,13.4,31.6,2.6,111
2016-08-14 06:30:02,21.3,7.7,13.6,31.8,2.6,112
2016-08-14 06:35:02,21.4,6.3,15.1,31.9,2.6,111
2016-08-14 06:40:03,21.4,6.7,14.7,31.9,2.6,112
2016-08-14 06:45:03,21.4,7.4,14.0,32.0,2.7,111
2016-08-14 06:50:03,21.5,6.1,15.5,32.0,2.7,112
2016-08-14 06:55:03,21.6,5.4,16.2,32.1,2.6,112
2016-08-14 07:00:03,21.7,4.8,16.9,32.1,2.4,112
2016-08-14 07:05:03,21.7,4.3,17.4,32.1,2.3,112
2016-08-14 07:10:03,21.7,5.4,16.3,32.2,2.3,111
2016-08-14 07:15:03,21.8,3.6,18.2,32.2,2.3,112
2016-08-14 07:20:03,21.8,3.2,18.7,32.2,2.3,111
2016-08-14 07:25:03,21.9,3.5,18.4,32.2,2.3,111
2016-08-14 07:30:03,22.8,1.3,21.5,32.2,2.3,112
2016-08-14 07:35:03,25.8,2.5,23.2,32.3,2.3,111
2016-08-14 07:40:03,26.8,3.4,23.4,32.3,2.3,111
2016-08-14 07:45:03,27.3,3.6,23.7,32.3,2.3,111
2016-08-14 07:50:03,27.6,3.0,24.5,32.3,2.3,112
2016-08-14 07:55:03,27.6,1.5,26.1,32.3,2.4,110
2016-08-14 08:00:03,27.6,1.9,25.7,32.3,2.4,111
2016-08-14 08:05:03,27.6,3.6,24.0,32.3,2.5,112
2016-08-14 08:10:03,27.9,5.8,22.0,32.4,2.5,112
2016-08-14 08:15:03,28.1,6.6,21.6,32.4,2.3,111
2016-08-14 08:20:03,28.1,7.6,20.5,32.4,2.3,112
2016-08-14 08:25:03,26.5,6.5,20.0,32.4,2.6,111
2016-08-14 08:30:03,27.7,4.6,23.1,32.4,2.4,112
2016-08-14 08:35:03,28.2,3.4,24.9,32.4,2.3,111
2016-08-14 08:40:03,28.3,2.3,26.0,32.3,2.3,111
2016-08-14 08:45:03,28.4,0.7,27.7,32.3,2.3,112
2016-08-14 08:50:03,28.3,-0.7,29.0,32.3,2.3,112
2016-08-14 08:55:03,28.3,-0.2,28.5,32.3,2.3,112
2016-08-14 09:00:03,28.4,-0.2,28.6,32.3,2.3,111
2016-08-14 09:05:03,28.5,-0.9,29.4,32.3,2.3,112
2016-08-14 09:10:03,28.5,-1.5,30.0,32.3,2.3,111
2016-08-14 09:15:03,28.4,-1.6,30.0,32.3,2.3,112
2016-08-14 09:20:03,28.5,-0.5,29.0,32.3,2.3,112
2016-08-14 09:25:03,28.7,0.9,27.7,32.4,2.3,111
2016-08-14 09:30:03,28.8,3.1,25.7,32.4,2.3,111
2016-08-14 09:35:03,29.0,4.3,24.6,32.4,2.3,112
2016-08-14 09:40:03,29.2,5.5,23.8,32.4,2.3,112
2016-08-14 09:45:03,29.5,6.7,22.8,32.5,2.3,111
2016-08-14 09:50:03,29.1,9.6,19.4,32.5,2.3,112
2016-08-14 09:55:03,26.6,9.6,17.0,32.5,2.3,111
2016-08-14 10:00:03,25.9,9.3,16.6,32.5,2.3,112
2016-08-14 10:05:03,25.7,10.1,15.7,32.5,2.3,111
2016-08-14 10:10:03,25.8,10.3,15.5,32.5,2.3,112
2016-08-14 10:15:03,25.9,11.4,14.4,32.5,2.4,111
2016-08-14 10:20:03,26.0,10.6,15.3,32.5,2.3,112
2016-08-14 10:25:03,26.1,12.3,13.8,32.5,2.3,112
2016-08-14 10:30:03,26.3,12.4,13.9,32.5,2.3,111
2016-08-14 10:35:03,26.7,12.1,14.6,32.5,2.3,112
2016-08-14 10:40:03,27.3,9.3,18.0,32.5,2.3,111
2016-08-14 10:45:03,29.1,7.5,21.6,32.5,2.3,112
2016-08-14 10:50:03,31.5,8.1,23.4,32.5,2.3,111
2016-08-14 10:55:03,32.8,6.5,26.3,32.5,2.3,112
2016-08-14 11:00:03,33.1,5.3,27.7,32.5,2.3,111
2016-08-14 11:05:03,32.9,7.6,25.3,32.5,2.3,111
2016-08-14 11:10:03,32.9,6.6,26.3,32.5,2.3,112
2016-08-14 11:15:03,32.9,9.6,23.3,32.5,2.3,112
2016-08-14 11:20:03,33.1,8.1,25.0,32.5,2.1,111
2016-08-14 11:25:03,33.5,8.4,25.2,32.5,1.6,112
2016-08-14 11:30:03,34.3,7.8,26.6,32.5,1.3,111
2016-08-14 11:35:03,34.7,7.6,27.1,32.5,1.2,111
2016-08-14 11:40:03,35.1,6.1,29.0,32.5,1.4,112
2016-08-14 11:45:03,35.1,7.2,27.8,32.6,1.4,111
2016-08-14 11:50:03,35.9,9.2,26.7,32.6,1.7,112
2016-08-14 11:55:03,36.7,9.2,27.5,32.6,2.0,111
2016-08-14 12:00:03,37.3,10.1,27.2,32.6,2.2,112
2016-08-14 12:05:03,38.1,12.1,26.0,32.6,2.4,111
2016-08-14 12:10:03,38.2,11.1,27.2,32.6,2.5,112
2016-08-14 12:15:03,37.9,12.4,25.5,32.6,2.5,111
2016-08-14 12:20:03,39.3,13.3,26.0,32.6,2.7,111
2016-08-14 12:25:03,41.1,14.1,27.1,32.6,2.4,111
2016-08-14 12:30:03,41.3,14.4,26.9,32.6,2.4,112
2016-08-14 12:35:03,41.3,17.8,23.6,32.6,2.4,112
2016-08-14 12:40:03,40.4,11.2,29.2,32.5,2.4,111
2016-08-14 12:45:03,37.4,8.9,28.5,32.5,2.6,112
2016-08-14 12:50:03,35.4,5.9,29.5,32.5,2.3,111
2016-08-14 12:55:03,34.4,8.7,25.7,32.5,1.9,112
2016-08-14 13:00:03,36.4,13.0,23.3,32.6,2.3,111
2016-08-14 13:05:03,38.1,11.6,26.5,32.5,2.7,111
2016-08-14 13:10:03,36.9,10.4,26.5,32.5,2.5,112
2016-08-14 13:15:03,35.5,12.1,23.4,32.5,2.2,111
2016-08-14 13:20:03,35.2,13.2,22.1,32.5,2.1,112
2016-08-14 13:25:03,34.8,18.1,16.7,32.6,2.3,111
2016-08-14 13:30:03,36.3,9.8,26.6,32.5,2.5,111
2016-08-14 13:35:03,35.5,8.3,27.2,32.5,2.2,112
2016-08-14 13:40:03,35.0,12.0,23.0,32.6,2.0,112
2016-08-14 13:45:03,37.0,14.6,22.5,32.6,2.5,111
2016-08-14 13:50:03,39.6,16.5,23.0,32.6,2.6,112
2016-08-14 13:55:03,39.8,14.8,25.0,32.6,2.4,111
2016-08-14 14:00:03,38.3,9.8,28.5,32.5,2.5,112
2016-08-14 14:05:03,35.9,12.1,23.7,32.5,2.4,111
2016-08-14 14:10:03,34.1,17.2,16.9,32.6,2.1,111
2016-08-14 14:15:03,33.9,17.6,16.3,32.6,2.3,111
2016-08-14 14:20:03,35.7,17.6,18.1,32.6,2.5,112
2016-08-14 14:25:03,35.7,16.7,19.0,32.5,2.7,111
2016-08-14 14:30:03,36.5,18.3,18.2,32.6,2.7,111
2016-08-14 14:35:03,36.0,13.3,22.7,32.5,2.6,111
2016-08-14 14:40:03,35.6,10.3,25.3,32.5,2.3,112
2016-08-14 14:45:03,35.0,10.1,24.9,32.5,2.0,111
2016-08-14 14:50:03,34.1,16.5,17.6,32.6,2.0,112
2016-08-14 14:55:03,33.4,16.3,17.0,32.6,2.2,112
2016-08-14 15:00:03,34.4,10.6,23.8,32.5,2.1,111
2016-08-14 15:05:03,34.2,11.0,23.2,32.5,1.8,111
2016-08-14 15:10:03,33.3,11.5,21.8,32.5,1.7,112
2016-08-14 15:15:03,33.2,17.4,15.8,32.6,1.8,111
2016-08-14 15:20:03,34.5,18.2,16.3,32.6,2.4,111
2016-08-14 15:25:03,36.4,15.7,20.7,32.6,2.8,112
2016-08-14 15:30:03,37.2,9.8,27.4,32.5,2.7,111
2016-08-14 15:35:03,35.8,9.7,26.2,32.5,2.3,112
2016-08-14 15:40:03,35.1,9.2,25.9,32.5,2.0,111
2016-08-14 15:45:03,34.1,13.1,21.0,32.6,1.8,112
2016-08-14 15:50:03,33.0,12.9,20.1,32.6,1.8,111
2016-08-14 15:55:03,33.6,10.8,22.9,32.6,1.7,112
2016-08-14 16:00:03,33.8,9.8,24.1,32.5,1.6,111
2016-08-14 16:05:03,33.6,11.3,22.3,32.6,1.6,112
2016-08-14 16:10:03,33.0,14.8,18.2,32.6,1.8,111
2016-08-14 16:15:03,34.7,12.5,22.2,32.6,2.2,112
2016-08-14 16:20:03,36.8,12.9,24.0,32.6,2.4,111
2016-08-14 16:25:03,37.1,10.6,26.5,32.6,2.6,111
2016-08-14 16:30:03,37.0,11.6,25.4,32.6,2.6,112
2016-08-14 16:35:03,37.2,9.9,27.3,32.6,2.7,111
2016-08-14 16:40:03,36.5,9.4,27.1,32.6,2.4,111
2016-08-14 16:45:03,36.6,14.3,22.3,32.6,2.5,111
2016-08-14 16:50:03,36.9,7.7,29.1,32.5,2.6,112
2016-08-14 16:55:03,35.5,9.9,25.6,32.6,2.4,112
2016-08-14 17:00:03,35.2,13.9,21.3,32.6,2.4,111
2016-08-14 17:05:03,37.0,9.6,27.5,32.5,2.6,111
2016-08-14 17:10:03,35.1,8.3,26.8,32.5,2.4,111
2016-08-14 17:15:03,34.8,8.0,26.8,32.6,2.0,112
2016-08-14 17:20:03,34.6,9.4,25.2,32.6,1.9,111
2016-08-14 17:25:03,35.3,11.2,24.1,32.6,2.1,111
2016-08-14 17:30:03,36.3,10.0,26.2,32.6,2.4,112
2016-08-14 17:35:03,36.3,10.2,26.1,32.6,2.4,111
2016-08-14 17:40:03,36.5,10.2,26.2,32.6,2.4,112
2016-08-14 17:45:03,35.8,10.0,25.9,32.6,2.4,111
2016-08-14 17:50:03,36.5,9.7,26.8,32.6,2.4,112
2016-08-14 17:55:03,36.4,9.4,27.0,32.6,2.4,111
2016-08-14 18:00:03,36.1,8.4,27.6,32.6,2.4,111
2016-08-14 18:05:03,35.4,8.3,27.1,32.6,2.3,112
2016-08-14 18:10:03,34.4,8.1,26.2,32.6,2.0,111
2016-08-14 18:15:03,34.8,8.0,26.8,32.6,2.1,111
2016-08-14 18:20:03,34.8,7.8,26.9,32.6,2.0,112
2016-08-14 18:25:03,34.6,6.8,27.8,32.6,1.9,112
2016-08-14 18:30:03,34.2,6.3,27.9,32.6,1.8,111
2016-08-14 18:35:03,33.9,6.6,27.3,32.6,1.7,111
2016-08-14 18:40:03,33.8,6.4,27.4,32.6,1.6,112
2016-08-14 18:45:03,33.7,5.4,28.3,32.6,1.6,112
2016-08-14 18:50:03,33.4,5.0,28.4,32.6,1.5,111
2016-08-14 18:55:03,33.1,4.7,28.4,32.6,1.3,112
2016-08-14 19:00:03,32.8,4.6,28.2,32.6,1.2,112
2016-08-14 19:05:03,32.6,4.3,28.4,32.5,1.2,112
2016-08-14 19:10:03,32.5,4.5,28.0,32.5,1.4,112
2016-08-14 19:15:03,32.4,3.8,28.6,32.5,1.4,111
2016-08-14 19:20:03,32.2,3.6,28.6,32.5,1.5,111
2016-08-14 19:25:03,31.9,3.6,28.4,32.5,1.7,111
2016-08-14 19:30:03,31.8,3.1,28.7,32.5,1.5,112
2016-08-14 19:35:03,31.5,2.9,28.7,32.5,1.8,111
2016-08-14 19:40:03,31.3,2.7,28.6,32.5,2.3,111
2016-08-14 19:45:03,31.2,2.4,28.8,32.4,2.3,111
2016-08-14 19:50:03,31.0,2.1,28.9,32.4,2.3,111
2016-08-14 19:55:03,30.8,1.9,28.9,32.4,2.3,111
2016-08-14 20:00:03,30.5,1.4,29.0,32.3,2.3,111
2016-08-14 20:05:03,30.2,1.2,29.0,32.2,2.3,111
2016-08-14 20:10:03,29.9,0.8,29.1,32.0,2.3,111
2016-08-14 20:15:03,29.5,0.5,29.0,31.7,2.3,111
2016-08-14 20:20:03,29.0,0.1,28.9,31.1,2.3,112
2016-08-14 20:25:03,28.6,0.2,28.4,30.5,2.3,112
2016-08-14 20:30:03,28.3,0.1,28.2,29.8,2.3,111
2016-08-14 20:35:03,28.1,0.0,28.1,28.6,2.3,113
2016-08-14 20:40:03,28.0,0.1,27.9,26.8,2.3,111
2016-08-14 20:45:03,27.9,0.3,27.6,24.0,2.3,111
2016-08-14 20:50:03,27.7,-0.0,27.7,19.6,2.3,112
2016-08-14 20:55:03,27.6,0.3,27.2,14.4,2.3,111
2016-08-14 21:00:03,27.5,0.4,27.1,9.5,2.3,112
2016-08-14 21:05:03,27.4,0.4,26.9,5.8,2.3,111
2016-08-14 21:10:03,27.4,0.7,26.7,3.3,2.3,111
2016-08-14 21:15:03,27.4,0.8,26.6,1.8,2.3,111
2016-08-14 21:20:03,27.3,0.5,26.8,1.0,2.3,112
2016-08-14 21:25:03,27.3,0.1,27.1,0.6,2.3,111
2016-08-14 21:30:03,27.1,0.2,26.9,0.3,2.3,112
2016-08-14 21:35:03,27.0,0.2,26.8,0.2,2.3,111
2016-08-14 21:40:03,26.9,0.1,26.8,0.1,2.4,112
2016-08-14 21:45:04,26.9,0.1,26.8,0.1,2.6,111
2016-08-14 21:50:04,26.8,-0.1,26.8,0.0,2.6,112
2016-08-14 21:55:04,26.7,-0.3,26.9,0.0,2.6,112
2016-08-14 22:00:04,26.6,-0.5,27.1,0.0,2.5,112
2016-08-14 22:05:04,26.5,-0.7,27.2,0.0,2.5,112
2016-08-14 22:10:04,26.4,-0.5,26.9,0.0,2.5,112
2016-08-14 22:15:04,26.5,-0.6,27.1,0.0,2.4,112
2016-08-14 22:20:04,26.5,-0.5,27.0,0.0,2.3,111
2016-08-14 22:25:04,26.4,-0.9,27.3,0.0,2.3,112
2016-08-14 22:30:04,26.4,-0.9,27.3,0.0,2.3,111
2016-08-14 22:35:04,26.3,-1.0,27.3,0.0,2.3,112
2016-08-14 22:40:04,26.3,-0.9,27.2,0.0,2.3,112
2016-08-14 22:45:04,26.3,-0.9,27.2,0.0,2.3,112
2016-08-14 22:50:04,26.3,-0.8,27.1,0.0,2.3,111
2016-08-14 22:55:04,26.2,-0.8,27.0,0.0,2.3,112
2016-08-14 23:00:04,26.2,-1.0,27.2,0.0,2.3,111
2016-08-14 23:05:04,26.0,-1.0,27.0,0.0,2.3,111
2016-08-14 23:10:04,26.0,-0.8,26.8,0.0,2.3,112
2016-08-14 23:15:04,26.0,-0.9,26.9,0.0,2.3,111
2016-08-14 23:20:04,26.1,-1.0,27.1,0.0,2.3,112
2016-08-14 23:25:04,26.0,-1.0,27.1,0.0,2.3,111
2016-08-14 23:30:04,26.1,-1.0,27.1,0.0,2.3,112
2016-08-14 23:35:04,26.1,-1.2,27.3,0.0,2.3,112
2016-08-14 23:40:04,26.1,-1.0,27.1,0.0,2.3,111
2016-08-14 23:45:04,26.1,-1.1,27.2,0.1,2.3,112
2016-08-14 23:50:04,26.1,-1.2,27.3,0.1,2.3,111
2016-08-14 23:55:04,26.1,-1.3,27.4,0.1,2.3,112
