Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-02-09 00:00:05,20.2,-1.9,22.1,0.6,1.9,111
2020-02-09 00:05:05,19.8,-1.6,21.5,0.6,1.8,112
2020-02-09 00:10:05,20.2,-1.3,21.5,0.5,1.8,112
2020-02-09 00:15:05,20.1,-1.1,21.3,0.5,1.8,111
2020-02-09 00:20:05,20.1,-1.6,21.7,0.6,1.8,112
2020-02-09 00:25:05,20.2,-1.2,21.4,0.5,1.9,111
2020-02-09 00:30:05,19.2,0.4,18.9,0.4,2.0,112
2020-02-09 00:35:05,17.3,0.7,16.6,0.3,3.1,111
2020-02-09 00:40:05,16.5,1.1,15.4,0.3,2.8,111
2020-02-09 00:45:05,15.8,0.9,14.9,0.3,4.4,111
2020-02-09 00:50:05,15.9,0.0,15.9,0.4,4.3,112
2020-02-09 00:55:05,15.7,0.7,15.0,0.4,3.2,111
2020-02-09 01:00:05,15.6,1.0,14.7,0.5,2.7,111
2020-02-09 01:05:11,15.7,1.4,14.3,0.4,2.7,111
2020-02-09 01:10:11,15.7,1.9,13.8,0.3,2.8,111
2020-02-09 01:15:11,15.8,2.0,13.8,0.3,2.7,111
2020-02-09 01:20:11,15.8,1.5,14.4,0.3,2.8,112
2020-02-09 01:25:11,15.7,1.3,14.5,0.3,3.6,111
2020-02-09 01:30:11,15.6,1.8,13.8,0.3,2.9,111
2020-02-09 01:35:11,15.7,0.9,14.8,0.3,2.9,112
2020-02-09 01:40:11,15.6,1.3,14.3,0.4,3.8,111
2020-02-09 01:45:11,15.6,1.1,14.5,0.4,3.0,111
2020-02-09 01:50:11,15.5,1.6,13.9,0.2,3.1,111
2020-02-09 01:55:11,15.6,1.6,14.0,0.2,2.9,112
2020-02-09 02:00:11,15.7,2.3,13.4,0.2,2.5,111
2020-02-09 02:05:11,15.8,2.3,13.5,0.2,2.4,111
2020-02-09 02:10:11,15.9,2.1,13.8,0.2,2.4,111
2020-02-09 02:15:11,16.0,1.6,14.4,0.2,3.8,112
2020-02-09 02:20:11,16.1,1.6,14.5,0.2,3.0,111
2020-02-09 02:25:11,15.7,1.7,14.0,0.1,2.8,111
2020-02-09 02:30:11,15.8,2.6,13.2,0.1,2.2,111
2020-02-09 02:35:11,16.1,2.1,13.9,0.1,2.2,111
2020-02-09 02:40:11,16.1,1.8,14.3,0.1,2.3,111
2020-02-09 02:45:11,15.9,2.4,13.5,0.1,2.5,111
2020-02-09 02:50:11,16.2,2.4,13.9,0.1,2.4,111
2020-02-09 02:55:11,16.0,2.4,13.5,0.1,2.4,111
2020-02-09 03:00:11,16.3,2.3,14.1,0.1,2.4,112
2020-02-09 03:05:11,16.4,2.5,13.9,0.1,2.4,111
2020-02-09 03:10:11,16.4,2.4,13.9,0.0,2.4,111
2020-02-09 03:15:11,16.5,2.1,14.3,0.1,2.4,111
2020-02-09 03:20:11,16.5,2.6,13.8,0.0,2.5,112
2020-02-09 03:25:11,16.5,2.4,14.0,0.1,2.6,111
2020-02-09 03:30:11,16.3,2.1,14.2,0.0,2.7,111
2020-02-09 03:35:11,16.3,2.4,13.9,0.0,2.8,111
2020-02-09 03:40:11,16.3,2.5,13.8,0.0,3.3,111
2020-02-09 03:45:11,16.1,0.8,15.4,0.0,8.4,111
2020-02-09 03:50:11,15.4,1.2,14.2,0.0,13.7,111
2020-02-09 03:55:11,15.5,1.5,14.0,0.0,14.0,112
2020-02-09 04:00:11,14.8,1.6,13.2,0.0,6.7,111
2020-02-09 04:05:11,14.9,1.7,13.1,0.0,8.8,111
2020-02-09 04:10:11,14.8,1.8,13.0,0.0,11.2,112
2020-02-09 04:15:11,14.8,2.2,12.6,0.0,6.4,111
2020-02-09 04:20:11,14.9,2.1,12.9,0.0,8.8,111
2020-02-09 04:25:11,15.2,3.5,11.7,0.0,3.0,111
2020-02-09 04:30:11,15.4,2.2,13.2,0.0,4.4,112
2020-02-09 04:35:11,15.4,1.2,14.2,0.0,8.4,111
2020-02-09 04:40:11,15.1,1.5,13.6,0.0,8.8,111
2020-02-09 04:45:11,14.9,1.5,13.4,0.0,15.3,111
2020-02-09 04:50:11,14.7,2.1,12.7,0.0,15.5,111
2020-02-09 04:55:11,14.6,2.1,12.5,0.0,27.5,112
2020-02-09 05:00:11,14.1,3.3,10.8,0.0,30.5,111
2020-02-09 05:05:11,14.0,3.8,10.2,0.0,29.1,111
2020-02-09 05:10:11,14.0,3.1,10.9,0.0,25.0,111
2020-02-09 05:15:11,14.1,3.1,11.1,0.0,21.4,112
2020-02-09 05:20:11,14.2,3.0,11.1,0.0,25.2,111
2020-02-09 05:25:11,14.1,3.2,10.9,0.0,28.4,111
2020-02-09 05:30:11,14.1,3.5,10.5,0.0,29.1,112
2020-02-09 05:35:11,14.2,4.1,10.1,0.0,17.7,111
2020-02-09 05:40:11,14.6,4.0,10.6,0.0,20.8,112
2020-02-09 05:45:11,14.4,3.6,10.8,0.0,27.1,111
2020-02-09 05:50:11,14.3,3.7,10.7,0.0,25.6,112
2020-02-09 05:55:11,14.3,3.3,11.0,0.0,25.3,111
2020-02-09 06:00:11,14.2,3.2,11.1,0.0,27.8,111
2020-02-09 06:05:03,14.2,3.9,10.3,0.0,29.2,50
2020-02-09 06:10:03,14.3,3.1,11.2,0.0,26.6,111
2020-02-09 06:15:03,14.3,3.3,11.0,0.0,23.7,112
2020-02-09 06:20:03,14.4,4.1,10.4,0.0,22.4,111
2020-02-09 06:25:03,14.6,4.1,10.5,0.0,18.7,112
2020-02-09 06:30:03,14.8,3.4,11.4,0.0,13.9,111
2020-02-09 06:35:03,15.1,3.4,11.6,0.0,10.0,112
2020-02-09 06:40:03,15.3,3.0,12.3,0.0,13.4,111
2020-02-09 06:45:03,15.3,3.6,11.7,0.1,11.5,111
2020-02-09 06:50:03,15.5,3.5,12.0,0.2,9.1,112
2020-02-09 06:55:03,15.7,3.2,12.5,0.4,8.3,111
2020-02-09 07:00:03,15.8,3.0,12.8,1.0,8.7,112
2020-02-09 07:05:03,15.8,2.6,13.2,2.6,10.0,111
2020-02-09 07:10:03,15.8,2.9,12.8,5.0,9.9,112
2020-02-09 07:15:03,15.9,3.5,12.4,9.4,7.0,111
2020-02-09 07:20:03,16.2,3.7,12.4,13.7,6.0,112
2020-02-09 07:25:03,16.3,3.8,12.5,17.6,6.0,112
2020-02-09 07:30:03,16.3,3.4,12.9,20.3,7.5,111
2020-02-09 07:35:03,16.2,3.3,12.9,23.2,8.9,111
2020-02-09 07:40:03,16.3,3.4,12.9,25.0,8.9,111
2020-02-09 07:45:03,16.2,3.1,13.1,26.3,11.2,111
2020-02-09 07:50:03,16.2,3.0,13.2,28.3,13.4,111
2020-02-09 07:55:03,16.1,3.1,13.1,28.9,15.2,112
2020-02-09 08:00:03,16.2,3.1,13.0,29.5,20.6,111
2020-02-09 08:05:03,16.0,3.5,12.5,29.9,23.4,111
2020-02-09 08:10:03,16.0,3.4,12.7,30.2,22.3,111
2020-02-09 08:15:03,15.7,3.9,11.8,30.6,25.0,112
2020-02-09 08:20:04,16.0,4.0,11.9,31.1,25.1,111
2020-02-09 08:25:04,16.0,4.1,11.8,31.3,23.0,112
2020-02-09 08:30:04,16.1,3.6,12.5,31.4,23.4,111
2020-02-09 08:35:04,15.9,3.7,12.2,31.5,27.2,111
2020-02-09 08:40:04,15.6,3.6,12.0,31.5,23.1,111
2020-02-09 08:45:04,15.9,3.6,12.3,31.7,23.1,112
2020-02-09 08:50:04,15.8,3.3,12.6,31.8,24.4,111
2020-02-09 08:55:04,15.6,3.4,12.3,31.8,23.1,111
2020-02-09 09:00:04,15.7,3.9,11.8,31.9,15.6,112
2020-02-09 09:05:04,16.0,3.3,12.6,31.9,16.2,111
2020-02-09 09:10:04,15.8,3.8,12.0,31.8,24.2,111
2020-02-09 09:15:04,15.7,3.6,12.1,31.8,26.8,111
2020-02-09 09:20:04,15.5,4.2,11.3,31.8,25.6,112
2020-02-09 09:25:04,15.6,4.0,11.5,31.8,27.6,111
2020-02-09 09:30:04,15.5,4.3,11.2,31.9,28.7,112
2020-02-09 09:35:04,15.5,4.5,11.0,32.0,27.3,112
2020-02-09 09:40:04,15.5,4.3,11.2,32.1,29.2,111
2020-02-09 09:45:04,15.5,4.8,10.7,32.0,29.0,112
2020-02-09 09:50:04,15.5,4.3,11.2,32.1,29.2,111
2020-02-09 09:55:04,15.5,5.2,10.3,32.1,27.6,112
2020-02-09 10:00:04,15.6,4.7,10.9,32.1,26.3,111
2020-02-09 10:05:04,15.7,4.8,10.8,32.1,26.2,112
2020-02-09 10:10:04,15.5,5.3,10.1,32.0,25.0,111
2020-02-09 10:15:04,15.9,5.1,10.8,32.0,20.3,112
2020-02-09 10:20:04,16.2,5.4,10.8,32.0,14.0,111
2020-02-09 10:25:04,16.5,4.8,11.7,32.0,14.0,112
2020-02-09 10:30:04,16.5,4.8,11.6,32.0,17.1,111
2020-02-09 10:35:04,16.4,4.6,11.8,32.0,23.3,112
2020-02-09 10:40:04,16.1,4.5,11.6,32.1,21.8,112
2020-02-09 10:45:04,16.0,4.6,11.5,32.1,20.3,111
2020-02-09 10:50:04,16.2,4.3,11.8,32.1,17.7,112
2020-02-09 10:55:04,16.3,4.4,11.9,32.1,13.6,111
2020-02-09 11:00:04,16.5,4.5,12.0,32.0,16.6,111
2020-02-09 11:05:04,16.5,4.6,11.9,31.8,20.2,112
2020-02-09 11:10:04,16.3,4.6,11.7,32.0,24.8,112
2020-02-09 11:15:04,16.0,4.9,11.1,32.0,29.7,111
2020-02-09 11:20:04,16.1,4.8,11.2,32.0,22.7,112
2020-02-09 11:25:04,16.2,5.2,11.0,31.9,23.0,112
2020-02-09 11:30:04,16.3,5.1,11.3,31.7,22.8,111
2020-02-09 11:35:04,16.5,4.6,11.8,31.8,16.0,112
2020-02-09 11:40:04,16.7,5.2,11.6,31.9,24.5,112
2020-02-09 11:45:04,16.5,5.1,11.4,32.0,31.8,111
2020-02-09 11:50:04,16.3,5.1,11.2,32.0,32.6,111
2020-02-09 11:55:04,16.3,5.6,10.7,32.0,31.9,112
2020-02-09 12:00:04,16.3,5.1,11.2,32.1,32.6,111
2020-02-09 12:05:04,16.3,5.2,11.1,32.3,34.1,112
2020-02-09 12:10:04,16.3,5.1,11.2,32.3,28.1,111
2020-02-09 12:15:04,16.5,5.4,11.1,32.2,20.7,112
2020-02-09 12:20:04,16.8,4.9,12.0,32.1,12.9,111
2020-02-09 12:25:04,17.1,4.6,12.5,32.0,11.9,112
2020-02-09 12:30:04,17.1,4.4,12.8,32.0,10.8,112
2020-02-09 12:35:04,17.2,4.5,12.7,31.9,7.8,111
2020-02-09 12:40:04,17.5,4.6,12.9,32.0,6.6,112
2020-02-09 12:45:04,17.6,4.4,13.2,32.0,9.4,111
2020-02-09 12:50:04,17.5,4.0,13.5,31.9,17.1,112
2020-02-09 12:55:04,17.1,4.7,12.4,31.8,30.8,111
2020-02-09 13:00:04,16.6,5.1,11.5,31.7,36.6,112
2020-02-09 13:05:04,16.3,5.2,11.1,32.0,40.2,112
2020-02-09 13:10:04,16.2,5.2,11.0,32.0,37.3,111
2020-02-09 13:15:04,16.3,5.4,10.8,32.0,32.7,112
2020-02-09 13:20:04,16.4,5.8,10.7,32.0,28.1,111
2020-02-09 13:25:04,16.5,5.2,11.3,32.1,28.4,112
2020-02-09 13:30:04,16.5,5.7,10.8,32.1,31.7,111
2020-02-09 13:35:04,16.5,5.1,11.4,32.1,29.8,112
2020-02-09 13:40:04,16.5,5.1,11.3,32.0,28.1,112
2020-02-09 13:45:04,16.6,4.7,11.9,31.9,16.2,112
2020-02-09 13:50:04,16.8,4.8,12.0,31.9,19.6,111
2020-02-09 13:55:04,16.8,4.8,11.9,31.9,21.6,112
2020-02-09 14:00:04,16.8,4.9,11.9,32.0,22.2,111
2020-02-09 14:05:04,16.6,4.9,11.8,31.9,25.2,112
2020-02-09 14:10:04,16.7,4.7,11.9,31.9,25.2,111
2020-02-09 14:15:04,16.8,4.8,12.0,32.1,25.9,112
2020-02-09 14:20:04,16.8,4.8,12.1,32.1,23.9,111
2020-02-09 14:25:04,17.1,4.5,12.5,32.1,11.1,112
2020-02-09 14:30:04,17.4,4.5,12.9,32.1,15.0,112
2020-02-09 14:35:04,17.5,4.7,12.8,32.0,18.3,111
2020-02-09 14:40:04,17.7,4.4,13.3,32.1,20.1,112
2020-02-09 14:45:04,17.6,4.6,12.9,32.0,18.2,111
2020-02-09 14:50:04,17.5,4.5,13.0,32.0,11.8,112
2020-02-09 14:55:04,17.5,4.5,13.0,32.0,10.7,111
2020-02-09 15:00:04,17.6,4.9,12.7,32.1,22.8,111
2020-02-09 15:05:04,17.1,4.8,12.3,32.0,24.4,112
2020-02-09 15:10:04,17.0,4.8,12.2,32.1,26.6,111
2020-02-09 15:15:04,16.9,4.8,12.1,32.1,20.9,111
2020-02-09 15:20:04,17.0,4.4,12.7,32.2,17.9,112
2020-02-09 15:25:04,17.1,4.4,12.7,32.1,9.8,112
2020-02-09 15:30:04,17.5,4.4,13.1,31.8,9.9,111
2020-02-09 15:35:04,17.5,4.5,13.0,31.7,10.4,112
2020-02-09 15:40:04,17.7,4.9,12.8,31.7,6.5,111
2020-02-09 15:45:04,17.8,4.3,13.5,31.7,10.4,112
2020-02-09 15:50:04,17.8,4.6,13.2,31.7,12.4,111
2020-02-09 15:55:04,17.7,3.7,13.9,31.7,20.0,112
2020-02-09 16:00:04,17.4,3.8,13.6,31.4,22.7,111
2020-02-09 16:05:04,17.1,4.3,12.8,31.5,19.1,112
2020-02-09 16:10:04,17.0,4.5,12.6,31.3,18.3,111
2020-02-09 16:15:04,17.1,4.6,12.5,31.4,21.4,112
2020-02-09 16:20:04,16.6,4.3,12.3,31.1,39.1,112
2020-02-09 16:25:04,16.1,4.4,11.7,30.8,37.3,111
2020-02-09 16:30:04,16.2,5.3,10.9,30.5,27.4,112
2020-02-09 16:35:04,16.2,3.4,12.8,30.4,28.3,111
2020-02-09 16:40:04,15.9,3.8,12.1,30.6,22.4,112
2020-02-09 16:45:04,15.9,3.8,12.1,29.3,28.9,111
2020-02-09 16:50:04,15.6,4.2,11.3,28.1,34.9,112
2020-02-09 16:55:04,15.2,4.1,11.1,28.2,39.4,111
2020-02-09 17:00:04,15.2,5.2,10.0,24.6,35.4,112
2020-02-09 17:05:04,15.5,5.5,9.9,21.7,23.3,111
2020-02-09 17:10:04,16.0,6.2,9.8,19.3,34.1,112
2020-02-09 17:15:04,16.0,6.8,9.2,18.9,23.1,111
2020-02-09 17:20:04,16.5,4.3,12.2,16.5,17.1,112
2020-02-09 17:25:04,16.3,4.9,11.4,9.3,34.9,111
2020-02-09 17:30:04,16.1,5.9,10.1,3.9,39.4,112
2020-02-09 17:35:04,16.3,5.3,11.0,3.3,24.5,111
2020-02-09 17:40:04,16.4,4.9,11.5,3.7,21.4,112
2020-02-09 17:45:04,16.6,3.3,13.3,2.6,12.3,111
2020-02-09 17:50:04,16.5,2.2,14.2,1.4,12.4,111
2020-02-09 17:55:04,16.8,2.5,14.2,0.6,12.9,111
2020-02-09 18:00:04,16.4,2.7,13.7,0.3,15.0,111
2020-02-09 18:05:04,16.5,1.8,14.7,0.2,5.8,111
2020-02-09 18:10:04,16.7,1.0,15.8,0.2,8.5,111
2020-02-09 18:15:04,16.7,1.6,15.1,0.3,2.7,111
2020-02-09 18:20:04,16.9,0.0,16.9,0.3,2.3,112
2020-02-09 18:25:04,17.5,-2.4,19.8,0.2,2.4,111
2020-02-09 18:30:04,19.9,-5.0,24.8,0.2,2.3,112
2020-02-09 18:35:04,20.6,-0.7,21.3,0.3,2.0,111
2020-02-09 18:40:04,20.6,-3.6,24.2,0.2,1.9,112
2020-02-09 18:45:04,20.9,-0.1,21.0,0.3,1.9,111
2020-02-09 18:50:04,21.0,-6.3,27.2,0.2,2.0,112
2020-02-09 18:55:04,21.1,-7.8,28.9,0.2,2.1,112
2020-02-09 19:00:04,21.1,-7.6,28.8,0.2,2.1,111
2020-02-09 19:05:04,21.2,-6.1,27.3,0.2,2.1,112
2020-02-09 19:10:04,21.2,-4.4,25.6,0.3,2.1,112
2020-02-09 19:15:04,21.0,0.1,20.9,0.3,2.0,111
2020-02-09 19:20:04,19.5,-0.1,19.6,0.3,2.8,112
2020-02-09 19:25:04,18.4,0.1,18.4,0.2,15.1,111
2020-02-09 19:30:04,16.5,1.0,15.5,0.2,18.6,111
2020-02-09 19:35:04,15.8,1.6,14.2,0.2,6.8,111
2020-02-09 19:40:04,16.2,3.3,12.9,0.2,3.2,112
2020-02-09 19:45:04,16.4,1.5,14.9,0.2,13.4,111
2020-02-09 19:50:04,16.1,2.5,13.6,0.2,12.2,111
2020-02-09 19:55:04,15.5,2.8,12.7,0.2,22.9,111
2020-02-09 20:00:04,15.5,0.2,15.3,0.3,3.0,111
2020-02-09 20:05:04,17.1,-10.1,27.1,0.2,2.4,112
2020-02-09 20:10:04,19.4,-11.6,30.9,0.2,2.5,111
2020-02-09 20:15:04,20.1,-8.3,28.4,0.3,2.4,112
2020-02-09 20:20:04,20.4,-10.4,30.8,0.3,2.3,111
2020-02-09 20:25:04,20.5,-10.6,31.1,0.3,2.3,112
2020-02-09 20:30:04,20.6,-13.0,33.6,0.2,2.3,111
2020-02-09 20:35:04,20.6,-8.7,29.2,0.3,2.3,112
2020-02-09 20:40:04,20.6,-6.0,26.6,0.4,2.4,111
2020-02-09 20:45:04,19.9,-0.3,20.2,0.4,2.4,112
2020-02-09 20:50:04,20.1,-11.0,31.1,0.3,2.4,111
2020-02-09 20:55:04,20.4,-15.0,35.4,0.2,2.3,112
2020-02-09 21:00:04,20.4,-14.7,35.1,0.2,2.3,111
2020-02-09 21:05:04,20.5,-12.4,32.8,0.2,2.3,112
2020-02-09 21:10:04,20.5,-3.0,23.5,0.4,2.3,111
2020-02-09 21:15:04,20.2,0.3,19.9,0.4,2.3,111
2020-02-09 21:20:04,18.4,-1.6,19.9,0.4,2.4,112
2020-02-09 21:25:04,19.8,-10.4,30.2,0.3,2.4,112
2020-02-09 21:30:04,20.4,-9.2,29.6,0.3,2.4,111
2020-02-09 21:35:04,20.6,-9.5,30.1,0.3,2.4,112
2020-02-09 21:40:04,20.7,-5.9,26.6,0.4,2.4,111
2020-02-09 21:45:04,20.4,0.1,20.3,0.4,2.3,112
2020-02-09 21:50:04,18.3,0.8,17.5,0.4,2.4,111
2020-02-09 21:55:04,17.3,0.0,17.3,0.4,2.7,111
2020-02-09 22:00:04,17.1,0.6,16.5,0.4,2.7,112
2020-02-09 22:05:04,17.0,0.3,16.7,0.3,2.6,111
2020-02-09 22:10:04,17.0,0.7,16.3,0.4,2.5,112
2020-02-09 22:15:04,17.4,-3.7,21.1,0.4,2.5,111
2020-02-09 22:20:04,19.7,-2.7,22.4,0.4,2.5,112
2020-02-09 22:25:04,20.4,-0.8,21.2,0.5,2.5,112
2020-02-09 22:30:04,20.4,-1.1,21.5,0.5,2.4,111
2020-02-09 22:35:04,20.7,-1.9,22.5,0.5,2.5,112
2020-02-09 22:40:04,20.7,-0.3,21.0,0.5,2.5,112
2020-02-09 22:45:04,20.7,-3.0,23.6,0.4,2.4,111
2020-02-09 22:50:04,20.8,-4.6,25.4,0.6,2.3,112
2020-02-09 22:55:05,20.8,-4.4,25.2,0.5,2.4,112
2020-02-09 23:00:05,20.7,-1.2,21.9,0.5,2.4,111
2020-02-09 23:05:05,19.7,-1.4,21.1,0.4,2.5,112
2020-02-09 23:10:05,20.4,-0.6,20.9,0.4,2.4,111
2020-02-09 23:15:05,19.6,-2.7,22.2,0.5,2.6,112
2020-02-09 23:20:05,20.5,-9.1,29.5,0.6,2.4,111
2020-02-09 23:25:05,20.6,-6.1,26.7,0.6,2.4,112
2020-02-09 23:30:05,20.5,-1.5,22.0,0.4,5.9,112
2020-02-09 23:35:05,19.6,-2.5,22.1,0.5,9.1,111
2020-02-09 23:40:05,18.4,-5.1,23.4,0.6,3.0,112
2020-02-09 23:45:05,19.0,-1.6,20.7,0.5,3.2,111
2020-02-09 23:50:05,17.2,0.1,17.1,0.4,5.8,111
2020-02-09 23:55:05,16.2,-0.9,17.1,0.4,5.9,112
