Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-09-03 00:00:04,24.6,-5.9,30.5,0.0,-112.8,111
2021-09-03 00:05:04,24.6,-5.7,30.3,0.0,-112.9,112
2021-09-03 00:10:04,24.5,-5.8,30.3,0.0,-113.4,111
2021-09-03 00:15:04,24.4,-5.8,30.2,0.0,-113.6,112
2021-09-03 00:20:04,24.4,-6.0,30.4,0.0,-113.8,111
2021-09-03 00:25:04,24.3,-6.2,30.5,0.0,-113.9,112
2021-09-03 00:30:04,24.4,-6.2,30.6,0.0,-114.0,112
2021-09-03 00:35:04,24.4,-6.3,30.6,0.0,-114.1,112
2021-09-03 00:40:04,24.4,-6.3,30.7,0.0,-114.1,112
2021-09-03 00:45:04,24.7,-6.2,30.9,0.0,-114.2,112
2021-09-03 00:50:04,24.5,-6.1,30.6,0.0,-114.3,111
2021-09-03 00:55:04,24.4,-6.1,30.6,0.0,-114.4,112
2021-09-03 01:00:04,24.4,-6.0,30.4,0.0,-114.6,111
2021-09-03 01:05:04,24.4,-6.1,30.5,0.0,-114.9,112
2021-09-03 01:10:04,24.4,-6.1,30.5,0.0,-115.0,112
2021-09-03 01:15:04,24.3,-6.1,30.5,0.0,-115.2,111
2021-09-03 01:20:04,24.3,-6.1,30.4,0.0,-115.4,111
2021-09-03 01:25:04,24.3,-6.2,30.5,0.0,-115.5,112
2021-09-03 01:30:04,24.3,-6.2,30.4,0.0,-115.7,112
2021-09-03 01:35:04,24.3,-6.2,30.5,0.0,-115.8,112
2021-09-03 01:40:04,24.3,-6.2,30.4,0.0,-115.8,111
2021-09-03 01:45:04,24.3,-6.1,30.4,0.0,-116.0,112
2021-09-03 01:50:04,24.3,-6.2,30.5,0.0,-116.2,112
2021-09-03 01:55:04,24.3,-6.0,30.3,0.0,-116.2,111
2021-09-03 02:00:04,24.2,-6.1,30.4,0.0,-116.4,112
2021-09-03 02:05:04,24.2,-6.0,30.2,0.0,-116.6,112
2021-09-03 02:10:04,24.2,-5.9,30.1,0.0,-116.9,111
2021-09-03 02:15:04,24.1,-6.0,30.2,0.0,-117.0,112
2021-09-03 02:20:04,24.1,-6.1,30.1,0.0,-117.1,111
2021-09-03 02:25:04,24.1,-6.1,30.1,0.0,-117.3,112
2021-09-03 02:30:04,24.0,-6.1,30.2,0.0,-117.5,112
2021-09-03 02:35:04,24.0,-6.1,30.1,0.0,-117.5,111
2021-09-03 02:40:04,24.0,-6.2,30.2,0.0,-117.7,112
2021-09-03 02:45:04,24.0,-6.3,30.3,0.0,-117.9,112
2021-09-03 02:50:04,24.1,-6.3,30.3,0.0,-118.0,111
2021-09-03 02:55:04,24.1,-6.2,30.2,0.0,-118.1,112
2021-09-03 03:00:04,24.1,-6.0,30.1,0.0,-118.2,112
2021-09-03 03:05:04,24.1,-6.1,30.2,0.0,-118.3,111
2021-09-03 03:10:04,24.1,-6.0,30.1,0.0,-118.3,111
2021-09-03 03:15:04,24.1,-6.0,30.1,0.0,-118.4,112
2021-09-03 03:20:04,24.1,-6.0,30.1,0.0,-118.6,111
2021-09-03 03:25:04,24.0,-6.0,30.0,0.0,-118.8,112
2021-09-03 03:30:04,24.0,-6.2,30.1,0.0,-118.9,112
2021-09-03 03:35:04,24.0,-6.1,30.0,0.0,-119.1,111
2021-09-03 03:40:04,24.0,-6.1,30.1,0.0,-119.2,112
2021-09-03 03:45:04,24.0,-6.2,30.2,0.0,-119.3,111
2021-09-03 03:50:04,23.9,-6.4,30.3,0.0,-119.5,112
2021-09-03 03:55:04,23.9,-6.3,30.2,0.0,-119.6,112
2021-09-03 04:00:04,23.4,-6.4,29.9,0.0,-119.9,112
2021-09-03 04:05:04,23.9,-6.3,30.2,0.0,-120.0,112
2021-09-03 04:10:04,23.8,-6.3,30.1,0.0,-120.3,112
2021-09-03 04:15:04,23.8,-6.3,30.2,0.0,-120.5,111
2021-09-03 04:20:04,23.8,-6.3,30.1,0.0,-120.7,112
2021-09-03 04:25:04,23.8,-6.4,30.2,0.0,-120.8,112
2021-09-03 04:30:04,23.8,-6.3,30.1,0.0,-120.9,112
2021-09-03 04:35:04,23.8,-6.4,30.1,0.0,-121.1,112
2021-09-03 04:40:04,23.8,-6.2,30.0,0.0,-121.1,112
2021-09-03 04:45:04,23.8,-6.2,30.0,0.0,-121.3,112
2021-09-03 04:50:04,23.8,-6.2,29.9,0.0,-121.4,112
2021-09-03 04:55:04,23.7,-6.1,29.8,0.0,-121.5,111
2021-09-03 05:00:04,23.6,-6.3,29.9,0.0,-121.7,112
2021-09-03 05:05:04,23.6,-6.3,29.9,0.0,-122.0,112
2021-09-03 05:10:04,23.6,-6.0,29.6,0.0,-121.9,112
2021-09-03 05:15:04,23.5,-5.8,29.3,0.0,-121.9,111
2021-09-03 05:20:04,23.5,-5.3,28.8,0.0,-122.0,112
2021-09-03 05:25:04,23.5,-3.3,26.8,0.1,-122.2,111
2021-09-03 05:30:04,23.5,0.4,23.2,0.2,-122.2,112
2021-09-03 05:35:04,23.6,0.7,22.9,0.5,-122.4,111
2021-09-03 05:40:04,23.7,-0.7,24.5,1.0,-122.5,112
2021-09-03 05:45:04,23.8,-2.4,26.2,2.2,-122.6,112
2021-09-03 05:50:04,23.8,-2.5,26.3,4.4,-122.7,111
2021-09-03 05:55:04,23.8,-4.2,27.9,8.2,-122.9,112
2021-09-03 06:00:04,23.7,-5.1,28.8,13.7,-122.9,111
2021-09-03 06:05:03,23.8,-5.6,29.4,21.0,-122.9,48
2021-09-03 06:10:03,23.8,-5.4,29.2,24.1,-123.1,112
2021-09-03 06:15:03,23.8,-5.3,29.1,27.1,-123.6,111
2021-09-03 06:20:03,23.8,-5.3,29.1,28.9,-123.6,111
2021-09-03 06:25:03,23.8,-5.1,28.9,30.0,-123.5,111
2021-09-03 06:30:03,23.9,-2.8,26.6,30.7,-122.9,112
2021-09-03 06:35:03,24.0,-0.8,24.8,31.1,-122.0,112
2021-09-03 06:40:03,24.1,1.1,23.0,31.3,-121.9,111
2021-09-03 06:45:03,24.2,1.5,22.6,31.5,-122.2,111
2021-09-03 06:50:03,24.3,0.1,24.2,31.6,-122.5,111
2021-09-03 06:55:03,24.4,1.6,22.8,31.8,-122.6,112
2021-09-03 07:00:03,24.5,1.5,22.9,31.9,-122.8,111
2021-09-03 07:05:03,24.6,0.6,24.0,32.0,-122.8,110
2021-09-03 07:10:03,24.7,-0.2,24.9,32.0,-122.8,112
2021-09-03 07:15:03,24.7,-1.7,26.4,32.1,-122.7,112
2021-09-03 07:20:03,24.8,-3.8,28.6,32.1,-122.7,112
2021-09-03 07:25:03,24.7,-4.8,29.5,32.1,-122.5,112
2021-09-03 07:30:03,24.7,-5.0,29.6,32.1,-122.3,111
2021-09-03 07:35:03,24.7,-4.8,29.5,32.2,-122.2,112
2021-09-03 07:40:03,24.8,-4.6,29.4,32.2,-121.8,112
2021-09-03 07:45:03,24.9,-4.6,29.5,32.2,-121.7,112
2021-09-03 07:50:03,25.0,-4.5,29.5,32.2,-121.7,112
2021-09-03 07:55:03,25.1,-4.5,29.6,32.2,-121.5,112
2021-09-03 08:00:03,25.1,-4.4,29.5,32.3,-121.4,112
2021-09-03 08:05:03,25.2,-4.2,29.4,32.3,-121.3,112
2021-09-03 08:10:03,25.4,-4.0,29.4,32.3,-121.2,112
2021-09-03 08:15:03,25.4,-2.2,27.6,32.3,-121.0,111
2021-09-03 08:20:03,25.4,3.5,22.0,32.3,-120.7,111
2021-09-03 08:25:03,23.4,8.0,15.4,32.4,-119.9,112
2021-09-03 08:30:03,21.9,7.6,14.3,32.4,-119.5,111
2021-09-03 08:35:03,21.6,4.7,16.9,32.4,-120.6,112
2021-09-03 08:40:03,21.5,5.1,16.4,32.4,-120.0,112
2021-09-03 08:45:03,21.5,4.4,17.2,32.4,-119.9,111
2021-09-03 08:50:03,22.5,1.3,21.1,32.4,-119.3,111
2021-09-03 08:55:03,25.0,1.4,23.6,32.4,-119.1,112
2021-09-03 09:00:03,25.9,1.8,24.1,32.4,-119.3,110
2021-09-03 09:05:03,26.3,5.3,21.0,32.4,-119.5,112
2021-09-03 09:10:03,25.3,6.5,18.8,32.5,-118.6,112
2021-09-03 09:15:03,23.2,4.6,18.6,32.5,-118.0,111
2021-09-03 09:20:03,22.7,5.4,17.3,32.5,-117.5,112
2021-09-03 09:25:03,22.7,5.9,16.8,32.5,-117.2,111
2021-09-03 09:30:03,22.7,6.8,15.9,32.5,-116.9,112
2021-09-03 09:35:03,22.9,6.3,16.6,32.5,-116.5,111
2021-09-03 09:40:03,24.1,1.6,22.5,32.5,-116.7,112
2021-09-03 09:45:03,26.7,-1.3,28.0,32.4,-116.2,111
2021-09-03 09:50:03,27.4,-1.1,28.6,32.4,-116.2,112
2021-09-03 09:55:03,27.7,-2.0,29.6,32.4,-116.3,112
2021-09-03 10:00:03,27.7,-1.4,29.1,32.4,-116.1,111
2021-09-03 10:05:03,28.0,-1.0,29.0,32.5,-115.7,112
2021-09-03 10:10:03,28.4,-1.2,29.7,32.5,-115.8,111
2021-09-03 10:15:03,28.7,-0.9,29.6,32.5,-116.1,112
2021-09-03 10:20:03,29.0,0.2,28.8,32.5,-114.4,111
2021-09-03 10:25:03,29.5,0.2,29.3,32.5,-114.2,112
2021-09-03 10:30:03,29.8,0.1,29.7,32.5,-114.1,111
2021-09-03 10:35:03,30.1,0.1,30.0,32.5,-113.9,112
2021-09-03 10:40:03,30.3,0.9,29.4,32.5,-113.8,111
2021-09-03 10:45:03,30.7,1.9,28.8,32.5,-113.5,111
2021-09-03 10:50:03,31.3,1.3,30.0,32.5,-113.8,111
2021-09-03 10:55:03,31.3,1.0,30.3,32.5,-113.5,111
2021-09-03 11:00:03,31.2,1.5,29.6,32.5,-113.2,111
2021-09-03 11:05:03,31.4,2.6,28.8,32.5,-112.6,111
2021-09-03 11:10:03,31.8,3.2,28.5,32.5,-110.9,111
2021-09-03 11:15:03,32.1,3.0,29.1,32.5,-111.1,111
2021-09-03 11:20:03,32.2,2.9,29.3,32.6,-111.1,111
2021-09-03 11:25:03,32.5,4.6,27.9,32.6,-110.9,112
2021-09-03 11:30:03,32.9,6.1,26.8,32.5,-110.6,112
2021-09-03 11:35:03,32.2,8.8,23.5,32.5,-110.5,111
2021-09-03 11:40:03,31.5,8.7,22.9,32.5,-110.1,111
2021-09-03 11:45:03,31.0,10.0,21.1,32.5,-109.7,112
2021-09-03 11:50:03,30.1,9.2,20.9,32.5,-110.3,111
2021-09-03 11:55:03,29.8,9.8,20.0,32.5,-109.8,112
2021-09-03 12:00:03,27.6,9.8,17.8,32.5,-109.2,112
2021-09-03 12:05:03,27.6,15.3,12.3,32.6,-108.6,111
2021-09-03 12:10:03,28.3,11.2,17.1,32.5,-108.5,112
2021-09-03 12:15:03,30.3,6.7,23.6,32.5,-109.1,111
2021-09-03 12:20:04,31.3,6.4,24.9,32.5,-108.7,112
2021-09-03 12:25:04,31.5,11.5,20.0,32.6,-107.6,111
2021-09-03 12:30:04,29.5,12.4,17.0,32.6,-108.0,111
2021-09-03 12:35:04,29.0,17.0,12.0,32.6,-106.1,112
2021-09-03 12:40:04,29.9,16.1,13.7,32.6,-104.1,111
2021-09-03 12:45:04,30.8,14.9,16.0,32.6,-102.0,111
2021-09-03 12:50:04,31.7,18.7,13.0,32.6,-98.3,112
2021-09-03 12:55:04,32.0,17.1,14.9,32.6,-102.3,111
2021-09-03 13:00:04,30.6,16.5,14.1,32.5,-105.1,112
2021-09-03 13:05:04,29.5,15.2,14.3,32.6,-104.5,111
2021-09-03 13:10:04,28.6,13.4,15.2,32.5,-104.6,111
2021-09-03 13:15:04,27.7,9.9,17.7,32.5,-104.5,112
2021-09-03 13:20:04,27.3,11.1,16.2,32.5,-103.9,111
2021-09-03 13:25:04,27.0,10.4,16.7,32.5,-104.0,112
2021-09-03 13:30:04,27.8,13.6,14.3,32.6,-102.5,111
2021-09-03 13:35:04,29.2,12.9,16.3,32.6,-103.0,111
2021-09-03 13:40:04,29.1,13.9,15.2,32.6,-102.1,111
2021-09-03 13:45:04,29.9,13.3,16.6,32.6,-99.7,111
2021-09-03 13:50:04,31.2,13.9,17.3,32.6,-94.2,111
2021-09-03 13:55:04,33.2,10.4,22.8,32.6,-102.1,112
2021-09-03 14:00:04,33.5,10.3,23.2,32.6,-102.2,111
2021-09-03 14:05:04,33.4,11.4,22.0,32.5,-102.3,111
2021-09-03 14:10:04,32.9,11.5,21.4,32.6,-101.3,112
2021-09-03 14:15:04,32.7,11.7,21.0,32.6,-100.5,111
2021-09-03 14:20:04,32.4,13.7,18.7,32.6,-93.6,111
2021-09-03 14:25:04,32.9,15.0,17.9,32.6,-93.1,112
2021-09-03 14:30:04,33.5,11.3,22.3,32.6,-97.9,111
2021-09-03 14:35:04,32.9,12.9,20.0,32.6,-95.3,112
2021-09-03 14:40:04,33.7,7.6,26.1,32.6,-100.3,111
2021-09-03 14:45:04,33.8,11.8,22.0,32.6,-97.9,112
2021-09-03 14:50:04,34.7,10.9,23.8,32.6,-96.9,111
2021-09-03 14:55:04,35.4,13.1,22.3,32.6,-91.6,112
2021-09-03 15:00:04,36.6,12.0,24.6,32.6,-89.6,111
2021-09-03 15:05:04,36.4,9.9,26.5,32.6,-95.2,111
2021-09-03 15:10:04,35.5,11.7,23.8,32.6,-95.1,112
2021-09-03 15:15:04,36.3,12.7,23.6,32.6,-88.5,111
2021-09-03 15:20:04,37.1,12.9,24.2,32.6,-86.7,112
2021-09-03 15:25:04,37.6,12.2,25.4,32.6,-87.5,111
2021-09-03 15:30:04,37.4,10.8,26.7,32.6,-90.1,112
2021-09-03 15:35:04,36.9,11.2,25.8,32.6,-91.3,111
2021-09-03 15:40:04,37.1,11.9,25.2,32.6,-87.5,111
2021-09-03 15:45:04,37.1,12.0,25.2,32.6,-88.3,111
2021-09-03 15:50:04,37.0,11.6,25.4,32.6,-88.9,111
2021-09-03 15:55:04,37.1,12.0,25.0,32.6,-87.3,112
2021-09-03 16:00:04,37.2,14.5,22.6,32.6,-87.6,111
2021-09-03 16:05:04,35.9,14.6,21.3,32.6,-92.8,112
2021-09-03 16:10:04,34.6,8.5,26.2,32.6,-96.7,111
2021-09-03 16:15:04,34.1,9.4,24.7,32.6,-94.9,111
2021-09-03 16:20:04,34.9,11.3,23.6,32.6,-90.8,112
2021-09-03 16:25:04,35.6,11.2,24.4,32.6,-91.0,111
2021-09-03 16:30:04,36.1,12.2,24.0,32.6,-89.5,111
2021-09-03 16:35:04,36.1,10.5,25.5,32.6,-95.2,112
2021-09-03 16:40:04,35.6,13.2,22.4,32.6,-92.6,111
2021-09-03 16:45:04,35.1,6.9,28.2,32.6,-96.4,112
2021-09-03 16:50:04,34.6,9.9,24.7,32.6,-96.0,111
2021-09-03 16:55:04,34.7,9.7,25.0,32.6,-96.5,112
2021-09-03 17:00:04,34.7,9.3,25.4,32.6,-96.4,111
2021-09-03 17:05:04,34.7,8.9,25.8,32.6,-97.0,111
2021-09-03 17:10:04,34.7,9.7,24.9,32.6,-95.9,111
2021-09-03 17:15:04,35.1,10.3,24.8,32.6,-93.4,112
2021-09-03 17:20:04,35.5,9.8,25.6,32.6,-94.4,112
2021-09-03 17:25:04,35.2,9.4,25.8,32.6,-96.7,111
2021-09-03 17:30:04,34.4,9.3,25.1,32.5,-97.2,111
2021-09-03 17:35:04,33.0,10.9,22.1,32.5,-97.7,112
2021-09-03 17:40:04,32.4,5.9,26.4,32.4,-98.1,111
2021-09-03 17:45:04,31.7,3.4,28.3,32.4,-98.2,111
2021-09-03 17:50:04,31.2,2.9,28.3,32.4,-98.3,112
2021-09-03 17:55:04,31.0,5.1,25.9,32.5,-98.0,111
2021-09-03 18:00:04,31.6,7.2,24.4,32.6,-98.3,111
2021-09-03 18:05:04,32.3,7.0,25.3,32.6,-98.6,112
2021-09-03 18:10:04,32.6,6.7,25.8,32.5,-99.0,111
2021-09-03 18:15:04,32.7,6.7,26.1,32.5,-99.5,111
2021-09-03 18:20:04,32.7,7.6,25.1,32.5,-99.9,112
2021-09-03 18:25:04,32.5,11.8,20.7,32.5,-100.1,111
2021-09-03 18:30:04,32.1,8.9,23.1,32.4,-100.5,111
2021-09-03 18:35:04,31.7,4.9,26.7,32.4,-100.9,112
2021-09-03 18:40:04,31.1,4.2,26.9,32.3,-101.3,112
2021-09-03 18:45:04,30.7,4.1,26.6,32.3,-100.8,112
2021-09-03 18:50:04,30.4,5.4,25.0,32.3,-102.5,112
2021-09-03 18:55:04,30.2,4.9,25.3,32.3,-102.8,111
2021-09-03 19:00:04,30.0,3.6,26.4,32.2,-102.7,112
2021-09-03 19:05:04,29.8,3.0,26.8,32.2,-102.8,111
2021-09-03 19:10:04,29.6,2.5,27.1,32.1,-103.2,111
2021-09-03 19:15:04,29.4,2.7,26.8,32.0,-103.7,112
2021-09-03 19:20:04,29.3,2.3,27.0,31.9,-103.9,111
2021-09-03 19:25:04,29.1,2.3,26.8,31.7,-104.1,112
2021-09-03 19:30:04,29.0,2.7,26.3,31.5,-104.4,111
2021-09-03 19:35:04,28.9,2.7,26.2,31.2,-104.5,111
2021-09-03 19:40:04,28.8,1.8,27.0,30.9,-105.0,111
2021-09-03 19:45:04,28.7,1.9,26.8,30.3,-105.6,111
2021-09-03 19:50:04,28.6,1.6,27.0,29.5,-105.8,111
2021-09-03 19:55:04,28.6,1.6,27.0,27.9,-106.0,111
2021-09-03 20:00:04,28.5,2.2,26.3,25.0,-106.3,111
2021-09-03 20:05:04,28.4,2.1,26.3,20.4,-106.3,111
2021-09-03 20:10:04,28.2,1.8,26.5,14.2,-106.4,112
2021-09-03 20:15:04,28.2,1.7,26.5,8.2,-106.8,110
2021-09-03 20:20:04,28.1,2.1,26.0,4.2,-107.6,111
2021-09-03 20:25:04,28.1,2.3,25.7,2.0,-108.5,111
2021-09-03 20:30:04,28.0,2.7,25.3,1.0,-109.0,112
2021-09-03 20:35:04,27.9,2.2,25.7,0.5,-109.6,111
2021-09-03 20:40:04,27.8,2.4,25.4,0.2,-110.0,111
2021-09-03 20:45:04,27.7,2.2,25.5,0.1,-110.1,111
2021-09-03 20:50:04,27.6,0.7,27.0,0.0,-110.3,111
2021-09-03 20:55:04,27.5,-0.5,28.0,0.0,-110.6,112
2021-09-03 21:00:04,27.4,-0.9,28.3,0.0,-110.7,112
2021-09-03 21:05:04,27.3,-1.1,28.5,0.0,-111.0,112
2021-09-03 21:10:04,27.3,-1.3,28.6,0.0,-111.2,111
2021-09-03 21:15:04,27.2,-1.4,28.6,0.0,-111.5,112
2021-09-03 21:20:04,27.2,-1.5,28.7,0.0,-111.9,112
2021-09-03 21:25:04,27.1,-1.7,28.8,0.0,-112.3,111
2021-09-03 21:30:04,26.9,-1.8,28.7,0.0,-112.6,112
2021-09-03 21:35:04,26.9,-1.9,28.7,0.0,-112.9,111
2021-09-03 21:40:04,26.8,-1.9,28.7,0.0,-113.1,112
2021-09-03 21:45:04,26.7,-1.9,28.6,0.0,-113.3,112
2021-09-03 21:50:04,26.6,-2.1,28.7,0.0,-113.4,111
2021-09-03 21:55:04,26.6,-2.2,28.7,0.0,-113.6,111
2021-09-03 22:00:04,26.5,-2.2,28.8,0.0,-113.9,112
2021-09-03 22:05:04,26.5,-2.4,28.9,0.0,-114.0,112
2021-09-03 22:10:04,26.5,-2.3,28.8,0.0,-114.3,111
2021-09-03 22:15:04,26.4,-2.5,29.0,0.0,-114.5,112
2021-09-03 22:20:04,26.4,-2.6,29.0,0.0,-114.8,111
2021-09-03 22:25:04,26.3,-2.8,29.1,0.0,-115.0,112
2021-09-03 22:30:04,26.3,-2.9,29.1,0.0,-115.2,112
2021-09-03 22:35:04,26.2,-3.0,29.2,0.0,-115.5,112
2021-09-03 22:40:04,26.2,-3.0,29.2,0.0,-115.7,112
2021-09-03 22:45:04,26.1,-3.1,29.2,0.0,-115.9,112
2021-09-03 22:50:04,26.1,-3.1,29.2,0.0,-116.0,112
2021-09-03 22:55:04,26.1,-3.1,29.2,0.0,-116.3,112
2021-09-03 23:00:04,26.0,-3.2,29.2,0.0,-116.4,112
2021-09-03 23:05:04,26.0,-3.2,29.2,0.0,-116.6,111
2021-09-03 23:10:04,26.0,-3.2,29.2,0.0,-116.7,113
2021-09-03 23:15:04,25.8,-3.3,29.2,0.0,-116.6,112
2021-09-03 23:20:04,25.7,-3.5,29.2,0.0,-116.7,111
2021-09-03 23:25:04,25.6,-3.8,29.4,0.0,-117.2,112
2021-09-03 23:30:04,25.5,-4.0,29.5,0.0,-117.5,112
2021-09-03 23:35:04,25.4,-4.1,29.5,0.0,-117.9,112
2021-09-03 23:40:04,25.3,-4.1,29.4,0.0,-118.3,113
2021-09-03 23:45:04,25.3,-4.1,29.4,0.0,-118.7,112
2021-09-03 23:50:04,25.3,-4.1,29.4,0.0,-119.0,112
2021-09-03 23:55:04,25.2,-4.3,29.5,0.0,-119.3,112
