Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-10-01 00:00:38,28.1,1.2,26.9,0.0,2.3,111
2011-10-01 00:05:38,28.1,1.2,27.0,0.0,2.3,111
2011-10-01 00:10:38,28.1,1.2,26.9,0.0,2.3,111
2011-10-01 00:15:38,28.1,1.4,26.7,0.0,2.3,111
2011-10-01 00:20:38,28.1,1.3,26.7,0.0,2.3,111
2011-10-01 00:25:38,28.1,1.6,26.5,0.0,2.3,111
2011-10-01 00:30:38,28.1,1.8,26.3,0.0,2.3,112
2011-10-01 00:35:38,28.1,1.7,26.4,0.0,2.3,111
2011-10-01 00:40:38,28.1,1.5,26.6,0.0,2.3,110
2011-10-01 00:45:38,28.1,1.5,26.6,0.0,2.3,111
2011-10-01 00:50:38,28.1,1.5,26.6,0.0,2.3,111
2011-10-01 00:55:38,28.2,1.5,26.6,0.0,2.3,112
2011-10-01 01:00:38,28.2,1.6,26.6,0.0,2.3,110
2011-10-01 01:05:38,28.1,1.6,26.6,0.0,2.3,111
2011-10-01 01:10:38,28.1,1.6,26.6,0.0,2.3,112
2011-10-01 01:15:38,28.1,1.6,26.6,0.0,2.3,111
2011-10-01 01:20:38,28.2,1.5,26.7,0.0,2.3,111
2011-10-01 01:25:38,28.2,1.7,26.5,0.0,2.3,111
2011-10-01 01:30:38,28.2,1.7,26.6,0.0,2.3,111
2011-10-01 01:35:38,28.1,1.5,26.6,0.0,2.3,111
2011-10-01 01:40:38,28.1,1.5,26.5,0.0,2.3,111
2011-10-01 01:45:38,28.0,1.6,26.4,0.0,2.3,111
2011-10-01 01:50:38,28.1,1.7,26.4,0.0,2.3,112
2011-10-01 01:55:38,28.1,1.5,26.6,0.0,2.3,111
2011-10-01 02:00:38,28.1,1.5,26.6,0.0,2.3,111
2011-10-01 02:05:38,28.2,1.6,26.6,0.0,2.3,111
2011-10-01 02:10:38,28.3,1.6,26.6,0.0,2.3,111
2011-10-01 02:15:38,28.3,1.5,26.7,0.0,2.3,111
2011-10-01 02:20:38,28.3,1.7,26.6,0.0,2.3,111
2011-10-01 02:25:38,28.2,1.8,26.4,0.0,2.3,111
2011-10-01 02:30:38,28.2,1.9,26.3,0.0,2.3,111
2011-10-01 02:35:38,28.2,1.9,26.4,0.0,2.3,111
2011-10-01 02:40:38,28.3,1.9,26.4,0.0,2.3,111
2011-10-01 02:45:38,28.3,1.9,26.4,0.0,2.3,111
2011-10-01 02:50:38,28.3,2.0,26.3,0.0,2.3,111
2011-10-01 02:55:38,28.4,1.8,26.6,0.0,2.3,112
2011-10-01 03:00:38,28.5,1.7,26.7,0.0,2.3,111
2011-10-01 03:05:38,28.5,1.6,27.0,0.0,2.3,111
2011-10-01 03:10:38,28.0,1.5,26.5,0.0,2.3,111
2011-10-01 03:15:38,28.6,1.6,27.0,0.0,2.3,111
2011-10-01 03:20:38,28.6,1.6,27.1,0.0,2.3,111
2011-10-01 03:25:38,28.7,1.4,27.3,0.0,2.3,111
2011-10-01 03:30:38,28.7,1.4,27.3,0.0,2.3,111
2011-10-01 03:35:38,28.7,1.3,27.4,0.0,2.3,111
2011-10-01 03:40:38,27.5,6.9,20.6,0.0,2.3,111
2011-10-01 03:45:38,25.8,6.6,19.3,0.0,2.3,111
2011-10-01 03:50:38,27.7,0.8,26.9,0.0,2.3,111
2011-10-01 03:55:38,28.2,0.8,27.4,0.0,2.3,111
2011-10-01 04:00:38,28.4,0.8,27.5,0.0,2.3,111
2011-10-01 04:05:38,28.4,0.5,27.9,0.0,2.3,111
2011-10-01 04:10:38,28.4,0.6,27.8,0.0,2.3,111
2011-10-01 04:15:38,28.3,0.5,27.8,0.0,2.3,111
2011-10-01 04:20:38,28.2,0.7,27.5,0.0,2.3,111
2011-10-01 04:25:38,28.2,0.7,27.5,0.0,2.3,112
2011-10-01 04:30:38,28.2,0.7,27.4,0.0,2.3,111
2011-10-01 04:35:38,28.1,0.7,27.4,0.0,2.3,111
2011-10-01 04:40:38,28.1,0.7,27.4,0.0,2.3,111
2011-10-01 04:45:38,28.1,0.7,27.4,0.0,2.3,111
2011-10-01 04:50:38,28.1,0.5,27.5,0.0,2.3,111
2011-10-01 04:55:38,28.0,0.5,27.5,0.0,2.3,111
2011-10-01 05:00:38,28.0,0.4,27.6,0.0,2.3,112
2011-10-01 05:05:38,28.0,0.4,27.6,0.0,2.3,111
2011-10-01 05:10:38,28.0,0.4,27.7,0.0,2.3,111
2011-10-01 05:15:38,28.1,0.3,27.7,0.0,2.3,111
2011-10-01 05:20:38,28.1,0.3,27.8,0.0,2.3,111
2011-10-01 05:25:38,28.1,0.3,27.8,0.0,2.3,112
2011-10-01 05:30:38,28.1,0.3,27.8,0.0,2.3,111
2011-10-01 05:35:38,28.2,0.2,28.0,0.0,2.3,111
2011-10-01 05:40:38,28.2,0.3,27.9,0.0,2.3,112
2011-10-01 05:45:38,28.2,0.5,27.8,0.0,2.3,111
2011-10-01 05:50:38,28.3,0.5,27.7,0.0,2.3,111
2011-10-01 05:55:38,28.3,0.8,27.4,0.0,2.3,111
2011-10-01 06:00:38,28.3,0.5,27.8,0.1,2.3,111
2011-10-01 06:05:38,28.3,0.1,28.2,0.2,2.3,112
2011-10-01 06:10:38,28.3,0.1,28.2,0.3,2.3,112
2011-10-01 06:15:38,28.4,0.1,28.3,0.6,2.3,112
2011-10-01 06:20:38,28.4,0.4,28.0,1.2,2.3,111
2011-10-01 06:25:38,28.4,0.3,28.0,2.2,2.3,110
2011-10-01 06:30:38,28.4,0.2,28.1,4.3,2.3,112
2011-10-01 06:35:38,28.4,0.2,28.1,8.0,2.3,111
2011-10-01 06:40:38,28.3,0.3,28.0,13.5,2.3,111
2011-10-01 06:45:38,28.3,0.4,27.9,19.6,2.3,111
2011-10-01 06:50:38,28.3,0.4,27.9,24.5,2.3,111
2011-10-01 06:55:38,28.3,0.4,27.9,27.6,2.3,111
2011-10-01 07:00:38,28.3,0.5,27.9,29.5,2.3,112
2011-10-01 07:05:38,28.3,0.4,27.8,30.5,2.3,111
2011-10-01 07:10:38,28.3,0.5,27.7,31.1,2.3,111
2011-10-01 07:15:38,28.2,0.5,27.8,31.4,2.3,111
2011-10-01 07:20:38,28.3,0.8,27.5,31.7,2.3,112
2011-10-01 07:25:38,28.3,1.0,27.3,31.9,2.3,111
2011-10-01 07:30:38,28.4,1.1,27.3,32.0,2.3,111
2011-10-01 07:35:38,28.0,0.9,27.1,32.0,2.3,111
2011-10-01 07:40:38,28.5,1.2,27.3,32.1,2.3,111
2011-10-01 07:45:38,28.6,1.3,27.3,32.1,2.3,111
2011-10-01 07:50:38,28.6,1.2,27.4,32.1,2.3,111
2011-10-01 07:55:38,28.8,1.1,27.7,32.2,2.3,111
2011-10-01 08:00:38,28.8,1.0,27.8,32.2,2.3,111
2011-10-01 08:05:38,28.8,0.8,28.0,32.2,2.3,111
2011-10-01 08:10:38,28.8,1.0,27.8,32.2,2.3,111
2011-10-01 08:15:38,28.9,1.0,27.9,32.3,2.3,112
2011-10-01 08:20:38,28.9,0.8,28.1,32.3,2.3,111
2011-10-01 08:25:39,29.0,0.8,28.2,32.3,2.3,111
2011-10-01 08:30:39,29.1,0.7,28.4,32.3,2.3,111
2011-10-01 08:35:39,29.1,0.5,28.6,32.3,2.3,112
2011-10-01 08:40:39,29.2,0.8,28.4,32.3,2.3,111
2011-10-01 08:45:39,29.3,0.9,28.3,32.3,2.3,111
2011-10-01 08:50:39,29.3,0.9,28.4,32.3,2.3,110
2011-10-01 08:55:39,29.5,1.3,28.2,32.3,2.3,111
2011-10-01 09:00:39,29.6,1.4,28.2,32.4,2.3,111
2011-10-01 09:05:39,29.6,1.5,28.2,32.4,2.3,111
2011-10-01 09:10:39,29.8,1.7,28.0,32.4,2.3,111
2011-10-01 09:15:39,29.9,1.9,28.1,32.4,2.3,111
2011-10-01 09:20:39,30.1,1.9,28.2,32.4,2.3,111
2011-10-01 09:25:39,30.2,2.1,28.1,32.4,2.3,111
2011-10-01 09:30:39,30.4,2.2,28.1,32.4,2.3,111
2011-10-01 09:35:39,30.5,2.3,28.3,32.4,2.3,111
2011-10-01 09:40:39,30.7,2.5,28.2,32.4,2.3,112
2011-10-01 09:45:39,30.9,2.8,28.0,32.4,2.3,112
2011-10-01 09:50:39,31.1,2.9,28.2,32.4,2.3,111
2011-10-01 09:55:39,31.3,3.0,28.3,32.4,2.3,111
2011-10-01 10:00:39,31.4,3.1,28.3,32.4,2.3,111
2011-10-01 10:05:39,31.6,3.2,28.4,32.4,2.0,111
2011-10-01 10:10:39,31.8,3.1,28.7,32.4,1.9,111
2011-10-01 10:15:39,31.9,3.4,28.5,32.4,1.3,112
2011-10-01 10:20:39,32.1,3.9,28.1,32.4,1.7,111
2011-10-01 10:25:39,32.4,5.5,27.0,32.5,1.3,112
2011-10-01 10:30:39,33.6,5.6,28.0,32.5,1.3,112
2011-10-01 10:35:39,34.9,6.0,28.9,32.5,1.8,111
2011-10-01 10:40:39,35.9,6.3,29.7,32.5,2.1,111
2011-10-01 10:45:39,36.8,6.5,30.3,32.6,2.4,112
2011-10-01 10:50:39,37.4,6.7,30.7,32.6,2.6,111
2011-10-01 10:55:39,38.0,6.6,31.3,32.6,2.8,111
2011-10-01 11:00:39,38.2,7.1,31.0,32.6,2.6,112
2011-10-01 11:05:39,38.6,7.6,31.1,32.6,2.4,111
2011-10-01 11:10:39,39.3,8.0,31.3,32.6,2.4,112
2011-10-01 11:15:39,39.8,8.1,31.8,32.6,2.4,111
2011-10-01 11:20:39,40.2,8.2,32.0,32.6,2.4,112
2011-10-01 11:25:39,40.1,8.0,32.2,32.6,2.4,111
2011-10-01 11:30:39,39.9,8.0,31.9,32.6,2.4,111
2011-10-01 11:35:39,39.7,8.2,31.5,32.6,2.4,112
2011-10-01 11:40:39,39.6,9.1,30.6,32.6,2.4,111
2011-10-01 11:45:39,39.9,8.1,31.9,32.6,2.4,112
2011-10-01 11:50:39,39.6,8.4,31.1,32.6,2.4,111
2011-10-01 11:55:39,39.8,10.3,29.5,32.6,2.4,112
2011-10-01 12:00:39,40.9,10.1,30.7,32.6,2.4,112
2011-10-01 12:05:39,41.6,10.2,31.4,32.6,2.4,111
2011-10-01 12:10:39,41.6,9.2,32.4,32.6,2.4,112
2011-10-01 12:15:39,41.3,10.5,30.8,32.6,2.4,111
2011-10-01 12:20:39,41.7,10.0,31.7,32.6,2.4,111
2011-10-01 12:25:39,41.5,10.6,30.9,32.6,2.4,112
2011-10-01 12:30:39,42.1,11.3,30.8,32.6,2.4,111
2011-10-01 12:35:39,42.7,11.9,30.9,32.6,2.4,112
2011-10-01 12:40:39,43.1,10.1,33.0,32.6,2.3,111
2011-10-01 12:45:39,42.3,11.2,31.1,32.6,2.4,112
2011-10-01 12:50:39,42.6,12.1,30.6,32.6,2.4,111
2011-10-01 12:55:39,42.6,9.5,33.1,32.6,2.4,111
2011-10-01 13:00:39,41.8,10.7,31.1,32.6,2.3,112
2011-10-01 13:05:39,41.7,11.2,30.6,32.6,2.4,111
2011-10-01 13:10:39,41.8,10.3,31.4,32.6,2.4,112
2011-10-01 13:15:39,41.9,12.3,29.7,32.6,2.4,111
2011-10-01 13:20:39,43.0,12.7,30.3,32.6,2.4,111
2011-10-01 13:25:39,44.1,12.0,32.1,32.6,2.4,112
2011-10-01 13:30:39,43.9,11.4,32.5,32.6,2.2,111
2011-10-01 13:35:39,43.0,10.0,33.1,32.6,2.3,112
2011-10-01 13:40:39,42.1,9.7,32.4,32.6,2.4,111
2011-10-01 13:45:39,41.7,11.8,29.9,32.6,2.4,112
2011-10-01 13:50:39,42.6,11.2,31.4,32.6,2.4,111
2011-10-01 13:55:39,42.5,10.5,32.0,32.6,2.4,112
2011-10-01 14:00:39,42.6,11.1,31.5,32.6,2.4,111
2011-10-01 14:05:39,43.0,10.7,32.3,32.6,2.4,112
2011-10-01 14:10:39,42.8,11.4,31.4,32.6,2.4,111
2011-10-01 14:15:39,43.7,11.7,32.0,32.6,2.3,112
2011-10-01 14:20:39,44.2,10.7,33.5,32.6,2.4,111
2011-10-01 14:25:39,43.5,10.1,33.4,32.6,2.4,111
2011-10-01 14:30:39,42.8,10.5,32.3,32.6,2.4,111
2011-10-01 14:35:39,42.7,10.8,31.9,32.6,2.3,112
2011-10-01 14:40:39,42.7,11.3,31.5,32.6,2.3,111
2011-10-01 14:45:39,42.6,11.9,30.8,32.6,2.4,112
2011-10-01 14:50:39,44.2,12.5,31.7,32.6,2.4,111
2011-10-01 14:55:39,44.9,12.4,32.5,32.6,2.4,111
2011-10-01 15:00:39,45.2,12.0,33.2,32.6,2.4,112
2011-10-01 15:05:39,45.1,11.5,33.6,32.6,2.4,111
2011-10-01 15:10:39,44.2,9.0,35.2,32.6,2.3,112
2011-10-01 15:15:39,43.2,10.7,32.5,32.6,2.4,111
2011-10-01 15:20:39,43.2,10.6,32.6,32.6,2.4,111
2011-10-01 15:25:39,43.1,9.9,33.2,32.6,2.4,112
2011-10-01 15:30:39,42.7,10.2,32.5,32.6,2.4,111
2011-10-01 15:35:39,43.0,10.9,32.0,32.6,2.4,111
2011-10-01 15:40:39,43.6,11.4,32.2,32.6,2.4,112
2011-10-01 15:45:39,44.4,10.5,33.9,32.6,2.4,112
2011-10-01 15:50:39,44.5,11.0,33.5,32.6,2.4,111
2011-10-01 15:55:39,43.6,11.1,32.6,32.6,2.4,112
2011-10-01 16:00:39,44.5,11.2,33.2,32.6,2.4,111
2011-10-01 16:05:39,44.3,10.0,34.2,32.6,2.1,111
2011-10-01 16:10:39,43.3,9.6,33.7,32.6,2.2,112
2011-10-01 16:15:39,41.4,8.4,33.0,32.6,2.4,111
2011-10-01 16:20:39,41.0,8.3,32.7,32.6,2.4,111
2011-10-01 16:25:39,40.1,8.1,31.9,32.6,2.4,112
2011-10-01 16:30:39,39.4,7.6,31.8,32.6,2.4,111
2011-10-01 16:35:39,39.0,8.2,30.8,32.6,2.4,111
2011-10-01 16:40:39,39.0,8.3,30.7,32.6,2.4,112
2011-10-01 16:45:39,38.7,9.2,29.5,32.6,2.4,111
2011-10-01 16:50:39,40.1,9.5,30.6,32.6,2.4,112
2011-10-01 16:55:39,40.7,8.5,32.1,32.6,2.4,111
2011-10-01 17:00:39,40.4,7.8,32.5,32.6,2.4,112
2011-10-01 17:05:39,39.2,5.6,33.6,32.6,2.4,112
2011-10-01 17:10:39,37.6,5.4,32.2,32.6,2.3,112
2011-10-01 17:15:39,36.5,5.1,31.4,32.6,2.3,111
2011-10-01 17:20:39,35.8,5.7,30.1,32.6,2.3,112
2011-10-01 17:25:39,35.6,6.4,29.3,32.6,2.3,112
2011-10-01 17:30:39,35.7,6.1,29.6,32.6,2.3,111
2011-10-01 17:35:39,35.7,5.8,29.8,32.6,2.3,112
2011-10-01 17:40:39,35.5,5.6,29.9,32.6,2.3,111
2011-10-01 17:45:39,35.5,5.8,29.7,32.6,2.4,112
2011-10-01 17:50:39,35.6,6.2,29.4,32.5,2.4,111
2011-10-01 17:55:39,35.7,5.9,29.8,32.5,2.4,111
2011-10-01 18:00:39,35.7,5.8,29.9,32.5,2.4,112
2011-10-01 18:05:39,35.6,4.8,30.8,32.5,2.3,112
2011-10-01 18:10:39,35.0,4.1,31.0,32.4,2.6,112
2011-10-01 18:15:39,34.3,3.5,30.8,32.4,2.7,111
2011-10-01 18:20:39,33.0,3.2,29.8,32.3,2.4,111
2011-10-01 18:25:39,33.1,3.1,30.0,32.3,2.3,111
2011-10-01 18:30:39,32.6,2.8,29.8,32.2,2.2,111
2011-10-01 18:35:39,32.2,2.4,29.8,31.9,2.0,111
2011-10-01 18:40:39,31.7,2.1,29.7,31.5,1.7,111
2011-10-01 18:45:39,31.3,1.8,29.5,31.1,1.6,111
2011-10-01 18:50:39,30.9,1.7,29.2,30.2,1.4,111
2011-10-01 18:55:39,30.6,1.8,28.8,28.6,1.2,111
2011-10-01 19:00:39,30.3,1.5,28.8,25.9,1.3,111
2011-10-01 19:05:39,30.1,1.3,28.7,21.6,1.4,112
2011-10-01 19:10:39,29.9,1.1,28.8,16.1,1.6,110
2011-10-01 19:15:39,29.7,1.1,28.6,10.6,1.7,112
2011-10-01 19:20:39,29.6,0.9,28.7,6.3,1.8,111
2011-10-01 19:25:39,29.5,0.9,28.6,3.5,2.3,111
2011-10-01 19:30:39,29.4,0.8,28.6,1.8,2.3,111
2011-10-01 19:35:39,29.4,0.7,28.7,0.9,2.3,111
2011-10-01 19:40:39,29.4,0.6,28.7,0.5,2.3,112
2011-10-01 19:45:39,29.3,0.7,28.6,0.2,2.3,110
2011-10-01 19:50:39,29.3,0.8,28.5,0.1,2.3,111
2011-10-01 19:55:39,29.3,0.7,28.6,0.1,2.3,111
2011-10-01 20:00:39,29.3,0.8,28.5,0.0,2.3,111
2011-10-01 20:05:39,29.3,0.8,28.4,0.0,2.3,111
2011-10-01 20:10:39,29.2,0.8,28.5,0.0,2.3,112
2011-10-01 20:15:39,29.2,0.7,28.5,0.0,2.3,111
2011-10-01 20:20:39,29.1,0.9,28.2,0.0,2.3,111
2011-10-01 20:25:39,29.2,1.0,28.2,0.0,2.3,111
2011-10-01 20:30:39,29.1,1.0,28.1,0.0,2.3,111
2011-10-01 20:35:39,29.1,1.1,28.0,0.0,2.3,111
2011-10-01 20:40:39,29.1,1.1,28.0,0.0,2.3,111
2011-10-01 20:45:39,29.1,1.1,28.0,0.0,2.3,111
2011-10-01 20:50:39,29.1,1.1,27.9,0.0,2.3,111
2011-10-01 20:55:39,29.0,1.0,28.0,0.0,2.3,111
2011-10-01 21:00:39,29.0,0.9,28.1,0.0,2.3,110
2011-10-01 21:05:39,28.9,1.1,27.9,0.0,2.3,111
2011-10-01 21:10:39,28.9,1.2,27.7,0.0,2.3,111
2011-10-01 21:15:39,28.9,1.2,27.7,0.0,2.3,111
2011-10-01 21:20:39,28.9,1.2,27.7,0.0,2.3,111
2011-10-01 21:25:39,28.9,1.1,27.8,0.0,2.3,111
2011-10-01 21:30:39,28.9,1.0,27.9,0.0,2.3,111
2011-10-01 21:35:39,29.0,1.0,27.9,0.0,2.3,111
2011-10-01 21:40:39,29.0,4.2,24.8,0.0,2.6,111
2011-10-01 21:45:39,26.9,5.5,21.4,0.0,3.0,111
2011-10-01 21:50:39,28.1,1.0,27.2,0.0,2.3,111
2011-10-01 21:55:39,28.8,1.0,27.7,0.0,2.3,111
2011-10-01 22:00:39,28.9,1.0,27.9,0.0,2.3,111
2011-10-01 22:05:39,28.9,1.1,27.9,0.0,2.3,111
2011-10-01 22:10:39,28.9,1.0,27.9,0.0,2.3,111
2011-10-01 22:15:39,28.9,1.0,27.8,0.0,2.3,111
2011-10-01 22:20:39,28.9,1.1,27.7,0.0,2.3,111
2011-10-01 22:25:39,28.9,1.1,27.8,0.0,2.3,111
2011-10-01 22:30:39,28.9,1.2,27.7,0.0,2.3,110
2011-10-01 22:35:39,28.8,1.1,27.7,0.0,2.3,111
2011-10-01 22:40:39,28.7,1.0,27.8,0.0,2.3,111
2011-10-01 22:45:39,28.7,1.1,27.6,0.0,2.3,111
2011-10-01 22:50:39,28.6,1.1,27.5,0.0,2.3,111
2011-10-01 22:55:39,28.6,1.0,27.6,0.0,2.3,111
2011-10-01 23:00:39,28.6,0.9,27.7,0.0,2.3,112
2011-10-01 23:05:39,28.5,1.0,27.5,0.0,2.3,111
2011-10-01 23:10:39,28.5,1.0,27.5,0.0,2.3,110
2011-10-01 23:15:39,28.5,0.9,27.6,0.0,2.3,111
2011-10-01 23:20:39,28.6,0.9,27.7,0.0,2.3,111
2011-10-01 23:25:39,28.6,0.8,27.8,0.0,2.3,111
2011-10-01 23:30:39,28.6,0.8,27.8,0.0,2.3,111
2011-10-01 23:35:40,28.6,0.7,27.9,0.0,2.3,111
2011-10-01 23:40:40,28.7,0.8,27.8,0.0,2.3,111
2011-10-01 23:45:40,28.6,1.0,27.6,0.0,2.3,111
2011-10-01 23:50:40,28.6,0.9,27.7,0.0,2.3,111
2011-10-01 23:55:40,28.6,0.9,27.7,0.0,2.3,111
