Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-03-13 10:20:03,22.5,-5.7,28.1,32.5,2.0,84
2018-03-13 10:25:03,22.8,-6.5,29.4,32.5,2.2,111
2018-03-13 10:30:03,23.3,-9.5,32.8,32.5,2.3,112
2018-03-13 10:35:03,23.9,-10.4,34.2,32.5,2.6,111
2018-03-13 10:40:03,23.8,-7.3,31.1,32.6,2.6,112
2018-03-13 10:45:03,24.4,-0.3,24.7,32.6,2.3,112
2018-03-13 10:50:03,24.4,3.5,20.9,32.6,2.3,111
2018-03-13 10:55:03,23.6,3.2,20.4,32.5,2.3,112
2018-03-13 11:00:03,21.3,3.4,18.0,32.5,2.4,111
2018-03-13 11:05:03,19.5,3.6,15.8,32.5,2.1,111
2018-03-13 11:10:03,18.8,3.5,15.3,32.5,2.3,112
2018-03-13 11:15:03,18.5,3.9,14.7,32.5,2.3,111
2018-03-13 11:20:03,18.3,4.0,14.2,32.3,2.7,112
2018-03-13 11:25:03,17.8,3.5,14.2,32.3,2.5,111
2018-03-13 11:30:03,17.4,2.5,14.9,32.5,2.3,111
2018-03-13 11:35:03,17.5,2.3,15.3,32.5,2.3,111
2018-03-13 11:40:03,18.1,3.1,15.0,32.5,2.5,112
2018-03-13 11:45:03,18.6,3.2,15.4,32.5,2.4,111
2018-03-13 11:50:03,19.7,-0.3,20.0,32.5,2.3,112
2018-03-13 11:55:03,20.8,3.6,17.3,32.5,2.2,111
2018-03-13 12:00:03,19.6,4.5,15.1,32.5,2.3,111
2018-03-13 12:05:03,19.1,3.7,15.4,32.5,2.3,112
2018-03-13 12:10:03,18.5,3.2,15.2,32.5,2.3,111
2018-03-13 12:15:03,18.1,2.8,15.3,32.5,2.6,112
2018-03-13 12:20:03,17.9,2.7,15.2,32.5,2.5,111
2018-03-13 12:25:03,17.9,1.8,16.1,32.5,2.3,111
2018-03-13 12:30:03,18.2,-0.9,19.1,32.5,2.4,112
2018-03-13 12:35:03,20.8,-2.8,23.7,32.5,2.4,112
2018-03-13 12:40:03,22.0,2.1,19.9,32.6,2.0,111
2018-03-13 12:45:03,22.6,-0.3,22.9,32.6,2.4,112
2018-03-13 12:50:03,23.9,1.6,22.3,32.5,2.3,111
2018-03-13 12:55:03,23.7,2.9,20.8,32.5,2.3,112
2018-03-13 13:00:03,21.3,4.8,16.5,32.5,2.4,111
2018-03-13 13:05:03,19.7,3.9,15.7,32.4,2.0,112
2018-03-13 13:10:03,18.5,3.1,15.4,32.2,2.3,111
2018-03-13 13:15:03,18.0,2.2,15.8,32.3,2.4,111
2018-03-13 13:20:03,17.6,2.3,15.3,32.5,2.4,111
2018-03-13 13:25:03,17.9,1.6,16.3,32.6,2.4,111
2018-03-13 13:30:03,18.3,0.9,17.5,32.6,2.6,111
2018-03-13 13:35:03,18.5,2.0,16.5,32.5,2.3,111
2018-03-13 13:40:03,18.2,3.3,14.9,32.5,2.3,111
2018-03-13 13:45:03,18.3,2.7,15.6,32.4,2.4,111
2018-03-13 13:50:03,18.0,2.6,15.3,32.5,2.7,111
2018-03-13 13:55:03,17.9,2.5,15.4,32.5,2.7,111
2018-03-13 14:00:03,18.5,4.9,13.5,32.6,2.5,111
2018-03-13 14:05:03,19.3,1.5,17.8,32.5,2.3,112
2018-03-13 14:10:03,19.1,2.3,16.9,32.5,2.3,111
2018-03-13 14:15:03,19.4,5.6,13.8,32.6,2.2,112
2018-03-13 14:20:03,20.4,5.1,15.3,32.6,2.1,111
2018-03-13 14:25:03,23.1,-1.0,24.1,32.5,2.4,112
2018-03-13 14:30:03,24.2,-0.5,24.7,32.5,2.3,112
2018-03-13 14:35:03,24.1,-0.2,24.3,32.5,2.3,112
2018-03-13 14:40:03,23.9,-1.6,25.5,32.5,2.3,111
2018-03-13 14:45:03,23.8,-1.2,25.0,32.5,2.3,111
2018-03-13 14:50:03,24.2,-6.2,30.4,32.5,2.3,112
2018-03-13 14:55:03,24.0,-5.3,29.4,32.5,2.3,112
2018-03-13 15:00:03,23.8,0.3,23.5,32.5,2.3,111
2018-03-13 15:05:03,23.4,4.3,19.1,32.5,2.3,112
2018-03-13 15:10:03,22.1,5.4,16.7,32.6,2.3,111
2018-03-13 15:15:03,24.2,-8.7,32.9,32.6,2.3,111
2018-03-13 15:20:03,24.5,-8.6,33.0,32.6,2.4,112
2018-03-13 15:25:03,24.8,-4.8,29.7,32.6,2.4,112
2018-03-13 15:30:03,25.4,-8.6,34.0,32.6,2.3,111
2018-03-13 15:35:03,24.6,-11.6,36.2,32.5,2.3,112
2018-03-13 15:40:03,23.4,-10.0,33.4,32.5,2.3,112
2018-03-13 15:45:03,22.7,-6.7,29.3,32.5,2.3,111
2018-03-13 15:50:03,22.3,-6.3,28.5,32.5,2.4,112
2018-03-13 15:55:03,22.1,-5.7,27.8,32.5,2.6,111
2018-03-13 16:00:03,21.9,-6.2,28.1,32.4,2.4,112
2018-03-13 16:05:03,21.7,-6.1,27.8,32.4,2.3,112
2018-03-13 16:10:03,21.8,-2.6,24.4,32.5,2.3,112
2018-03-13 16:15:03,22.7,-0.5,23.2,32.6,2.5,111
2018-03-13 16:20:03,23.7,-4.5,28.2,32.6,2.3,112
2018-03-13 16:25:03,23.9,-5.8,29.7,32.6,2.3,112
2018-03-13 16:30:03,24.0,-4.7,28.6,32.6,2.3,111
2018-03-13 16:35:03,24.0,-6.9,30.9,32.6,2.3,112
2018-03-13 16:40:03,24.0,-9.4,33.4,32.6,2.3,112
2018-03-13 16:45:03,23.9,-10.3,34.1,32.6,2.3,111
2018-03-13 16:50:03,23.8,-13.1,36.9,32.5,2.3,112
2018-03-13 16:55:03,22.8,-13.3,36.1,32.5,2.3,111
2018-03-13 17:00:03,22.2,-14.9,37.1,32.4,2.4,112
2018-03-13 17:05:03,21.5,-15.4,36.8,32.4,2.3,112
2018-03-13 17:10:03,21.2,-14.1,35.4,32.5,2.2,111
2018-03-13 17:15:03,21.4,-14.1,35.5,32.5,2.3,112
2018-03-13 17:20:03,21.3,-15.6,36.9,32.5,2.3,112
2018-03-13 17:25:03,21.0,-15.2,36.2,32.5,2.1,111
2018-03-13 17:30:03,21.0,-15.6,36.6,32.5,2.0,112
2018-03-13 17:35:03,20.8,-15.8,36.7,32.5,1.9,111
2018-03-13 17:40:03,20.6,-17.1,37.7,32.3,2.0,112
2018-03-13 17:45:03,20.2,-17.5,37.6,32.1,2.3,111
2018-03-13 17:50:03,19.7,-17.4,37.1,31.9,2.3,111
2018-03-13 17:55:03,19.5,-18.0,37.5,31.6,2.3,112
2018-03-13 18:00:03,19.3,-18.0,37.3,31.3,2.5,111
2018-03-13 18:05:03,19.0,-17.9,37.0,30.8,2.6,112
2018-03-13 18:10:03,18.9,-17.8,36.7,30.1,2.4,111
2018-03-13 18:15:03,18.8,-17.6,36.4,28.8,2.3,112
2018-03-13 18:20:03,18.7,-17.9,36.6,26.6,2.3,111
2018-03-13 18:25:03,18.6,-17.5,36.1,22.8,2.3,112
2018-03-13 18:30:03,18.5,-17.9,36.3,17.4,2.2,111
2018-03-13 18:35:03,18.4,-18.5,36.9,11.4,2.2,112
2018-03-13 18:40:03,18.3,-18.3,36.6,6.6,2.3,111
2018-03-13 18:45:03,18.2,-18.2,36.4,3.5,2.3,112
2018-03-13 18:50:03,18.1,-18.0,36.1,1.7,2.4,112
2018-03-13 18:55:03,18.1,-17.5,35.5,0.8,2.4,111
2018-03-13 19:00:03,17.7,-17.5,35.3,0.4,2.3,112
2018-03-13 19:05:03,17.5,-17.6,35.1,0.1,2.3,112
2018-03-13 19:10:03,17.5,-17.6,35.1,0.0,2.3,111
2018-03-13 19:15:03,17.4,-17.8,35.2,0.0,2.3,112
2018-03-13 19:20:03,17.3,-17.5,34.9,0.0,2.3,111
2018-03-13 19:25:03,17.3,-17.4,34.6,0.0,2.3,112
2018-03-13 19:30:03,17.3,-17.3,34.6,0.0,2.3,112
2018-03-13 19:35:03,17.3,-17.3,34.6,0.0,2.3,111
2018-03-13 19:40:03,17.2,-17.3,34.5,0.0,2.3,111
2018-03-13 19:45:03,17.2,-17.1,34.2,0.0,2.3,112
2018-03-13 19:50:03,17.1,-17.2,34.3,0.0,2.3,111
2018-03-13 19:55:03,17.1,-17.4,34.4,0.0,2.3,111
2018-03-13 20:00:03,17.0,-17.5,34.5,0.0,2.3,112
2018-03-13 20:05:03,16.9,-17.2,34.1,0.0,2.3,111
2018-03-13 20:10:03,16.9,-17.1,34.0,0.0,2.3,112
2018-03-13 20:15:03,16.9,-17.3,34.2,0.0,2.3,111
2018-03-13 20:20:03,16.9,-17.3,34.3,0.0,2.3,112
2018-03-13 20:25:03,16.9,-17.7,34.6,0.0,2.3,112
2018-03-13 20:30:03,16.9,-17.8,34.7,0.0,2.3,111
2018-03-13 20:35:03,17.0,-17.7,34.6,0.0,2.3,112
2018-03-13 20:40:03,16.9,-17.4,34.3,0.0,2.3,111
2018-03-13 20:45:03,16.9,-17.2,34.1,0.0,2.3,112
2018-03-13 20:50:03,16.9,-16.9,33.8,0.0,2.3,111
2018-03-13 20:55:03,16.9,-16.8,33.7,0.0,2.3,112
2018-03-13 21:00:03,17.0,-16.6,33.6,0.0,2.3,111
2018-03-13 21:05:03,17.1,-16.9,34.0,0.0,2.3,112
2018-03-13 21:10:03,17.2,-16.6,33.8,0.0,2.3,112
2018-03-13 21:15:03,17.3,-16.9,34.2,0.0,2.3,111
2018-03-13 21:20:03,17.3,-16.9,34.2,0.0,2.3,112
2018-03-13 21:25:03,17.3,-16.7,34.1,0.0,2.3,111
2018-03-13 21:30:03,17.4,-16.8,34.2,0.0,2.3,112
2018-03-13 21:35:03,17.6,-16.5,34.1,0.0,2.3,111
2018-03-13 21:40:03,17.7,-16.6,34.3,0.0,2.3,112
2018-03-13 21:45:03,17.8,-16.5,34.3,0.0,2.3,111
2018-03-13 21:50:03,17.9,-16.0,34.0,0.0,2.3,112
2018-03-13 21:55:03,18.0,-16.2,34.2,0.0,2.3,111
2018-03-13 22:00:04,18.1,-16.3,34.3,0.0,2.3,112
2018-03-13 22:05:04,18.0,-17.6,35.6,0.0,2.3,112
2018-03-13 22:10:04,18.1,-17.1,35.2,0.0,2.3,111
2018-03-13 22:15:04,18.0,-17.2,35.2,0.0,2.3,112
2018-03-13 22:20:04,17.8,-17.6,35.4,0.0,2.3,111
2018-03-13 22:25:04,17.5,-17.9,35.4,0.0,2.3,111
2018-03-13 22:30:04,17.3,-17.5,34.8,0.0,2.3,112
2018-03-13 22:35:04,17.3,-17.5,34.8,0.0,2.3,111
2018-03-13 22:40:04,17.2,-16.7,33.9,0.0,2.3,112
2018-03-13 22:45:04,17.3,-17.4,34.7,0.0,2.3,111
2018-03-13 22:50:04,17.4,-17.7,35.0,0.0,2.3,112
2018-03-13 22:55:04,17.4,-17.1,34.5,0.0,2.3,111
2018-03-13 23:00:04,17.5,-16.7,34.2,0.0,2.3,112
2018-03-13 23:05:04,17.5,-17.0,34.5,0.0,2.3,111
2018-03-13 23:10:04,17.5,-16.6,34.1,0.0,2.3,111
2018-03-13 23:15:04,17.6,-16.5,34.1,0.0,2.3,112
2018-03-13 23:20:04,17.7,-15.9,33.6,0.0,2.3,111
2018-03-13 23:25:04,17.8,-10.4,28.1,0.0,2.3,112
2018-03-13 23:30:04,17.7,-7.0,24.7,0.0,2.3,111
2018-03-13 23:35:04,18.4,-3.6,22.0,0.0,2.3,112
2018-03-13 23:40:04,18.4,-2.8,21.2,0.0,2.3,112
2018-03-13 23:45:04,17.1,-3.6,20.7,0.0,2.3,112
2018-03-13 23:50:04,16.5,-2.4,18.9,0.0,2.3,111
2018-03-13 23:55:04,15.0,-3.0,18.0,0.0,2.3,112
