Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-02-21 00:00:04,17.6,6.5,11.1,0.0,2.4,111
2017-02-21 00:05:04,17.6,6.4,11.2,0.0,2.4,112
2017-02-21 00:10:04,17.7,6.4,11.3,0.0,2.4,111
2017-02-21 00:15:04,17.7,6.3,11.4,0.0,2.5,112
2017-02-21 00:20:04,17.7,6.1,11.6,0.0,2.6,112
2017-02-21 00:25:04,17.6,6.2,11.4,0.0,2.6,111
2017-02-21 00:30:04,17.7,6.3,11.3,0.0,2.6,111
2017-02-21 00:35:04,17.7,6.6,11.1,0.0,2.6,112
2017-02-21 00:40:04,17.6,7.3,10.4,0.0,2.6,111
2017-02-21 00:45:04,17.6,7.3,10.3,0.0,2.5,112
2017-02-21 00:50:04,17.6,7.4,10.2,0.0,2.5,111
2017-02-21 00:55:04,17.6,7.4,10.1,0.0,2.4,112
2017-02-21 01:00:05,17.5,7.1,10.4,0.0,2.5,111
2017-02-21 01:05:05,17.3,7.2,10.2,0.0,2.6,111
2017-02-21 01:10:05,17.2,7.0,10.2,0.0,2.6,111
2017-02-21 01:15:05,17.1,6.9,10.2,0.0,2.7,112
2017-02-21 01:20:05,17.1,6.8,10.3,0.0,2.7,111
2017-02-21 01:25:05,17.0,6.4,10.6,0.0,2.7,112
2017-02-21 01:30:05,17.0,6.4,10.6,0.0,2.7,111
2017-02-21 01:35:05,17.0,6.3,10.7,0.0,2.8,112
2017-02-21 01:40:05,16.9,5.7,11.2,0.0,3.1,111
2017-02-21 01:45:05,16.8,5.1,11.7,0.0,3.8,112
2017-02-21 01:50:05,16.7,5.1,11.6,0.0,3.7,112
2017-02-21 01:55:05,16.6,5.3,11.3,0.0,3.8,111
2017-02-21 02:00:05,16.6,5.2,11.4,0.0,3.5,112
2017-02-21 02:05:05,16.6,5.1,11.4,0.0,3.5,112
2017-02-21 02:10:05,16.6,5.0,11.5,0.0,3.5,111
2017-02-21 02:15:05,16.5,5.2,11.3,0.0,4.1,112
2017-02-21 02:20:05,16.6,5.4,11.1,0.0,3.3,111
2017-02-21 02:25:05,16.5,5.7,10.9,0.0,3.0,111
2017-02-21 02:30:05,16.5,5.8,10.7,0.0,2.9,112
2017-02-21 02:35:05,16.5,5.8,10.7,0.0,2.7,112
2017-02-21 02:40:05,16.5,5.7,10.8,0.0,2.7,111
2017-02-21 02:45:05,16.5,5.9,10.6,0.0,2.5,111
2017-02-21 02:50:05,16.5,6.0,10.5,0.0,2.3,112
2017-02-21 02:55:05,16.6,5.8,10.7,0.0,2.3,111
2017-02-21 03:00:05,16.6,6.2,10.5,0.0,2.3,112
2017-02-21 03:05:05,16.7,6.2,10.5,0.0,2.3,112
2017-02-21 03:10:05,16.7,6.0,10.7,0.0,2.3,111
2017-02-21 03:15:05,16.6,6.0,10.7,0.0,2.3,111
2017-02-21 03:20:05,16.6,5.9,10.7,0.0,2.3,112
2017-02-21 03:25:05,16.6,5.9,10.7,0.0,2.3,111
2017-02-21 03:30:05,16.7,6.2,10.5,0.0,2.3,112
2017-02-21 03:35:05,16.7,6.2,10.5,0.0,2.4,112
2017-02-21 03:40:05,16.7,6.3,10.4,0.0,2.4,111
2017-02-21 03:45:05,17.0,6.3,10.7,0.0,2.4,111
2017-02-21 03:50:05,16.7,6.1,10.6,0.0,2.6,112
2017-02-21 03:55:05,16.7,5.7,11.0,0.0,2.6,112
2017-02-21 04:00:05,16.7,5.4,11.2,0.0,2.5,112
2017-02-21 04:05:05,16.7,4.6,12.1,0.0,3.3,112
2017-02-21 04:10:05,16.7,5.0,11.7,0.0,3.2,112
2017-02-21 04:15:05,16.7,5.0,11.7,0.0,5.4,111
2017-02-21 04:20:05,16.7,5.4,11.3,0.0,4.6,112
2017-02-21 04:25:05,16.7,4.4,12.2,0.0,3.7,112
2017-02-21 04:30:05,16.6,4.7,11.9,0.0,3.0,111
2017-02-21 04:35:05,16.6,4.7,11.9,0.0,3.1,112
2017-02-21 04:40:05,16.6,4.8,11.8,0.0,2.7,112
2017-02-21 04:45:05,16.2,5.0,11.2,0.0,2.7,111
2017-02-21 04:50:05,16.6,5.5,11.1,0.0,2.5,112
2017-02-21 04:55:05,16.7,5.4,11.3,0.0,2.3,112
2017-02-21 05:00:05,16.9,5.6,11.3,0.0,2.2,111
2017-02-21 05:05:05,16.9,5.4,11.5,0.0,2.3,112
2017-02-21 05:10:05,17.0,5.5,11.5,0.0,2.3,112
2017-02-21 05:15:05,17.0,5.2,11.8,0.0,4.1,111
2017-02-21 05:20:05,17.0,4.7,12.3,0.0,3.6,112
2017-02-21 05:25:05,16.9,5.7,11.2,0.0,2.3,112
2017-02-21 05:30:05,16.9,5.8,11.0,0.0,2.2,111
2017-02-21 05:35:05,16.9,5.9,11.1,0.0,2.3,112
2017-02-21 05:40:05,17.0,5.8,11.2,0.0,2.3,112
2017-02-21 05:45:05,17.0,5.7,11.4,0.0,2.3,112
2017-02-21 05:50:05,17.1,5.6,11.5,0.0,2.3,111
2017-02-21 05:55:05,17.1,5.7,11.4,0.0,2.3,112
2017-02-21 06:00:05,17.1,5.4,11.6,0.0,2.3,111
2017-02-21 06:05:03,16.9,5.6,11.4,0.1,2.4,73
2017-02-21 06:10:03,17.1,5.6,11.5,0.1,2.4,112
2017-02-21 06:15:03,17.1,5.7,11.4,0.3,2.4,111
2017-02-21 06:20:03,17.1,5.7,11.4,0.5,2.4,112
2017-02-21 06:25:03,17.1,5.9,11.3,0.9,2.4,112
2017-02-21 06:30:03,17.1,6.0,11.1,1.9,2.4,111
2017-02-21 06:35:03,17.1,5.9,11.2,3.9,2.4,112
2017-02-21 06:40:03,17.1,6.0,11.1,6.7,2.3,111
2017-02-21 06:45:03,17.4,5.9,11.5,10.9,2.4,112
2017-02-21 06:50:03,17.1,5.9,11.3,16.3,2.4,111
2017-02-21 06:55:03,17.2,6.2,10.9,21.4,2.3,112
2017-02-21 07:00:03,17.2,6.3,10.9,24.9,2.3,111
2017-02-21 07:05:03,17.2,6.2,11.0,26.3,2.4,112
2017-02-21 07:10:03,17.2,6.0,11.3,27.7,2.3,111
2017-02-21 07:15:03,17.2,6.0,11.2,29.1,2.4,112
2017-02-21 07:20:03,16.9,5.9,11.0,30.1,2.4,112
2017-02-21 07:25:03,17.3,6.0,11.3,30.6,2.4,112
2017-02-21 07:30:03,17.3,5.9,11.4,31.0,2.4,111
2017-02-21 07:35:03,17.3,5.9,11.4,31.3,2.4,112
2017-02-21 07:40:03,17.3,5.9,11.4,31.5,2.4,111
2017-02-21 07:45:03,17.4,5.9,11.5,31.7,2.4,112
2017-02-21 07:50:03,17.4,6.0,11.4,31.8,2.5,111
2017-02-21 07:55:03,17.5,6.1,11.3,32.0,2.6,112
2017-02-21 08:00:03,17.6,6.0,11.5,32.0,2.7,111
2017-02-21 08:05:03,17.6,6.2,11.5,32.1,2.7,112
2017-02-21 08:10:03,17.7,6.1,11.6,32.1,2.7,111
2017-02-21 08:15:03,17.7,6.3,11.4,32.1,2.7,112
2017-02-21 08:20:03,17.7,6.3,11.4,32.1,2.7,111
2017-02-21 08:25:03,17.8,6.3,11.5,32.2,2.7,111
2017-02-21 08:30:03,17.8,6.1,11.7,32.2,2.7,111
2017-02-21 08:35:03,17.8,6.1,11.8,32.3,2.6,112
2017-02-21 08:40:03,17.9,6.2,11.7,32.3,2.4,111
2017-02-21 08:45:03,17.7,6.3,11.4,32.3,2.3,112
2017-02-21 08:50:03,18.0,6.1,11.9,32.3,2.3,111
2017-02-21 08:55:03,18.1,6.5,11.5,32.3,2.3,112
2017-02-21 09:00:03,18.1,6.1,12.0,32.3,2.3,111
2017-02-21 09:05:03,17.9,6.4,11.5,32.3,2.3,112
2017-02-21 09:10:03,18.3,6.1,12.2,32.4,2.3,111
2017-02-21 09:15:03,18.4,6.5,11.8,32.3,2.3,112
2017-02-21 09:20:03,18.4,6.6,11.7,32.3,2.4,112
2017-02-21 09:25:03,18.4,6.6,11.7,32.3,2.4,111
2017-02-21 09:30:03,18.4,6.5,11.9,32.2,2.4,111
2017-02-21 09:35:03,18.3,7.0,11.4,32.2,2.3,111
2017-02-21 09:40:03,18.4,6.8,11.6,32.3,2.3,112
2017-02-21 09:45:03,18.4,6.9,11.5,32.3,2.3,112
2017-02-21 09:50:03,18.5,7.0,11.5,32.4,2.4,111
2017-02-21 09:55:03,18.7,7.5,11.2,32.5,2.4,111
2017-02-21 10:00:03,19.0,7.6,11.4,32.5,2.3,112
2017-02-21 10:05:03,19.3,7.3,11.9,32.5,2.0,112
2017-02-21 10:10:03,19.2,6.9,12.4,32.4,1.9,111
2017-02-21 10:15:03,19.1,6.6,12.6,32.4,1.9,112
2017-02-21 10:20:03,19.2,7.5,11.7,32.5,1.9,111
2017-02-21 10:25:03,19.4,7.4,11.9,32.5,1.9,112
2017-02-21 10:30:03,19.5,6.9,12.6,32.5,2.0,111
2017-02-21 10:35:03,19.5,6.9,12.6,32.5,2.1,111
2017-02-21 10:40:03,19.4,6.6,12.9,32.5,2.0,112
2017-02-21 10:45:03,19.5,6.3,13.2,32.5,2.1,111
2017-02-21 10:50:03,19.6,6.7,12.8,32.5,2.2,112
2017-02-21 10:55:03,19.7,6.9,12.8,32.5,2.2,111
2017-02-21 11:00:03,19.7,5.3,14.4,32.5,4.1,112
2017-02-21 11:05:03,19.4,5.8,13.6,32.5,2.3,111
2017-02-21 11:10:03,19.5,6.6,12.9,32.5,2.1,111
2017-02-21 11:15:03,19.8,6.6,13.2,32.5,2.3,112
2017-02-21 11:20:03,19.9,5.0,14.9,32.5,2.3,111
2017-02-21 11:25:03,20.1,4.4,15.7,32.5,2.4,112
2017-02-21 11:30:03,20.1,4.8,15.2,32.5,2.4,111
2017-02-21 11:35:03,19.9,4.6,15.3,32.5,2.3,112
2017-02-21 11:40:03,19.8,6.7,13.1,32.5,2.3,112
2017-02-21 11:45:03,19.8,6.2,13.6,32.5,2.3,111
2017-02-21 11:50:03,19.6,7.4,12.3,32.5,2.4,112
2017-02-21 11:55:03,20.0,7.0,13.0,32.5,2.4,112
2017-02-21 12:00:03,20.0,6.6,13.4,32.5,2.4,111
2017-02-21 12:05:03,20.0,6.7,13.3,32.5,2.4,111
2017-02-21 12:10:03,19.9,7.1,12.8,32.5,2.3,112
2017-02-21 12:15:03,19.8,7.1,12.7,32.4,2.3,111
2017-02-21 12:20:03,19.8,6.5,13.3,32.5,2.3,112
2017-02-21 12:25:03,19.9,6.5,13.4,32.5,2.3,111
2017-02-21 12:30:03,19.9,7.4,12.5,32.5,2.3,111
2017-02-21 12:35:03,20.1,7.0,13.1,32.5,2.4,112
2017-02-21 12:40:03,20.1,7.4,12.8,32.5,2.6,112
2017-02-21 12:45:03,20.1,7.4,12.7,32.5,2.7,111
2017-02-21 12:50:03,20.1,6.5,13.6,32.4,2.6,112
2017-02-21 12:55:03,20.0,7.5,12.5,32.5,2.5,111
2017-02-21 13:00:03,20.0,7.2,12.8,32.5,2.5,111
2017-02-21 13:05:03,20.2,8.2,12.0,32.5,2.6,111
2017-02-21 13:10:03,20.5,8.1,12.5,32.5,2.7,112
2017-02-21 13:15:03,20.6,7.6,13.0,32.5,2.6,111
2017-02-21 13:20:03,20.4,7.5,12.9,32.4,2.7,112
2017-02-21 13:25:03,20.3,7.6,12.7,32.4,2.7,111
2017-02-21 13:30:03,20.1,7.4,12.8,32.4,2.7,111
2017-02-21 13:35:03,20.0,7.3,12.7,32.3,2.6,112
2017-02-21 13:40:03,19.9,7.5,12.4,32.4,2.4,112
2017-02-21 13:45:03,19.9,7.7,12.2,32.4,2.4,111
2017-02-21 13:50:03,20.0,7.8,12.2,32.5,2.5,112
2017-02-21 13:55:03,20.1,7.6,12.5,32.5,2.6,112
2017-02-21 14:00:03,20.1,7.2,12.9,32.4,2.7,111
2017-02-21 14:05:03,19.9,7.1,12.9,32.3,2.6,112
2017-02-21 14:10:03,20.0,7.0,13.0,32.3,2.4,111
2017-02-21 14:15:03,19.6,7.1,12.6,32.2,2.3,112
2017-02-21 14:20:03,19.5,7.3,12.2,32.2,2.3,111
2017-02-21 14:25:03,19.5,6.5,13.0,32.3,2.3,111
2017-02-21 14:30:03,19.4,6.6,12.8,32.4,2.3,111
2017-02-21 14:35:03,19.4,6.9,12.5,32.3,2.3,111
2017-02-21 14:40:03,19.3,7.1,12.2,32.2,2.3,111
2017-02-21 14:45:03,19.2,7.4,11.9,32.3,2.5,111
2017-02-21 14:50:03,19.1,7.6,11.5,32.3,2.1,111
2017-02-21 14:55:03,19.1,7.2,11.8,32.4,2.1,112
2017-02-21 15:00:03,19.0,7.6,11.4,32.3,2.0,111
2017-02-21 15:05:03,19.0,7.6,11.4,32.3,2.0,112
2017-02-21 15:10:03,18.9,7.6,11.4,32.3,2.1,112
2017-02-21 15:15:03,18.8,7.0,11.8,32.2,2.1,111
2017-02-21 15:20:03,18.5,7.2,11.3,32.3,2.1,111
2017-02-21 15:25:03,18.4,7.4,11.0,32.3,2.3,111
2017-02-21 15:30:03,18.4,7.3,11.1,32.2,2.3,112
2017-02-21 15:35:03,18.3,7.0,11.2,32.1,2.3,111
2017-02-21 15:40:03,18.2,7.0,11.3,32.1,2.3,112
2017-02-21 15:45:03,18.2,7.0,11.2,32.3,2.3,112
2017-02-21 15:50:03,18.2,7.3,10.9,32.2,2.3,111
2017-02-21 15:55:03,18.3,7.3,11.0,32.1,2.3,112
2017-02-21 16:00:03,18.3,7.2,11.1,32.0,2.3,111
2017-02-21 16:05:03,18.3,7.1,11.1,32.0,2.3,111
2017-02-21 16:10:03,18.3,6.9,11.4,31.9,2.3,112
2017-02-21 16:15:03,18.3,7.3,11.0,31.8,2.3,111
2017-02-21 16:20:03,18.4,7.7,10.7,31.5,2.3,111
2017-02-21 16:25:03,18.4,7.1,11.2,31.7,2.3,112
2017-02-21 16:30:03,18.3,7.3,11.0,31.9,2.3,111
2017-02-21 16:35:03,18.3,7.1,11.2,32.0,2.3,111
2017-02-21 16:40:03,18.3,7.1,11.2,31.9,2.3,112
2017-02-21 16:45:03,18.3,7.3,10.9,31.7,2.3,112
2017-02-21 16:50:03,18.2,7.5,10.7,31.6,2.3,111
2017-02-21 16:55:03,18.2,7.5,10.6,31.2,2.3,112
2017-02-21 17:00:03,18.1,7.0,11.1,30.9,2.4,111
2017-02-21 17:05:03,17.9,6.9,11.0,30.4,2.4,111
2017-02-21 17:10:03,17.8,7.2,10.6,30.6,2.3,112
2017-02-21 17:15:03,17.8,7.2,10.6,30.1,2.3,111
2017-02-21 17:20:03,17.8,7.3,10.5,29.0,2.3,112
2017-02-21 17:25:03,17.8,7.1,10.7,28.6,2.3,112
2017-02-21 17:30:03,17.7,7.1,10.6,27.0,2.3,111
2017-02-21 17:35:03,17.6,6.8,10.9,25.6,2.3,112
2017-02-21 17:40:03,17.6,6.8,10.8,23.7,2.3,111
2017-02-21 17:45:03,17.6,6.7,10.9,20.2,2.3,111
2017-02-21 17:50:03,17.5,6.3,11.3,16.2,2.3,112
2017-02-21 17:55:03,17.5,6.5,11.0,10.9,2.5,111
2017-02-21 18:00:03,17.5,7.0,10.5,6.4,2.4,111
2017-02-21 18:05:03,17.5,6.9,10.6,4.0,2.5,112
2017-02-21 18:10:03,17.4,6.6,10.8,2.2,2.5,112
2017-02-21 18:15:03,17.3,5.6,11.7,1.3,2.6,111
2017-02-21 18:20:03,17.1,5.7,11.5,0.7,2.6,112
2017-02-21 18:25:03,16.8,5.4,11.3,0.4,2.6,111
2017-02-21 18:30:03,17.0,5.4,11.6,0.2,2.5,112
2017-02-21 18:35:03,17.0,5.4,11.6,0.1,2.6,111
2017-02-21 18:40:03,17.0,4.6,12.4,0.0,2.6,112
2017-02-21 18:45:03,17.0,4.5,12.5,0.0,2.6,111
2017-02-21 18:50:03,16.9,5.3,11.6,0.0,2.5,112
2017-02-21 18:55:03,16.9,5.9,11.0,0.0,2.5,112
2017-02-21 19:00:03,16.9,5.8,11.1,0.0,2.6,111
2017-02-21 19:05:03,16.9,5.5,11.4,0.0,2.7,112
2017-02-21 19:10:03,16.9,5.6,11.3,0.0,2.6,112
2017-02-21 19:15:03,16.9,4.3,12.5,0.0,2.6,111
2017-02-21 19:20:03,16.9,3.2,13.6,0.0,2.6,112
2017-02-21 19:25:03,16.8,4.1,12.7,0.0,2.5,111
2017-02-21 19:30:03,16.7,4.7,12.1,0.0,2.4,112
2017-02-21 19:35:03,16.7,5.0,11.7,0.0,2.4,111
2017-02-21 19:40:03,16.7,4.1,12.6,0.0,2.4,112
2017-02-21 19:45:03,16.7,5.3,11.4,0.0,2.4,112
2017-02-21 19:50:03,16.7,4.9,11.7,0.0,2.3,111
2017-02-21 19:55:03,16.7,4.4,12.3,0.0,2.3,111
2017-02-21 20:00:03,16.7,4.6,12.1,0.0,2.3,112
2017-02-21 20:05:03,16.6,5.4,11.2,0.0,2.3,112
2017-02-21 20:10:03,16.6,5.6,11.0,0.0,2.3,112
2017-02-21 20:15:03,16.7,5.5,11.2,0.0,2.3,111
2017-02-21 20:20:03,16.7,5.5,11.1,0.0,2.3,112
2017-02-21 20:25:03,16.6,5.5,11.1,0.0,2.3,112
2017-02-21 20:30:03,16.6,5.9,10.7,0.0,2.3,111
2017-02-21 20:35:03,16.7,6.5,10.2,0.0,2.3,112
2017-02-21 20:40:04,16.4,6.1,10.3,0.0,2.3,111
2017-02-21 20:45:04,16.7,5.8,10.9,0.0,2.3,112
2017-02-21 20:50:04,16.7,6.1,10.6,0.0,2.3,111
2017-02-21 20:55:04,16.7,6.0,10.7,0.0,2.3,111
2017-02-21 21:00:04,16.8,6.0,10.8,0.0,2.3,112
2017-02-21 21:05:04,16.9,5.7,11.2,0.0,2.4,111
2017-02-21 21:10:04,17.0,4.6,12.3,0.0,2.4,112
2017-02-21 21:15:04,16.6,2.4,14.2,0.0,2.4,111
2017-02-21 21:20:04,17.0,4.0,13.0,0.1,2.4,111
2017-02-21 21:25:04,17.0,4.0,13.0,0.0,2.6,112
2017-02-21 21:30:04,17.4,4.2,13.1,0.1,2.7,111
2017-02-21 21:35:04,17.1,4.5,12.6,0.1,2.7,112
2017-02-21 21:40:04,17.1,4.8,12.4,0.0,2.6,112
2017-02-21 21:45:04,17.1,5.1,12.0,0.0,2.6,112
2017-02-21 21:50:04,17.1,5.8,11.3,0.0,2.5,111
2017-02-21 21:55:04,17.1,5.2,11.9,0.0,2.4,112
2017-02-21 22:00:04,17.1,5.3,11.8,0.0,2.5,111
2017-02-21 22:05:04,17.0,5.0,12.0,0.0,2.7,112
2017-02-21 22:10:04,17.0,5.0,12.0,0.0,2.7,112
2017-02-21 22:15:04,16.9,4.3,12.6,0.0,3.8,112
2017-02-21 22:20:04,16.8,4.0,12.8,0.0,4.3,112
2017-02-21 22:25:04,16.6,4.6,12.1,0.0,3.5,111
2017-02-21 22:30:04,16.6,4.8,11.7,0.0,2.8,112
2017-02-21 22:35:04,16.6,4.7,11.9,0.0,3.3,111
2017-02-21 22:40:04,16.6,4.8,11.8,0.0,2.4,112
2017-02-21 22:45:04,16.5,4.9,11.6,0.0,2.7,111
2017-02-21 22:50:04,16.6,4.8,11.7,0.0,2.8,112
2017-02-21 22:55:04,16.6,5.0,11.6,0.0,2.8,112
2017-02-21 23:00:04,16.6,5.0,11.6,0.0,2.3,111
2017-02-21 23:05:04,16.7,5.0,11.8,0.0,2.3,112
2017-02-21 23:10:04,16.9,5.4,11.4,0.0,2.4,112
2017-02-21 23:15:04,16.9,5.2,11.7,0.0,2.5,111
2017-02-21 23:20:04,16.9,5.3,11.7,0.0,2.5,112
2017-02-21 23:25:04,16.9,5.4,11.5,0.0,2.5,111
2017-02-21 23:30:04,16.9,5.3,11.6,0.0,2.9,112
2017-02-21 23:35:04,16.8,4.9,11.9,0.0,3.5,111
2017-02-21 23:40:04,16.7,4.7,12.0,0.0,3.5,112
2017-02-21 23:45:04,16.6,5.2,11.4,0.0,2.7,111
2017-02-21 23:50:04,16.6,5.3,11.3,0.0,2.5,112
2017-02-21 23:55:04,16.6,5.4,11.2,0.0,2.5,111
