Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-04-03 00:00:04,16.8,-12.3,29.1,0.0,2.3,111
2019-04-03 00:05:04,16.8,-12.0,28.8,0.0,2.4,111
2019-04-03 00:10:04,16.8,-12.7,29.5,0.0,2.3,111
2019-04-03 00:15:04,16.8,-13.4,30.2,0.0,2.4,112
2019-04-03 00:20:04,16.9,-13.7,30.6,0.0,2.3,112
2019-04-03 00:25:04,16.9,-14.3,31.3,0.0,2.3,111
2019-04-03 00:30:04,16.9,-15.1,32.1,0.0,2.3,112
2019-04-03 00:35:04,16.8,-16.1,32.8,0.0,2.3,112
2019-04-03 00:40:04,16.5,-17.3,33.8,0.0,2.3,111
2019-04-03 00:45:04,16.4,-18.2,34.5,0.0,2.4,112
2019-04-03 00:50:04,16.2,-19.1,35.3,0.0,2.4,111
2019-04-03 00:55:04,16.1,-19.5,35.6,0.0,2.4,112
2019-04-03 01:00:04,16.1,-19.5,35.6,0.0,2.4,111
2019-04-03 01:05:04,16.0,-19.2,35.3,0.0,2.4,112
2019-04-03 01:10:04,16.1,-18.7,34.8,0.0,2.3,112
2019-04-03 01:15:04,16.2,-18.6,34.8,0.0,2.3,111
2019-04-03 01:20:04,16.1,-19.4,35.5,0.0,2.4,112
2019-04-03 01:25:04,16.1,-19.3,35.5,0.0,2.3,111
2019-04-03 01:30:04,16.0,-19.9,36.0,0.0,2.3,112
2019-04-03 01:35:04,16.1,-21.0,37.1,0.0,2.3,111
2019-04-03 01:40:04,16.0,-20.6,36.7,0.0,2.3,112
2019-04-03 01:45:04,15.8,-20.3,36.1,0.0,2.2,112
2019-04-03 01:50:04,15.6,-20.7,36.2,0.0,2.2,111
2019-04-03 01:55:04,15.5,-20.9,36.4,0.0,2.1,112
2019-04-03 02:00:04,15.5,-20.9,36.4,0.0,2.1,112
2019-04-03 02:05:04,15.6,-21.0,36.6,0.0,2.1,111
2019-04-03 02:10:04,15.7,-21.0,36.7,0.0,2.0,112
2019-04-03 02:15:04,15.8,-20.9,36.7,0.0,2.1,111
2019-04-03 02:20:04,15.8,-21.0,36.8,0.0,2.1,112
2019-04-03 02:25:04,15.7,-21.2,36.8,0.0,2.1,112
2019-04-03 02:30:04,15.6,-21.2,36.8,0.0,2.1,111
2019-04-03 02:35:04,15.6,-21.1,36.6,0.0,2.1,112
2019-04-03 02:40:04,15.5,-21.0,36.5,0.0,2.0,112
2019-04-03 02:45:04,15.6,-20.9,36.5,0.0,2.0,111
2019-04-03 02:50:04,15.7,-20.8,36.5,0.0,2.0,112
2019-04-03 02:55:04,15.8,-20.5,36.2,0.0,1.9,112
2019-04-03 03:00:04,15.9,-19.5,35.4,0.0,2.0,112
2019-04-03 03:05:04,16.0,-20.7,36.7,0.0,2.1,111
2019-04-03 03:10:04,16.0,-19.9,35.9,0.0,2.1,112
2019-04-03 03:15:04,16.1,-19.0,35.1,0.0,2.2,112
2019-04-03 03:20:05,16.1,-20.0,36.2,0.0,2.2,111
2019-04-03 03:25:05,16.1,-20.0,36.1,0.0,2.1,112
2019-04-03 03:30:05,16.1,-18.5,34.6,0.0,2.2,111
2019-04-03 03:35:05,16.1,-19.2,35.2,0.0,2.2,112
2019-04-03 03:40:05,16.1,-20.8,36.9,0.0,2.2,111
2019-04-03 03:45:05,16.2,-20.5,36.6,0.0,2.1,112
2019-04-03 03:50:05,16.1,-21.3,37.4,0.0,2.1,112
2019-04-03 03:55:05,16.0,-20.5,36.5,0.0,2.0,111
2019-04-03 04:00:05,15.9,-19.8,35.7,0.0,2.0,112
2019-04-03 04:05:05,15.9,-20.7,36.5,0.0,2.0,111
2019-04-03 04:10:05,15.8,-21.4,37.2,0.0,1.9,111
2019-04-03 04:15:05,15.7,-20.8,36.5,0.0,1.8,112
2019-04-03 04:20:05,15.7,-20.7,36.4,0.0,1.8,111
2019-04-03 04:25:05,15.7,-19.3,35.0,0.0,1.8,112
2019-04-03 04:30:05,15.6,-19.3,35.0,0.0,2.0,111
2019-04-03 04:35:05,15.6,-19.3,34.9,0.0,2.0,112
2019-04-03 04:40:05,15.5,-19.4,34.9,0.0,1.9,112
2019-04-03 04:45:05,15.5,-19.8,35.3,0.0,1.8,111
2019-04-03 04:50:05,15.6,-19.5,35.1,0.0,1.8,112
2019-04-03 04:55:05,15.5,-19.8,35.2,0.0,1.8,112
2019-04-03 05:00:05,15.4,-19.7,35.0,0.0,1.8,111
2019-04-03 05:05:05,15.4,-19.2,34.5,0.0,1.8,112
2019-04-03 05:10:05,15.5,-20.6,36.0,0.0,1.8,111
2019-04-03 05:15:05,15.3,-21.2,36.4,0.0,1.9,112
2019-04-03 05:20:05,15.0,-21.3,36.3,0.0,2.0,112
2019-04-03 05:25:05,14.9,-20.9,35.8,0.0,2.3,111
2019-04-03 05:30:05,14.8,-19.4,34.2,0.0,2.3,111
2019-04-03 05:35:05,14.7,-18.7,33.5,0.0,2.3,112
2019-04-03 05:40:05,14.9,-18.4,33.4,0.0,2.3,112
2019-04-03 05:45:05,15.2,-18.1,33.3,0.1,2.3,111
2019-04-03 05:50:05,15.4,-18.7,34.1,0.3,2.3,111
2019-04-03 05:55:05,15.5,-20.0,35.5,0.6,2.0,112
2019-04-03 06:00:05,15.5,-20.2,35.7,1.3,2.0,111
2019-04-03 06:05:03,15.6,-18.0,33.6,3.6,2.1,51
2019-04-03 06:10:03,15.6,-18.2,33.8,6.0,1.9,111
2019-04-03 06:15:03,15.7,-16.8,32.5,10.9,1.9,111
2019-04-03 06:20:03,15.7,-14.5,30.2,17.0,1.8,112
2019-04-03 06:25:03,15.7,-13.2,28.9,22.3,1.8,112
2019-04-03 06:30:03,15.6,-9.5,25.1,25.9,1.8,111
2019-04-03 06:35:03,15.7,-7.3,23.0,28.0,1.9,112
2019-04-03 06:40:03,15.7,-8.3,24.0,29.4,1.9,112
2019-04-03 06:45:03,15.7,-9.1,24.8,30.3,1.8,112
2019-04-03 06:50:03,15.9,-12.7,28.6,30.9,1.8,111
2019-04-03 06:55:03,15.8,-17.3,33.1,31.2,1.9,112
2019-04-03 07:00:03,15.7,-19.7,35.3,31.4,1.9,111
2019-04-03 07:05:03,15.5,-19.9,35.4,31.6,1.8,112
2019-04-03 07:10:03,15.3,-20.0,35.3,31.7,1.9,112
2019-04-03 07:15:03,15.2,-20.3,35.6,31.8,2.3,111
2019-04-03 07:20:03,15.2,-20.2,35.3,31.9,2.3,112
2019-04-03 07:25:03,15.1,-18.3,33.5,31.9,2.3,111
2019-04-03 07:30:03,15.2,-11.9,27.2,32.0,2.3,112
2019-04-03 07:35:03,15.5,-10.7,26.2,32.0,2.1,111
2019-04-03 07:40:03,15.7,-11.0,26.7,32.0,1.8,112
2019-04-03 07:45:03,15.8,-14.7,30.6,32.1,1.8,112
2019-04-03 07:50:03,15.9,-19.7,35.5,32.1,1.8,111
2019-04-03 07:55:03,15.8,-20.0,35.8,32.1,1.8,112
2019-04-03 08:00:03,15.6,-19.6,35.2,32.2,1.8,111
2019-04-03 08:05:03,16.0,-19.4,35.4,32.2,1.9,111
2019-04-03 08:10:03,16.2,-19.0,35.1,32.2,2.1,112
2019-04-03 08:15:03,16.4,-18.9,35.4,32.2,2.2,111
2019-04-03 08:20:03,16.4,-17.5,33.9,32.3,2.3,112
2019-04-03 08:25:03,17.0,-12.7,29.7,32.3,2.4,111
2019-04-03 08:30:03,17.5,-9.4,26.9,32.4,2.3,112
2019-04-03 08:35:03,18.0,-7.5,25.5,32.4,2.3,112
2019-04-03 08:40:03,18.3,-6.0,24.3,32.4,2.3,111
2019-04-03 08:45:03,18.4,-4.9,23.3,32.4,2.3,112
2019-04-03 08:50:03,18.4,-6.8,25.2,32.4,2.3,111
2019-04-03 08:55:03,18.5,-13.9,32.4,32.4,2.3,112
2019-04-03 09:00:03,18.4,-15.7,34.1,32.3,2.3,111
2019-04-03 09:05:03,18.4,-11.8,30.2,32.4,2.3,112
2019-04-03 09:10:03,18.6,-8.1,26.7,32.4,2.3,111
2019-04-03 09:15:03,19.0,-6.3,25.3,32.4,2.3,112
2019-04-03 09:20:03,19.1,-7.2,26.3,32.4,2.3,112
2019-04-03 09:25:03,19.1,-9.6,28.6,32.4,2.3,112
2019-04-03 09:30:03,19.1,-13.6,32.7,32.4,2.3,111
2019-04-03 09:35:03,19.3,-16.5,35.8,32.4,2.3,112
2019-04-03 09:40:03,19.3,-17.6,37.0,32.3,2.3,111
2019-04-03 09:45:03,19.4,-17.7,37.1,32.3,2.3,111
2019-04-03 09:50:03,19.4,-17.8,37.2,32.3,2.3,111
2019-04-03 09:55:03,19.4,-17.7,37.1,32.3,2.3,112
2019-04-03 10:00:03,19.3,-13.4,32.8,32.4,2.3,112
2019-04-03 10:05:03,19.7,-9.4,29.0,32.5,2.3,111
2019-04-03 10:10:03,20.0,-5.9,25.9,32.5,2.2,112
2019-04-03 10:15:03,20.3,-4.6,25.0,32.5,2.2,112
2019-04-03 10:20:03,20.7,-4.6,25.3,32.5,2.3,111
2019-04-03 10:25:03,21.1,-5.4,26.5,32.5,2.4,112
2019-04-03 10:30:03,21.6,-4.7,26.3,32.5,2.3,112
2019-04-03 10:35:03,22.1,-2.3,24.3,32.5,2.3,112
2019-04-03 10:40:03,23.0,-2.2,25.2,32.5,2.0,111
2019-04-03 10:45:03,24.1,-0.0,24.1,32.6,2.4,111
2019-04-03 10:50:03,25.7,-1.2,26.9,32.6,2.3,112
2019-04-03 10:55:03,26.2,-8.9,35.1,32.5,2.3,112
2019-04-03 11:00:03,24.7,-11.1,35.8,32.5,2.3,111
2019-04-03 11:05:03,23.1,-10.9,33.9,32.5,2.4,112
2019-04-03 11:10:03,21.8,-9.8,31.6,32.5,2.1,112
2019-04-03 11:15:03,21.2,-7.6,28.8,32.5,2.3,111
2019-04-03 11:20:03,21.0,-7.4,28.4,32.5,2.3,112
2019-04-03 11:25:03,21.5,-6.1,27.6,32.6,2.3,112
2019-04-03 11:30:03,22.2,-8.6,30.8,32.5,2.2,112
2019-04-03 11:35:03,22.4,-8.3,30.6,32.5,2.2,111
2019-04-03 11:40:03,23.6,-4.4,28.0,32.6,2.2,112
2019-04-03 11:45:03,25.2,-6.9,32.2,32.5,2.2,112
2019-04-03 11:50:03,25.5,-4.2,29.7,32.6,2.3,111
2019-04-03 11:55:03,25.4,-3.6,29.0,32.6,2.3,112
2019-04-03 12:00:03,26.5,0.3,26.3,32.6,2.3,111
2019-04-03 12:05:03,28.1,4.8,23.3,32.6,2.4,112
2019-04-03 12:10:03,27.7,1.0,26.8,32.5,2.3,112
2019-04-03 12:15:03,26.1,0.4,25.7,32.4,2.3,111
2019-04-03 12:20:03,24.2,-0.9,25.0,32.3,2.3,112
2019-04-03 12:25:03,22.7,-1.8,24.5,32.3,2.4,111
2019-04-03 12:30:03,21.6,-2.6,24.2,32.3,2.7,112
2019-04-03 12:35:03,20.9,-3.4,24.3,32.4,3.0,112
2019-04-03 12:40:03,20.7,-4.0,24.7,32.4,3.0,112
2019-04-03 12:45:03,20.7,-4.4,25.1,32.4,2.3,111
2019-04-03 12:50:03,21.0,-4.8,25.8,32.5,2.3,112
2019-04-03 12:55:03,21.3,-5.8,27.0,32.5,2.3,112
2019-04-03 13:00:03,21.5,-5.5,27.0,32.5,2.3,111
2019-04-03 13:05:03,21.9,-7.1,28.9,32.5,2.0,112
2019-04-03 13:10:03,21.9,-7.2,29.1,32.5,1.9,111
2019-04-03 13:15:03,22.1,-7.8,29.9,32.6,2.0,112
2019-04-03 13:20:03,22.1,-7.7,29.8,32.6,2.2,111
2019-04-03 13:25:03,22.3,-7.7,29.9,32.6,2.3,112
2019-04-03 13:30:03,22.6,-6.6,29.1,32.6,2.3,112
2019-04-03 13:35:03,22.5,-7.6,30.1,32.6,2.5,111
2019-04-03 13:40:03,22.2,-6.9,29.1,32.6,2.3,111
2019-04-03 13:45:03,22.4,-6.0,28.4,32.6,2.3,112
2019-04-03 13:50:03,22.5,-6.8,29.2,32.6,2.5,111
2019-04-03 13:55:03,22.3,-5.2,27.5,32.6,2.5,112
2019-04-03 14:00:03,22.8,-2.1,25.0,32.6,2.5,111
2019-04-03 14:05:03,23.6,-2.0,25.6,32.6,2.3,112
2019-04-03 14:10:03,24.1,-1.8,25.9,32.6,2.2,112
2019-04-03 14:15:03,24.4,0.4,23.9,32.6,2.2,111
2019-04-03 14:20:03,24.8,0.9,23.9,32.6,2.3,111
2019-04-03 14:25:03,24.8,-0.3,25.1,32.6,2.3,111
2019-04-03 14:30:03,23.9,-0.4,24.4,32.5,3.4,111
2019-04-03 14:35:03,22.8,0.7,22.0,32.4,4.0,112
2019-04-03 14:40:03,21.9,0.0,21.9,32.4,7.9,111
2019-04-03 14:45:03,19.0,1.6,17.4,32.5,11.6,111
2019-04-03 14:50:03,16.7,-0.8,17.5,32.5,8.4,112
2019-04-03 14:55:03,18.2,-5.5,23.7,32.6,4.8,111
2019-04-03 15:00:03,19.8,-3.7,23.5,32.6,2.7,111
2019-04-03 15:05:03,21.9,-3.0,24.9,32.6,2.7,112
2019-04-03 15:10:03,23.9,-3.2,27.0,32.6,2.4,112
2019-04-03 15:15:03,24.9,-7.7,32.7,32.6,2.3,111
2019-04-03 15:20:03,24.6,-10.8,35.4,32.6,2.3,112
2019-04-03 15:25:03,25.2,-2.5,27.7,32.6,2.3,111
2019-04-03 15:30:03,26.6,-4.4,31.0,32.6,2.3,112
2019-04-03 15:35:03,26.9,-6.1,33.0,32.6,2.3,112
2019-04-03 15:40:03,26.6,-6.1,32.7,32.6,2.3,111
2019-04-03 15:45:03,26.4,-6.4,32.9,32.6,2.3,111
2019-04-03 15:50:03,25.6,-10.2,35.8,32.4,2.3,112
2019-04-03 15:55:03,23.7,-4.7,28.4,32.4,2.3,112
2019-04-03 16:00:03,22.5,-4.9,27.4,32.4,2.3,111
2019-04-03 16:05:03,21.3,-6.9,28.2,32.4,2.4,113
2019-04-03 16:10:03,20.5,-5.4,25.9,32.4,2.0,111
2019-04-03 16:15:03,20.2,-4.3,24.5,32.3,2.0,112
2019-04-03 16:20:03,20.0,-2.8,22.9,32.3,2.3,112
2019-04-03 16:25:03,19.8,-3.0,22.8,32.3,2.3,111
2019-04-03 16:30:03,19.7,-4.0,23.7,32.3,2.3,112
2019-04-03 16:35:03,19.6,-4.3,23.9,32.3,2.7,112
2019-04-03 16:40:03,19.5,-4.9,24.3,32.3,3.0,111
2019-04-03 16:45:03,19.3,-4.2,23.5,32.3,2.7,112
2019-04-03 16:50:03,19.1,-3.4,22.5,32.4,2.9,112
2019-04-03 16:55:03,19.1,-2.3,21.4,32.4,3.0,112
2019-04-03 17:00:03,19.2,-3.3,22.5,32.4,3.7,111
2019-04-03 17:05:03,19.1,-4.5,23.6,32.4,3.2,112
2019-04-03 17:10:03,19.0,-4.7,23.7,32.4,3.2,112
2019-04-03 17:15:03,19.2,-5.7,24.9,32.5,3.2,112
2019-04-03 17:20:03,19.7,-6.1,25.8,32.5,2.4,111
2019-04-03 17:25:03,20.4,-6.5,26.9,32.5,2.3,111
2019-04-03 17:30:03,20.7,-7.2,27.9,32.5,2.4,112
2019-04-03 17:35:03,20.8,-7.0,27.8,32.5,2.3,112
2019-04-03 17:40:03,21.0,-7.2,28.2,32.5,2.3,111
2019-04-03 17:45:03,20.9,-8.4,29.3,32.5,2.3,111
2019-04-03 17:50:03,20.8,-9.2,30.0,32.5,2.3,112
2019-04-03 17:55:03,20.6,-9.7,30.3,32.4,2.3,112
2019-04-03 18:00:03,20.5,-8.7,29.2,32.4,2.3,112
2019-04-03 18:05:03,20.5,-8.2,28.7,32.4,2.3,111
2019-04-03 18:10:03,20.6,-7.8,28.4,32.4,2.3,112
2019-04-03 18:15:03,20.4,-8.3,28.7,32.4,2.3,112
2019-04-03 18:20:03,20.1,-7.8,27.9,32.4,2.3,111
2019-04-03 18:25:03,19.9,-8.1,28.0,32.4,2.3,112
2019-04-03 18:30:03,19.8,-7.9,27.7,32.3,2.3,111
2019-04-03 18:35:03,19.7,-8.6,28.2,32.3,2.4,112
2019-04-03 18:40:03,19.5,-9.3,28.8,32.2,2.4,112
2019-04-03 18:45:03,19.3,-9.9,29.3,32.1,2.3,111
2019-04-03 18:50:03,19.2,-10.4,29.7,32.0,2.3,112
2019-04-03 18:55:03,19.1,-10.4,29.5,31.9,2.3,112
2019-04-03 19:00:03,18.8,-9.1,27.9,31.8,2.1,112
2019-04-03 19:05:03,18.5,-5.0,23.5,31.6,2.2,111
2019-04-03 19:10:03,18.4,-3.2,21.6,31.4,2.3,112
2019-04-03 19:15:03,18.3,-3.3,21.7,31.2,2.3,112
2019-04-03 19:20:03,18.4,-4.1,22.5,31.0,2.3,112
2019-04-03 19:25:03,18.5,-4.9,23.5,30.8,2.3,111
2019-04-03 19:30:03,18.5,-5.9,24.4,30.4,2.3,112
2019-04-03 19:35:03,18.4,-5.9,24.3,29.9,2.3,111
2019-04-03 19:40:03,18.2,-6.5,24.7,29.0,2.3,112
2019-04-03 19:45:03,17.9,-6.6,24.5,27.6,2.3,112
2019-04-03 19:50:03,17.9,-4.4,22.3,24.4,2.2,112
2019-04-03 19:55:03,16.1,-0.4,16.5,17.2,2.3,111
2019-04-03 20:00:03,14.5,-3.8,18.3,12.2,2.3,112
2019-04-03 20:05:03,13.7,-4.1,17.8,6.7,2.3,112
2019-04-03 20:10:03,13.0,-5.2,18.2,3.5,2.3,111
2019-04-03 20:15:04,12.9,-4.9,17.8,1.4,2.4,112
2019-04-03 20:20:04,12.6,-4.7,17.3,0.5,2.8,111
2019-04-03 20:25:04,12.2,-3.0,15.2,0.1,6.1,112
2019-04-03 20:30:04,11.9,-2.4,14.3,0.0,14.3,112
2019-04-03 20:35:04,11.9,-2.1,13.9,0.0,13.2,112
2019-04-03 20:40:04,11.9,-1.5,13.4,0.0,10.1,111
2019-04-03 20:45:04,12.0,-1.5,13.5,0.0,3.3,112
2019-04-03 20:50:04,11.8,-4.6,16.4,0.0,2.4,112
2019-04-03 20:55:04,11.6,-6.6,18.2,0.0,2.4,112
2019-04-03 21:00:04,11.6,-5.1,16.7,0.0,2.3,112
2019-04-03 21:05:04,11.8,-4.1,15.9,0.0,2.2,112
2019-04-03 21:10:04,12.0,-4.1,16.1,0.0,1.8,111
2019-04-03 21:15:04,12.2,-3.6,15.7,0.0,1.8,112
2019-04-03 21:20:04,12.3,-2.8,15.1,0.0,1.9,112
2019-04-03 21:25:04,12.4,-2.9,15.3,0.0,2.1,112
2019-04-03 21:30:04,12.4,-3.4,15.7,0.0,2.2,112
2019-04-03 21:35:04,12.4,-3.8,16.1,0.0,2.2,111
2019-04-03 21:40:04,12.4,-2.6,14.9,0.0,2.2,112
2019-04-03 21:45:04,12.4,-4.4,16.8,0.0,2.2,112
2019-04-03 21:50:04,12.4,-5.9,18.4,0.0,2.0,111
2019-04-03 21:55:04,13.7,-8.2,21.8,0.0,2.2,112
2019-04-03 22:00:04,16.1,-9.2,25.2,0.0,2.3,111
2019-04-03 22:05:04,16.7,-6.4,23.1,0.0,2.3,112
2019-04-03 22:10:04,16.9,-4.2,21.0,0.0,2.3,112
2019-04-03 22:15:04,17.0,-3.6,20.6,0.0,2.3,111
2019-04-03 22:20:04,15.7,-2.8,18.6,0.0,2.3,112
2019-04-03 22:25:04,13.9,-2.0,15.8,0.0,2.3,112
2019-04-03 22:30:04,13.4,-2.3,15.7,0.0,2.4,111
2019-04-03 22:35:04,13.1,-2.0,15.1,0.0,2.4,112
2019-04-03 22:40:04,12.9,-2.6,15.5,0.0,2.9,112
2019-04-03 22:45:04,12.8,-2.1,14.9,0.0,2.4,111
2019-04-03 22:50:04,12.8,-3.1,15.9,0.0,2.3,112
2019-04-03 22:55:04,12.8,-5.4,18.3,0.0,2.2,112
2019-04-03 23:00:04,14.4,-9.9,24.4,0.0,2.3,112
2019-04-03 23:05:04,16.3,-14.6,31.0,0.0,2.3,111
2019-04-03 23:10:04,16.8,-17.3,34.2,0.0,2.3,111
2019-04-03 23:15:04,16.8,-18.3,35.1,0.0,2.3,112
2019-04-03 23:20:04,16.7,-18.5,35.2,0.0,2.3,112
2019-04-03 23:25:04,16.6,-18.0,34.6,0.0,2.3,111
2019-04-03 23:30:04,16.6,-17.4,34.0,0.0,2.3,111
2019-04-03 23:35:04,16.7,-16.9,33.7,0.0,2.3,112
2019-04-03 23:40:04,16.8,-14.4,31.2,0.0,2.3,111
2019-04-03 23:45:04,16.9,-6.2,23.1,0.0,2.3,112
2019-04-03 23:50:04,15.6,-3.0,18.6,0.0,2.3,112
2019-04-03 23:55:04,13.5,-1.9,15.4,0.0,2.3,111
