Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-02-20 00:00:04,16.1,4.4,11.7,0.1,2.8,112
2016-02-20 00:05:04,16.0,4.2,11.9,0.1,3.4,112
2016-02-20 00:10:04,16.0,3.7,12.3,0.1,3.6,111
2016-02-20 00:15:04,15.9,4.6,11.4,0.1,3.2,112
2016-02-20 00:20:04,15.9,3.7,12.2,0.1,3.8,111
2016-02-20 00:25:04,15.9,3.3,12.6,0.1,5.5,111
2016-02-20 00:30:04,15.9,3.7,12.1,0.1,3.7,112
2016-02-20 00:35:04,15.8,3.5,12.4,0.1,4.5,111
2016-02-20 00:40:04,15.8,3.1,12.7,0.1,5.0,111
2016-02-20 00:45:04,15.9,3.7,12.1,0.1,3.0,112
2016-02-20 00:50:04,15.8,3.2,12.6,0.1,4.6,111
2016-02-20 00:55:04,15.9,3.0,12.9,0.0,5.2,111
2016-02-20 01:00:04,16.2,3.4,12.8,0.1,5.0,112
2016-02-20 01:05:04,15.9,3.3,12.5,0.0,4.1,111
2016-02-20 01:10:04,15.8,3.3,12.5,0.0,5.1,111
2016-02-20 01:15:04,15.8,2.9,12.9,0.1,2.9,111
2016-02-20 01:20:04,15.8,3.0,12.8,0.1,5.0,111
2016-02-20 01:25:04,15.8,5.1,10.7,0.0,14.4,112
2016-02-20 01:30:04,15.9,5.5,10.4,0.1,5.0,111
2016-02-20 01:35:04,15.8,5.8,10.0,0.1,2.6,112
2016-02-20 01:40:04,15.7,2.6,13.1,0.2,2.5,111
2016-02-20 01:45:04,15.8,3.4,12.4,0.1,2.6,111
2016-02-20 01:50:04,15.9,3.4,12.5,0.1,2.5,112
2016-02-20 01:55:04,16.0,2.9,13.1,0.1,2.3,111
2016-02-20 02:00:04,16.0,3.5,12.5,0.1,2.3,111
2016-02-20 02:05:04,16.0,3.2,12.8,0.1,2.3,112
2016-02-20 02:10:04,16.0,3.2,12.8,0.0,2.9,111
2016-02-20 02:15:04,16.0,2.6,13.3,0.1,3.8,111
2016-02-20 02:20:04,15.8,2.7,13.1,0.1,2.7,112
2016-02-20 02:25:04,15.7,3.5,12.2,0.0,2.7,111
2016-02-20 02:30:04,15.7,3.3,12.4,0.1,2.6,111
2016-02-20 02:35:04,15.7,3.3,12.4,0.1,2.6,111
2016-02-20 02:40:04,15.8,3.8,12.1,0.0,2.6,112
2016-02-20 02:45:04,15.9,3.9,11.9,0.0,2.6,111
2016-02-20 02:50:04,15.9,3.5,12.4,0.0,2.6,112
2016-02-20 02:55:04,15.9,2.9,13.1,0.1,2.5,111
2016-02-20 03:00:04,15.9,3.3,12.6,0.0,2.6,111
2016-02-20 03:05:04,15.9,3.5,12.4,0.0,2.6,111
2016-02-20 03:10:04,15.9,2.4,13.5,0.1,2.6,112
2016-02-20 03:15:04,15.9,0.3,15.6,0.1,2.6,111
2016-02-20 03:20:04,15.8,-1.4,17.2,0.1,2.5,112
2016-02-20 03:25:04,15.7,-2.3,18.0,0.1,2.4,112
2016-02-20 03:30:04,16.5,-4.3,20.8,0.1,2.5,111
2016-02-20 03:35:04,18.8,-3.7,22.5,0.1,2.5,112
2016-02-20 03:40:04,19.4,-2.2,21.6,0.1,2.3,112
2016-02-20 03:45:04,18.3,0.4,18.0,0.1,2.4,111
2016-02-20 03:50:04,16.5,2.1,14.4,0.0,2.4,112
2016-02-20 03:55:04,16.0,-0.7,16.6,0.0,2.4,111
2016-02-20 04:00:04,16.6,-3.0,19.6,0.0,2.4,112
2016-02-20 04:05:04,16.6,-3.6,20.2,0.1,2.4,111
2016-02-20 04:10:04,18.6,-6.5,25.0,0.1,2.4,112
2016-02-20 04:15:04,19.3,-6.4,25.7,0.1,2.3,111
2016-02-20 04:20:04,19.5,-6.4,25.9,0.1,2.4,112
2016-02-20 04:25:04,19.6,-6.6,26.1,0.0,2.5,112
2016-02-20 04:30:04,19.6,-5.8,25.3,0.1,2.5,111
2016-02-20 04:35:04,19.6,-5.8,25.3,0.0,2.5,112
2016-02-20 04:40:04,19.6,-4.8,24.4,0.0,2.6,112
2016-02-20 04:45:04,19.7,-5.8,25.4,0.0,2.7,111
2016-02-20 04:50:04,19.7,-6.1,25.8,0.0,2.6,112
2016-02-20 04:55:04,19.6,-4.6,24.2,0.0,2.6,112
2016-02-20 05:00:04,19.6,-4.7,24.3,0.0,2.6,111
2016-02-20 05:05:04,19.7,-2.7,22.4,0.0,2.6,112
2016-02-20 05:10:04,19.6,-2.9,22.5,0.0,2.6,112
2016-02-20 05:15:04,19.7,-4.3,24.0,0.0,2.6,112
2016-02-20 05:20:04,19.6,-2.5,22.1,0.0,2.6,112
2016-02-20 05:25:04,18.1,-0.0,18.1,0.0,2.4,111
2016-02-20 05:30:04,16.5,1.6,14.9,0.0,2.5,111
2016-02-20 05:35:04,15.9,2.8,13.1,0.0,2.3,112
2016-02-20 05:40:04,15.7,3.0,12.7,0.0,2.5,112
2016-02-20 05:45:04,15.3,3.3,12.1,0.0,2.5,111
2016-02-20 05:50:04,15.6,2.9,12.7,0.0,2.5,111
2016-02-20 05:55:04,15.6,0.9,14.7,0.0,2.5,111
2016-02-20 06:00:04,15.6,2.5,13.1,0.0,2.4,111
2016-02-20 06:05:03,15.6,2.6,13.0,0.0,2.5,73
2016-02-20 06:10:03,15.7,2.7,13.0,0.0,2.5,111
2016-02-20 06:15:03,15.8,2.6,13.2,0.1,2.5,111
2016-02-20 06:20:03,15.8,2.2,13.6,0.2,2.5,112
2016-02-20 06:25:03,15.8,2.7,13.1,0.3,2.5,110
2016-02-20 06:30:03,15.8,2.7,13.1,0.8,2.5,112
2016-02-20 06:35:03,15.9,3.3,12.5,1.3,2.4,111
2016-02-20 06:40:03,15.9,3.1,12.8,3.5,2.4,111
2016-02-20 06:45:03,15.9,3.1,12.8,6.9,2.4,111
2016-02-20 06:50:03,15.9,2.9,13.1,11.1,2.4,111
2016-02-20 06:55:03,15.9,2.9,13.0,17.5,2.3,111
2016-02-20 07:00:03,15.9,2.8,13.2,22.1,2.3,111
2016-02-20 07:05:03,16.0,3.4,12.5,22.4,2.3,112
2016-02-20 07:10:03,16.0,2.8,13.2,27.2,2.3,111
2016-02-20 07:15:03,16.0,2.4,13.6,28.7,2.3,111
2016-02-20 07:20:03,16.0,1.5,14.5,29.9,2.3,111
2016-02-20 07:25:03,16.0,1.6,14.5,30.6,2.3,112
2016-02-20 07:30:03,16.0,1.6,14.4,31.0,2.3,111
2016-02-20 07:35:03,16.0,2.0,14.0,31.4,2.3,111
2016-02-20 07:40:03,16.0,2.8,13.2,31.5,2.3,111
2016-02-20 07:45:03,16.0,2.7,13.3,31.6,2.3,111
2016-02-20 07:50:03,16.1,0.2,15.9,31.9,2.3,111
2016-02-20 07:55:03,16.3,-2.8,19.1,32.0,2.4,112
2016-02-20 08:00:03,18.7,-4.4,23.1,32.0,2.4,112
2016-02-20 08:05:03,19.8,-4.1,23.9,32.1,2.7,111
2016-02-20 08:10:03,20.2,-3.7,23.9,32.2,2.5,112
2016-02-20 08:15:03,20.4,-3.2,23.5,32.2,2.4,112
2016-02-20 08:20:03,20.5,-3.1,23.5,32.2,2.3,111
2016-02-20 08:25:03,20.6,-0.8,21.4,32.3,2.4,112
2016-02-20 08:30:03,20.0,1.1,18.9,32.2,2.4,111
2016-02-20 08:35:03,17.6,3.0,14.6,32.0,2.5,111
2016-02-20 08:40:03,16.9,3.5,13.5,32.2,2.3,111
2016-02-20 08:45:03,16.8,3.8,13.0,32.1,2.4,112
2016-02-20 08:50:03,16.7,3.5,13.2,32.2,2.4,111
2016-02-20 08:55:03,16.6,4.0,12.7,32.2,2.6,112
2016-02-20 09:00:03,16.6,4.0,12.6,32.2,2.6,111
2016-02-20 09:05:03,16.6,3.5,13.1,32.2,2.6,112
2016-02-20 09:10:03,16.7,1.3,15.4,32.3,2.6,111
2016-02-20 09:15:03,16.8,1.8,15.0,32.4,2.5,111
2016-02-20 09:20:03,16.9,2.7,14.2,32.4,2.4,111
2016-02-20 09:25:03,16.9,2.2,14.7,32.4,2.3,112
2016-02-20 09:30:03,17.0,2.0,14.9,32.4,2.2,111
2016-02-20 09:35:03,17.0,3.8,13.2,32.4,2.3,111
2016-02-20 09:40:03,17.1,4.5,12.5,32.3,2.3,112
2016-02-20 09:45:03,17.1,4.6,12.5,32.4,2.3,111
2016-02-20 09:50:03,17.1,2.0,15.2,32.4,2.3,112
2016-02-20 09:55:03,17.3,-0.9,18.1,32.4,2.3,112
2016-02-20 10:00:03,17.4,1.0,16.4,32.5,2.3,111
2016-02-20 10:05:03,17.4,1.4,16.0,32.5,2.3,111
2016-02-20 10:10:03,17.6,0.0,17.6,32.5,2.6,112
2016-02-20 10:15:03,17.8,-1.4,19.2,32.5,2.7,111
2016-02-20 10:20:03,19.8,-1.7,21.5,32.5,2.5,112
2016-02-20 10:25:03,21.5,-0.7,22.2,32.5,2.2,112
2016-02-20 10:30:03,22.0,-0.7,22.7,32.5,2.2,112
2016-02-20 10:35:03,22.1,-0.2,22.3,32.5,2.3,111
2016-02-20 10:40:03,20.6,2.0,18.7,32.5,2.1,112
2016-02-20 10:45:03,18.9,2.1,16.7,32.5,2.3,111
2016-02-20 10:50:03,18.2,2.5,15.6,32.4,2.3,111
2016-02-20 10:55:03,17.8,3.4,14.5,32.4,2.4,111
2016-02-20 11:00:03,17.6,3.9,13.7,32.4,2.7,112
2016-02-20 11:05:03,17.6,3.9,13.7,32.3,2.7,111
2016-02-20 11:10:03,17.5,4.1,13.4,32.3,2.7,112
2016-02-20 11:15:03,17.5,4.2,13.3,32.4,2.7,111
2016-02-20 11:20:03,17.6,4.6,13.0,32.5,2.7,112
2016-02-20 11:25:03,17.8,4.9,12.9,32.5,2.7,112
2016-02-20 11:30:03,17.9,4.0,14.0,32.5,2.5,111
2016-02-20 11:35:03,17.8,4.3,13.5,32.4,2.6,112
2016-02-20 11:40:03,17.7,4.3,13.4,32.4,2.7,112
2016-02-20 11:45:03,17.6,4.5,13.1,32.4,2.7,111
2016-02-20 11:50:03,17.6,4.5,13.1,32.5,2.9,112
2016-02-20 11:55:03,17.5,5.2,12.3,32.4,3.0,112
2016-02-20 12:00:03,17.3,4.9,12.5,32.4,2.9,112
2016-02-20 12:05:03,17.1,5.0,12.1,32.4,2.9,111
2016-02-20 12:10:03,17.1,4.8,12.3,32.4,3.1,112
2016-02-20 12:15:03,17.0,4.4,12.6,32.4,3.0,111
2016-02-20 12:20:03,17.0,3.5,13.5,32.4,4.7,112
2016-02-20 12:25:03,16.9,3.6,13.4,32.4,4.6,111
2016-02-20 12:30:03,16.8,3.6,13.2,32.4,4.8,112
2016-02-20 12:35:03,16.7,2.6,14.1,32.4,7.6,111
2016-02-20 12:40:03,16.6,3.4,13.3,32.4,6.1,111
2016-02-20 12:45:03,16.6,2.8,13.8,32.4,5.7,112
2016-02-20 12:50:03,16.5,3.0,13.5,32.3,4.5,111
2016-02-20 12:55:03,16.5,3.3,13.1,32.3,3.8,111
2016-02-20 13:00:03,16.4,3.5,12.9,32.3,3.6,112
2016-02-20 13:05:03,16.4,3.4,13.0,32.2,3.9,110
2016-02-20 13:10:03,16.4,2.8,13.5,32.2,6.1,112
2016-02-20 13:15:03,16.4,3.1,13.3,32.2,5.7,111
2016-02-20 13:20:03,16.4,3.3,13.1,32.3,6.8,111
2016-02-20 13:25:03,16.5,5.0,11.5,32.3,7.7,111
2016-02-20 13:30:03,16.5,6.1,10.4,32.2,6.8,112
2016-02-20 13:35:03,16.5,6.3,10.2,32.2,5.9,112
2016-02-20 13:40:03,16.5,6.6,9.9,32.3,6.1,111
2016-02-20 13:45:03,16.5,5.7,10.8,32.2,5.1,111
2016-02-20 13:50:03,16.4,4.3,12.1,32.2,4.3,112
2016-02-20 13:55:03,16.4,4.6,11.8,32.2,3.7,111
2016-02-20 14:00:03,16.5,4.6,11.9,32.2,8.1,112
2016-02-20 14:05:03,16.6,5.3,11.3,32.2,14.1,111
2016-02-20 14:10:03,16.8,6.0,10.8,32.3,13.0,112
2016-02-20 14:15:03,16.9,6.2,10.7,32.4,11.5,112
2016-02-20 14:20:03,17.0,6.0,11.0,32.3,11.9,111
2016-02-20 14:25:03,17.1,6.5,10.6,32.3,8.8,111
2016-02-20 14:30:03,17.1,6.4,10.6,32.3,8.0,112
2016-02-20 14:35:03,17.0,6.7,10.4,32.2,6.9,111
2016-02-20 14:40:03,17.0,7.2,9.8,32.2,6.2,111
2016-02-20 14:45:03,17.0,7.2,9.8,32.2,5.6,112
2016-02-20 14:50:03,17.0,5.8,11.2,32.3,5.8,111
2016-02-20 14:55:03,17.0,4.1,12.9,32.3,6.6,112
2016-02-20 15:00:03,17.1,4.4,12.6,32.2,6.4,112
2016-02-20 15:05:03,17.1,4.2,12.8,32.2,6.8,112
2016-02-20 15:10:03,17.1,4.6,12.5,32.3,9.3,111
2016-02-20 15:15:03,17.2,6.0,11.2,32.3,12.3,112
2016-02-20 15:20:03,17.3,7.0,10.3,32.2,8.0,111
2016-02-20 15:25:03,17.2,6.4,10.9,32.1,6.2,112
2016-02-20 15:30:03,17.2,4.8,12.3,32.1,8.8,111
2016-02-20 15:35:03,17.2,4.5,12.6,32.1,9.7,112
2016-02-20 15:40:03,17.3,4.9,12.4,32.2,9.0,112
2016-02-20 15:45:03,17.3,5.1,12.2,32.0,9.4,111
2016-02-20 15:50:03,17.3,4.5,12.8,32.0,9.9,112
2016-02-20 15:55:03,17.3,6.1,11.2,32.1,12.3,111
2016-02-20 16:00:03,17.3,7.0,10.3,32.1,11.1,112
2016-02-20 16:05:03,17.3,6.9,10.5,32.0,10.5,111
2016-02-20 16:10:04,17.3,6.3,11.1,31.9,9.3,112
2016-02-20 16:15:04,17.3,5.4,11.9,31.8,12.9,111
2016-02-20 16:20:04,17.3,4.4,12.9,31.9,9.8,112
2016-02-20 16:25:04,17.4,4.6,12.8,31.8,7.5,111
2016-02-20 16:30:04,17.3,5.1,12.2,31.6,5.5,112
2016-02-20 16:35:04,17.2,5.5,11.7,31.5,3.3,112
2016-02-20 16:40:04,17.1,5.8,11.3,31.2,3.3,111
2016-02-20 16:45:04,17.2,5.4,11.8,31.3,3.3,112
2016-02-20 16:50:04,17.3,4.2,13.1,31.3,7.3,112
2016-02-20 16:55:04,17.4,4.0,13.3,31.5,9.7,112
2016-02-20 17:00:04,17.4,5.2,12.2,31.6,12.4,111
2016-02-20 17:05:04,17.4,6.4,10.9,31.1,13.7,112
2016-02-20 17:10:04,17.4,6.5,10.9,30.7,16.3,111
2016-02-20 17:15:04,17.4,6.5,10.9,30.1,18.7,112
2016-02-20 17:20:04,17.4,7.2,10.2,29.2,11.5,111
2016-02-20 17:25:04,17.4,6.9,10.5,27.5,5.5,112
2016-02-20 17:30:04,17.2,7.6,9.6,24.9,3.9,111
2016-02-20 17:35:04,17.1,7.2,9.9,21.5,3.5,111
2016-02-20 17:40:04,17.0,5.8,11.2,16.5,2.9,112
2016-02-20 17:45:04,17.0,6.2,10.8,11.5,2.4,112
2016-02-20 17:50:04,16.8,6.1,10.7,6.9,2.6,111
2016-02-20 17:55:04,17.1,5.7,11.4,4.0,2.7,112
2016-02-20 18:00:04,17.1,5.6,11.5,2.4,2.7,111
2016-02-20 18:05:04,17.0,5.1,11.9,1.2,3.3,112
2016-02-20 18:10:04,17.0,5.2,11.9,0.8,3.2,112
2016-02-20 18:15:04,17.0,5.0,12.0,0.4,3.3,111
2016-02-20 18:20:04,17.0,5.3,11.7,0.2,2.9,111
2016-02-20 18:25:04,17.1,5.4,11.7,0.1,2.8,112
2016-02-20 18:30:04,17.1,5.6,11.5,0.1,2.6,112
2016-02-20 18:35:04,17.1,5.7,11.4,0.1,2.6,111
2016-02-20 18:40:04,17.2,5.6,11.6,0.1,2.6,112
2016-02-20 18:45:04,17.3,5.5,11.8,0.0,2.7,112
2016-02-20 18:50:04,17.4,5.6,11.8,0.1,2.7,111
2016-02-20 18:55:04,17.4,5.4,11.9,0.0,2.7,112
2016-02-20 19:00:04,17.4,5.5,11.9,0.0,3.0,112
2016-02-20 19:05:04,17.3,5.0,12.4,0.0,3.6,111
2016-02-20 19:10:04,17.2,4.6,12.7,0.0,4.4,112
2016-02-20 19:15:04,17.1,4.6,12.5,0.1,4.5,111
2016-02-20 19:20:04,17.1,4.2,12.9,0.1,6.2,112
2016-02-20 19:25:04,17.1,4.5,12.6,0.1,8.2,112
2016-02-20 19:30:04,17.1,4.2,12.9,0.1,11.8,111
2016-02-20 19:35:04,17.1,5.6,11.5,0.1,8.6,112
2016-02-20 19:40:04,17.1,5.0,12.1,0.1,7.2,111
2016-02-20 19:45:04,17.1,3.7,13.3,0.1,5.8,112
2016-02-20 19:50:04,17.1,4.0,13.0,0.1,5.6,111
2016-02-20 19:55:04,17.1,4.5,12.6,0.1,8.1,112
2016-02-20 20:00:04,17.1,4.1,13.0,0.1,7.1,111
2016-02-20 20:05:04,17.0,4.3,12.7,0.2,5.2,112
2016-02-20 20:10:04,17.0,4.5,12.6,0.2,4.1,111
2016-02-20 20:15:04,17.0,4.9,12.1,0.2,3.3,112
2016-02-20 20:20:04,17.0,5.2,11.8,0.2,2.8,112
2016-02-20 20:25:04,17.1,5.3,11.8,0.2,2.5,111
2016-02-20 20:30:04,17.2,5.2,12.0,0.2,2.6,112
2016-02-20 20:35:04,17.3,5.2,12.1,0.2,2.8,111
2016-02-20 20:40:04,17.3,5.2,12.1,0.2,2.8,112
2016-02-20 20:45:04,17.3,5.2,12.0,0.2,2.7,112
2016-02-20 20:50:04,17.3,5.2,12.1,0.2,3.1,112
2016-02-20 20:55:04,17.2,4.8,12.4,0.2,3.7,111
2016-02-20 21:00:04,17.1,5.3,11.9,0.1,2.9,112
2016-02-20 21:05:04,17.1,4.7,12.4,0.2,4.0,112
2016-02-20 21:10:04,17.1,4.3,12.8,0.2,5.5,111
2016-02-20 21:15:04,17.1,4.2,12.8,0.2,6.5,112
2016-02-20 21:20:04,17.1,4.2,12.8,0.2,5.7,111
2016-02-20 21:25:04,17.0,4.4,12.6,0.2,5.8,112
2016-02-20 21:30:04,17.0,4.0,13.0,0.2,6.2,111
2016-02-20 21:35:04,17.0,4.6,12.4,0.2,5.8,112
2016-02-20 21:40:04,17.0,4.3,12.7,0.2,5.4,112
2016-02-20 21:45:04,17.0,4.6,12.4,0.2,4.3,111
2016-02-20 21:50:04,17.0,4.8,12.2,0.2,4.0,112
2016-02-20 21:55:04,17.0,4.6,12.4,0.2,3.6,111
2016-02-20 22:00:04,16.9,4.9,12.0,0.2,3.5,112
2016-02-20 22:05:04,17.0,4.9,12.0,0.2,3.3,112
2016-02-20 22:10:04,17.0,5.1,11.9,0.2,3.3,111
2016-02-20 22:15:04,17.0,5.2,11.8,0.2,3.6,112
2016-02-20 22:20:04,17.1,5.3,11.8,0.2,3.3,111
2016-02-20 22:25:04,17.1,5.2,11.8,0.2,3.3,112
2016-02-20 22:30:04,17.1,5.0,12.0,0.2,3.9,112
2016-02-20 22:35:04,17.0,5.0,12.0,0.2,4.6,112
2016-02-20 22:40:04,17.0,4.3,12.7,0.3,5.4,111
2016-02-20 22:45:04,16.7,4.4,12.4,0.3,5.2,112
2016-02-20 22:50:04,17.0,4.2,12.9,0.3,5.2,111
2016-02-20 22:55:04,17.0,4.6,12.4,0.2,4.3,112
2016-02-20 23:00:04,17.0,4.6,12.4,0.3,4.1,111
2016-02-20 23:05:04,17.0,4.7,12.3,0.3,3.9,112
2016-02-20 23:10:04,17.0,4.7,12.3,0.3,3.4,112
2016-02-20 23:15:04,17.0,5.2,11.8,0.2,3.0,111
2016-02-20 23:20:04,17.0,5.5,11.5,0.2,2.6,112
2016-02-20 23:25:04,17.1,5.3,11.8,0.2,2.7,111
2016-02-20 23:30:04,17.2,5.2,11.9,0.3,2.9,112
2016-02-20 23:35:04,17.2,5.3,12.0,0.2,2.9,112
2016-02-20 23:40:04,17.2,5.3,11.9,0.2,3.0,111
2016-02-20 23:45:04,17.2,5.6,11.6,0.2,2.9,112
2016-02-20 23:50:04,17.1,5.6,11.6,0.2,2.8,111
2016-02-20 23:55:04,17.1,5.5,11.7,0.2,2.5,112
