Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-02-21 00:00:04,13.8,-0.8,14.6,0.0,2.4,112
2018-02-21 00:05:04,13.7,-3.5,17.3,0.0,2.4,112
2018-02-21 00:10:04,15.2,-10.1,25.3,0.0,2.4,111
2018-02-21 00:15:04,17.1,-13.1,30.2,0.0,2.3,111
2018-02-21 00:20:04,17.5,-16.6,34.2,0.0,2.3,111
2018-02-21 00:25:04,17.6,-17.3,34.9,0.0,2.3,112
2018-02-21 00:30:04,17.6,-17.7,35.3,0.0,2.3,111
2018-02-21 00:35:04,17.4,-17.9,35.3,0.0,2.3,112
2018-02-21 00:40:04,17.3,-17.8,35.1,0.0,2.3,112
2018-02-21 00:45:04,17.2,-16.5,33.7,0.0,2.3,111
2018-02-21 00:50:04,17.1,-10.9,28.1,0.0,2.3,112
2018-02-21 00:55:04,17.3,-12.4,29.7,0.0,2.3,111
2018-02-21 01:00:04,17.2,-18.0,35.2,0.0,2.3,112
2018-02-21 01:05:04,17.1,-18.1,35.2,0.0,2.3,112
2018-02-21 01:10:04,17.1,-17.5,34.6,0.0,2.3,111
2018-02-21 01:15:04,17.1,-11.6,28.6,0.0,2.3,112
2018-02-21 01:20:04,17.2,-14.8,32.0,0.0,2.3,111
2018-02-21 01:25:04,17.1,-17.6,34.7,0.0,2.3,111
2018-02-21 01:30:04,17.1,-11.5,28.6,0.0,2.3,112
2018-02-21 01:35:04,17.2,-5.6,22.9,0.0,2.3,112
2018-02-21 01:40:04,17.4,-3.2,20.6,0.0,2.3,111
2018-02-21 01:45:04,15.2,-1.2,16.4,0.0,2.4,112
2018-02-21 01:50:04,13.7,-0.8,14.5,0.0,2.3,112
2018-02-21 01:55:04,13.3,-0.6,14.0,0.0,2.2,112
2018-02-21 02:00:04,13.2,-0.5,13.7,0.0,2.0,112
2018-02-21 02:05:04,13.1,-0.6,13.7,0.0,1.9,112
2018-02-21 02:10:04,13.0,-0.9,14.0,0.0,1.9,111
2018-02-21 02:15:04,13.0,-0.7,13.7,0.0,1.8,112
2018-02-21 02:20:04,13.0,-0.4,13.4,0.0,1.8,112
2018-02-21 02:25:04,13.0,-0.4,13.4,0.0,1.8,112
2018-02-21 02:30:04,13.0,-0.7,13.7,0.0,1.7,111
2018-02-21 02:35:04,13.0,-0.8,13.7,0.0,1.7,112
2018-02-21 02:40:04,13.0,-1.1,14.1,0.0,1.7,112
2018-02-21 02:45:04,13.0,-1.3,14.3,0.0,1.7,111
2018-02-21 02:50:04,13.0,-1.8,14.8,0.0,1.7,112
2018-02-21 02:55:04,13.0,-2.5,15.4,0.0,1.7,111
2018-02-21 03:00:04,12.9,-4.3,17.3,0.0,1.7,112
2018-02-21 03:05:04,13.3,-6.2,19.5,0.0,1.9,112
2018-02-21 03:10:04,15.7,-4.4,20.0,0.0,2.3,111
2018-02-21 03:15:04,13.7,-2.4,16.2,0.0,2.1,112
2018-02-21 03:20:05,13.2,-3.6,16.8,0.0,1.7,112
2018-02-21 03:25:05,13.0,-4.8,17.8,0.0,1.8,112
2018-02-21 03:30:05,14.6,-8.1,22.8,0.0,2.0,112
2018-02-21 03:35:05,16.4,-11.1,27.5,0.0,2.4,111
2018-02-21 03:40:05,16.9,-7.2,24.1,0.0,2.4,112
2018-02-21 03:45:05,17.1,-11.9,28.9,0.0,2.4,111
2018-02-21 03:50:05,17.0,-14.3,31.3,0.0,2.4,112
2018-02-21 03:55:05,17.0,-11.8,28.8,0.0,2.4,111
2018-02-21 04:00:05,17.0,-17.2,34.2,0.0,2.4,112
2018-02-21 04:05:05,16.8,-19.7,36.5,0.0,2.4,111
2018-02-21 04:10:05,16.6,-19.8,36.4,0.0,2.5,112
2018-02-21 04:15:05,16.5,-20.1,36.5,0.0,2.4,111
2018-02-21 04:20:05,16.3,-20.2,36.5,0.0,2.4,112
2018-02-21 04:25:05,16.2,-20.5,36.7,0.0,2.4,111
2018-02-21 04:30:05,16.1,-20.4,36.5,0.0,2.3,112
2018-02-21 04:35:05,16.0,-20.6,36.7,0.0,2.3,112
2018-02-21 04:40:05,16.0,-20.6,36.5,0.0,2.3,112
2018-02-21 04:45:05,15.9,-20.8,36.7,0.0,2.3,112
2018-02-21 04:50:05,15.9,-20.8,36.6,0.0,2.2,111
2018-02-21 04:55:05,15.8,-20.9,36.7,0.0,2.2,112
2018-02-21 05:00:05,15.7,-20.9,36.6,0.0,2.2,112
2018-02-21 05:05:05,15.6,-20.9,36.5,0.0,2.1,111
2018-02-21 05:10:05,15.5,-21.1,36.6,0.0,2.0,112
2018-02-21 05:15:05,15.5,-21.0,36.5,0.0,1.9,112
2018-02-21 05:20:05,15.4,-21.3,36.7,0.0,1.9,111
2018-02-21 05:25:05,15.3,-21.3,36.6,0.0,1.8,112
2018-02-21 05:30:05,15.2,-21.5,36.8,0.0,1.8,111
2018-02-21 05:35:05,15.2,-21.6,36.8,0.0,1.8,111
2018-02-21 05:40:05,15.1,-21.4,36.6,0.0,1.8,112
2018-02-21 05:45:05,15.1,-21.5,36.6,0.0,1.8,111
2018-02-21 05:50:05,15.1,-21.7,36.7,0.0,1.8,112
2018-02-21 05:55:05,15.1,-21.8,36.8,0.0,1.9,111
2018-02-21 06:00:05,15.0,-21.6,36.6,0.0,2.1,112
2018-02-21 06:05:03,14.9,-21.9,36.8,0.1,2.2,72
2018-02-21 06:10:03,14.9,-21.8,36.7,0.1,2.2,112
2018-02-21 06:15:03,14.9,-21.8,36.7,0.3,2.3,111
2018-02-21 06:20:03,14.8,-22.1,36.9,0.7,2.3,112
2018-02-21 06:25:03,14.8,-22.0,36.8,1.4,2.3,111
2018-02-21 06:30:03,14.7,-22.1,36.8,2.9,2.3,112
2018-02-21 06:35:03,14.7,-22.3,37.0,5.7,2.3,111
2018-02-21 06:40:03,14.6,-22.4,37.1,10.4,2.3,112
2018-02-21 06:45:03,14.6,-22.4,37.1,16.3,2.3,111
2018-02-21 06:50:03,14.7,-22.4,37.1,21.9,2.3,112
2018-02-21 06:55:03,14.7,-22.2,36.9,26.0,2.3,111
2018-02-21 07:00:03,14.7,-22.2,36.9,28.5,2.3,112
2018-02-21 07:05:03,14.8,-21.9,36.6,29.9,2.3,111
2018-02-21 07:10:03,14.8,-22.1,36.9,30.7,2.3,112
2018-02-21 07:15:03,15.0,-21.9,36.9,31.1,2.3,111
2018-02-21 07:20:03,14.9,-21.4,36.3,31.4,2.3,112
2018-02-21 07:25:03,15.0,-21.6,36.6,31.6,2.3,111
2018-02-21 07:30:03,15.1,-20.9,36.0,31.8,2.3,112
2018-02-21 07:35:03,15.2,-20.4,35.7,31.9,2.3,112
2018-02-21 07:40:03,15.4,-20.2,35.5,32.0,2.3,111
2018-02-21 07:45:03,15.5,-20.1,35.5,32.0,2.3,112
2018-02-21 07:50:03,15.5,-20.2,35.7,32.1,2.2,112
2018-02-21 07:55:03,15.6,-20.5,36.1,32.1,2.0,111
2018-02-21 08:00:03,15.6,-20.9,36.5,32.1,1.9,112
2018-02-21 08:05:03,15.6,-20.7,36.2,32.2,2.0,111
2018-02-21 08:10:03,15.7,-20.7,36.4,32.2,1.8,112
2018-02-21 08:15:03,15.8,-20.5,36.3,32.2,1.8,111
2018-02-21 08:20:03,15.9,-20.5,36.4,32.2,1.8,112
2018-02-21 08:25:03,15.8,-20.1,35.9,32.2,2.0,111
2018-02-21 08:30:03,16.3,-20.3,36.6,32.3,2.2,112
2018-02-21 08:35:03,16.3,-20.9,37.2,32.3,2.2,111
2018-02-21 08:40:03,16.4,-20.8,37.2,32.3,2.2,112
2018-02-21 08:45:03,16.4,-21.0,37.4,32.3,2.3,112
2018-02-21 08:50:03,16.5,-21.0,37.4,32.3,2.3,111
2018-02-21 08:55:03,16.5,-20.9,37.4,32.3,2.4,112
2018-02-21 09:00:03,16.7,-20.9,37.6,32.3,2.4,112
2018-02-21 09:05:03,16.8,-21.0,37.8,32.3,2.4,111
2018-02-21 09:10:03,16.8,-20.6,37.4,32.3,2.4,112
2018-02-21 09:15:03,16.9,-20.7,37.5,32.3,2.4,112
2018-02-21 09:20:03,16.9,-20.9,37.8,32.3,2.4,112
2018-02-21 09:25:03,17.0,-20.2,37.2,32.3,2.4,111
2018-02-21 09:30:03,17.1,-20.2,37.2,32.4,2.3,112
2018-02-21 09:35:03,17.1,-20.1,37.2,32.4,2.3,111
2018-02-21 09:40:03,17.3,-19.1,36.4,32.4,2.3,112
2018-02-21 09:45:03,17.6,-18.6,36.2,32.4,2.3,111
2018-02-21 09:50:03,17.9,-17.5,35.5,32.4,2.3,112
2018-02-21 09:55:03,18.1,-18.4,36.5,32.4,2.3,111
2018-02-21 10:00:03,18.3,-19.2,37.4,32.4,2.3,112
2018-02-21 10:05:03,18.2,-18.9,37.1,32.4,2.3,111
2018-02-21 10:10:03,18.2,-18.6,36.8,32.4,2.3,112
2018-02-21 10:15:03,18.3,-17.9,36.2,32.5,2.3,111
2018-02-21 10:20:03,18.7,-17.4,36.1,32.5,2.3,112
2018-02-21 10:25:03,19.3,-15.9,35.2,32.5,2.3,111
2018-02-21 10:30:03,20.0,-14.5,34.5,32.5,2.3,112
2018-02-21 10:35:03,20.1,-17.1,37.2,32.5,2.3,111
2018-02-21 10:40:03,20.2,-16.6,36.8,32.5,2.3,112
2018-02-21 10:45:03,20.5,-16.4,36.9,32.5,2.2,111
2018-02-21 10:50:03,20.6,-16.7,37.3,32.5,2.1,112
2018-02-21 10:55:03,20.8,-16.2,37.0,32.5,2.2,111
2018-02-21 11:00:03,21.0,-15.4,36.3,32.5,2.3,112
2018-02-21 11:05:03,21.3,-15.4,36.6,32.5,2.3,111
2018-02-21 11:10:03,21.5,-14.3,35.9,32.6,2.5,112
2018-02-21 11:15:03,21.8,-14.4,36.2,32.6,2.3,111
2018-02-21 11:20:03,22.1,-14.0,36.1,32.6,2.3,112
2018-02-21 11:25:03,22.2,-13.6,35.8,32.6,2.3,111
2018-02-21 11:30:03,22.2,-11.9,34.1,32.6,2.3,112
2018-02-21 11:35:03,22.3,-9.3,31.5,32.6,2.3,111
2018-02-21 11:40:03,22.4,-12.0,34.4,32.6,2.3,112
2018-02-21 11:45:03,22.2,-13.0,35.2,32.6,2.3,111
2018-02-21 11:50:03,21.9,-13.2,35.1,32.6,2.3,111
2018-02-21 11:55:03,21.9,-13.2,35.0,32.6,2.3,112
2018-02-21 12:00:03,21.9,-12.9,34.8,32.6,2.3,111
2018-02-21 12:05:03,21.6,-15.4,37.0,32.5,2.3,111
2018-02-21 12:10:03,20.8,-14.9,35.7,32.5,2.4,112
2018-02-21 12:15:03,20.6,-15.5,36.1,32.5,2.3,111
2018-02-21 12:20:03,20.5,-11.2,31.7,32.6,2.3,112
2018-02-21 12:25:03,21.5,-8.4,29.9,32.6,2.4,112
2018-02-21 12:30:03,22.5,-8.9,31.4,32.6,2.3,111
2018-02-21 12:35:03,22.7,-10.8,33.4,32.6,2.3,112
2018-02-21 12:40:03,22.6,-9.8,32.4,32.6,2.3,112
2018-02-21 12:45:03,22.7,-9.5,32.3,32.6,2.1,112
2018-02-21 12:50:03,22.2,-8.1,30.3,32.6,2.3,111
2018-02-21 12:55:03,22.1,-8.3,30.4,32.6,2.3,112
2018-02-21 13:00:03,22.0,-7.1,29.1,32.6,2.3,111
2018-02-21 13:05:03,22.4,-5.0,27.4,32.6,2.3,112
2018-02-21 13:10:03,22.9,-6.9,29.8,32.6,1.9,112
2018-02-21 13:15:03,22.3,-7.3,29.6,32.6,2.1,112
2018-02-21 13:20:03,22.0,-6.9,28.9,32.6,2.3,111
2018-02-21 13:25:03,21.8,-3.4,25.2,32.5,2.3,112
2018-02-21 13:30:03,21.9,-4.4,26.3,32.6,2.3,111
2018-02-21 13:35:03,22.0,-3.9,25.9,32.6,2.3,112
2018-02-21 13:40:03,22.0,-1.5,23.5,32.6,2.3,111
2018-02-21 13:45:03,22.0,-1.0,23.0,32.5,2.3,112
2018-02-21 13:50:03,21.7,-0.5,22.2,32.5,2.3,112
2018-02-21 13:55:03,21.2,-1.2,22.4,32.5,2.3,112
2018-02-21 14:00:03,21.0,-1.2,22.2,32.5,2.3,111
2018-02-21 14:05:03,20.7,-2.4,23.1,32.5,2.3,112
2018-02-21 14:10:03,20.6,-2.0,22.6,32.5,2.6,111
2018-02-21 14:15:03,20.5,-1.3,21.9,32.5,2.4,112
2018-02-21 14:20:03,20.6,-0.9,21.5,32.5,2.4,112
2018-02-21 14:25:03,20.5,-1.1,21.7,32.4,2.4,111
2018-02-21 14:30:03,20.2,-1.5,21.7,32.4,2.3,112
2018-02-21 14:35:03,20.0,-1.3,21.3,32.4,2.3,111
2018-02-21 14:40:03,19.4,-3.4,22.8,32.5,2.2,112
2018-02-21 14:45:03,19.8,-3.4,23.2,32.5,2.1,112
2018-02-21 14:50:03,19.7,-1.2,20.9,32.5,2.2,112
2018-02-21 14:55:03,20.3,-2.2,22.5,32.5,2.3,111
2018-02-21 15:00:03,20.3,-4.0,24.2,32.5,2.3,112
2018-02-21 15:05:03,20.0,-6.6,26.6,32.5,2.3,112
2018-02-21 15:10:03,19.8,-10.8,30.5,32.5,2.2,112
2018-02-21 15:15:03,19.6,-12.9,32.5,32.5,2.3,111
2018-02-21 15:20:03,19.9,-11.7,31.6,32.6,2.3,112
2018-02-21 15:25:03,20.7,-9.5,30.3,32.6,2.3,111
2018-02-21 15:30:03,21.5,-11.9,33.4,32.6,2.4,112
2018-02-21 15:35:03,21.5,-12.1,33.5,32.6,2.3,112
2018-02-21 15:40:03,21.5,-11.4,32.9,32.6,2.3,112
2018-02-21 15:45:03,21.7,-10.8,32.5,32.6,2.3,111
2018-02-21 15:50:03,21.8,-10.6,32.4,32.6,2.3,112
2018-02-21 15:55:03,21.7,-11.5,33.3,32.6,2.3,111
2018-02-21 16:00:03,21.7,-12.2,33.9,32.6,2.3,111
2018-02-21 16:05:03,21.5,-13.1,34.5,32.6,2.3,112
2018-02-21 16:10:03,21.3,-12.6,34.0,32.6,2.3,111
2018-02-21 16:15:03,21.2,-13.1,34.3,32.5,2.3,112
2018-02-21 16:20:03,21.0,-13.6,34.6,32.5,2.4,111
2018-02-21 16:25:03,20.7,-13.7,34.4,32.5,2.4,112
2018-02-21 16:30:03,20.5,-14.4,35.0,32.5,2.3,111
2018-02-21 16:35:03,20.2,-15.7,35.8,32.5,2.3,112
2018-02-21 16:40:03,19.8,-15.6,35.4,32.5,2.2,111
2018-02-21 16:45:03,19.5,-15.7,35.2,32.4,2.3,112
2018-02-21 16:50:03,19.3,-15.0,34.3,32.4,2.4,111
2018-02-21 16:55:03,19.3,-12.7,32.0,32.4,2.3,112
2018-02-21 17:00:03,19.2,-12.8,32.0,32.3,2.3,111
2018-02-21 17:05:03,18.9,-7.4,26.3,32.1,2.3,112
2018-02-21 17:10:03,18.7,-4.2,22.9,31.8,2.3,111
2018-02-21 17:15:03,18.6,-2.9,21.5,31.5,2.3,112
2018-02-21 17:20:03,18.5,-2.0,20.5,31.0,2.3,112
2018-02-21 17:25:03,18.5,-2.7,21.1,30.6,2.3,111
2018-02-21 17:30:03,16.3,-1.2,17.4,29.8,2.3,112
2018-02-21 17:35:03,14.6,-2.0,16.6,29.2,2.3,111
2018-02-21 17:40:03,14.1,-3.0,17.0,27.8,2.4,112
2018-02-21 17:45:03,13.7,-5.1,18.9,26.0,2.3,112
2018-02-21 17:50:03,14.9,-8.1,23.0,23.4,2.4,111
2018-02-21 17:55:03,17.0,-12.7,29.7,19.9,2.3,111
2018-02-21 18:00:03,17.4,-14.6,32.0,14.7,2.3,112
2018-02-21 18:05:03,17.4,-12.8,30.2,9.3,2.3,111
2018-02-21 18:10:03,17.4,-9.1,26.5,4.6,2.3,112
2018-02-21 18:15:03,17.4,-7.7,25.1,2.3,2.3,112
2018-02-21 18:20:03,17.6,-3.4,21.0,1.1,2.3,111
2018-02-21 18:25:03,15.7,-1.5,17.1,0.5,2.3,112
2018-02-21 18:30:03,13.9,-0.9,14.8,0.2,2.3,112
2018-02-21 18:35:03,13.5,-1.5,15.0,0.1,2.1,112
2018-02-21 18:40:03,13.3,-3.3,16.5,0.0,1.8,111
2018-02-21 18:45:03,13.4,-6.5,19.9,0.0,1.9,112
2018-02-21 18:50:03,16.1,-7.1,23.2,0.0,2.3,112
2018-02-21 18:55:03,16.8,-7.8,24.6,0.0,2.3,111
2018-02-21 19:00:03,16.9,-11.0,27.9,0.0,2.3,112
2018-02-21 19:05:03,16.8,-14.1,31.0,0.0,2.3,111
2018-02-21 19:10:03,16.7,-16.9,33.6,0.0,2.3,112
2018-02-21 19:15:03,16.4,-18.3,34.6,0.0,2.3,112
2018-02-21 19:20:03,16.2,-18.4,34.6,0.0,2.3,111
2018-02-21 19:25:03,16.1,-17.3,33.4,0.0,2.3,112
2018-02-21 19:30:03,16.1,-15.7,31.8,0.0,2.3,111
2018-02-21 19:35:03,16.0,-16.7,32.7,0.0,2.3,111
2018-02-21 19:40:03,16.0,-17.5,33.5,0.0,2.3,112
2018-02-21 19:45:03,16.0,-13.9,29.9,0.0,2.3,112
2018-02-21 19:50:03,16.1,-12.4,28.5,0.0,2.3,111
2018-02-21 19:55:03,16.1,-11.9,28.0,0.0,2.3,111
2018-02-21 20:00:03,16.2,-12.7,28.9,0.0,2.4,112
2018-02-21 20:05:03,16.5,-15.7,32.1,0.0,2.4,111
2018-02-21 20:10:03,16.5,-17.1,33.6,0.0,2.4,112
2018-02-21 20:15:03,16.3,-17.9,34.2,0.0,2.4,111
2018-02-21 20:20:03,16.4,-17.9,34.3,0.0,2.4,112
2018-02-21 20:25:03,16.5,-17.7,34.3,0.0,2.4,112
2018-02-21 20:30:03,16.5,-17.6,34.1,0.0,2.4,111
2018-02-21 20:35:04,16.5,-16.9,33.4,0.0,2.4,112
2018-02-21 20:40:04,16.4,-17.3,33.7,0.0,2.4,111
2018-02-21 20:45:04,16.4,-15.0,31.4,0.0,2.4,112
2018-02-21 20:50:04,16.4,-12.5,28.9,0.0,2.4,111
2018-02-21 20:55:04,16.6,-10.6,27.2,0.0,2.4,112
2018-02-21 21:00:04,16.7,-15.9,32.6,0.0,2.4,111
2018-02-21 21:05:04,16.7,-16.8,33.5,0.0,2.4,111
2018-02-21 21:10:04,16.5,-14.1,30.7,0.0,2.4,112
2018-02-21 21:15:04,16.5,-11.9,28.4,0.0,2.4,112
2018-02-21 21:20:04,16.5,-13.0,29.5,0.0,2.4,111
2018-02-21 21:25:04,16.4,-15.7,32.2,0.0,2.4,112
2018-02-21 21:30:04,16.4,-12.4,28.8,0.0,2.4,111
2018-02-21 21:35:04,16.4,-11.1,27.5,0.0,2.4,112
2018-02-21 21:40:04,16.4,-11.7,28.1,0.0,2.4,110
2018-02-21 21:45:04,16.4,-11.7,28.1,0.0,2.4,112
2018-02-21 21:50:04,16.5,-13.7,30.2,0.0,2.4,112
2018-02-21 21:55:04,16.4,-14.1,30.6,0.0,2.4,112
2018-02-21 22:00:04,16.5,-11.6,28.1,0.0,2.4,111
2018-02-21 22:05:04,16.6,-9.4,26.0,0.0,2.4,112
2018-02-21 22:10:04,16.7,-7.1,23.9,0.0,2.4,111
2018-02-21 22:15:04,16.8,-6.8,23.6,0.0,2.4,112
2018-02-21 22:20:04,16.9,-8.6,25.4,0.0,2.3,112
2018-02-21 22:25:04,16.9,-13.5,30.3,0.0,2.3,112
2018-02-21 22:30:04,16.8,-16.4,33.2,0.0,2.4,111
2018-02-21 22:35:04,16.7,-17.9,34.5,0.0,2.4,111
2018-02-21 22:40:04,16.5,-18.5,35.0,0.0,2.4,112
2018-02-21 22:45:04,16.5,-18.4,34.9,0.0,2.4,112
2018-02-21 22:50:04,16.5,-18.4,34.8,0.0,2.4,112
2018-02-21 22:55:04,16.5,-18.8,35.3,0.0,2.4,111
2018-02-21 23:00:04,16.0,-19.0,35.0,0.0,2.4,112
2018-02-21 23:05:04,16.3,-18.7,35.0,0.0,2.4,111
2018-02-21 23:10:04,16.2,-17.7,33.9,0.0,2.4,112
2018-02-21 23:15:04,16.3,-17.4,33.6,0.0,2.4,111
2018-02-21 23:20:04,16.3,-14.4,30.7,0.0,2.4,112
2018-02-21 23:25:04,16.4,-15.2,31.6,0.0,2.4,111
2018-02-21 23:30:04,16.5,-16.9,33.3,0.0,2.4,112
2018-02-21 23:35:04,16.4,-16.8,33.3,0.0,2.4,112
2018-02-21 23:40:04,16.4,-13.7,30.1,0.0,2.4,111
2018-02-21 23:45:04,16.4,-13.2,29.7,0.0,2.4,112
2018-02-21 23:50:04,16.4,-12.9,29.4,0.0,2.4,111
2018-02-21 23:55:04,16.5,-9.5,25.9,0.0,2.4,112
