Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-12-07 00:00:04,16.1,3.2,12.9,0.0,8.3,111
2017-12-07 00:05:04,16.1,3.4,12.7,0.0,12.5,111
2017-12-07 00:10:04,16.2,4.1,12.1,0.0,13.1,112
2017-12-07 00:15:04,16.2,3.9,12.3,0.0,12.9,111
2017-12-07 00:20:04,16.2,4.2,12.0,0.0,13.1,112
2017-12-07 00:25:04,16.2,4.9,11.3,0.0,12.7,111
2017-12-07 00:30:04,16.1,4.7,11.4,0.0,16.8,112
2017-12-07 00:35:04,16.0,5.6,10.4,0.0,17.2,111
2017-12-07 00:40:04,15.9,5.8,10.1,0.0,16.0,112
2017-12-07 00:45:04,16.0,6.4,9.6,0.0,11.3,111
2017-12-07 00:50:04,16.1,6.3,9.8,0.0,12.4,112
2017-12-07 00:55:04,16.2,6.4,9.7,0.0,15.2,111
2017-12-07 01:00:04,16.1,6.7,9.4,0.0,18.2,112
2017-12-07 01:05:04,16.1,6.4,9.6,0.0,21.6,111
2017-12-07 01:10:04,15.9,7.6,8.3,0.0,19.7,112
2017-12-07 01:15:04,15.9,7.2,8.7,0.0,32.3,111
2017-12-07 01:20:04,15.5,7.1,8.4,0.0,27.6,111
2017-12-07 01:25:04,15.5,7.4,8.1,0.0,22.0,112
2017-12-07 01:30:04,15.5,8.3,7.2,0.0,25.5,111
2017-12-07 01:35:04,15.5,8.4,7.1,0.0,21.1,112
2017-12-07 01:40:04,16.0,8.0,8.0,0.0,8.4,111
2017-12-07 01:45:04,16.1,7.3,8.9,0.0,13.3,112
2017-12-07 01:50:04,16.2,7.7,8.5,0.0,6.9,111
2017-12-07 01:55:04,16.3,7.9,8.5,0.0,8.1,112
2017-12-07 02:00:04,16.5,7.6,8.8,0.0,7.9,111
2017-12-07 02:05:04,16.5,7.3,9.2,0.0,8.9,111
2017-12-07 02:10:04,16.5,7.3,9.3,0.0,9.2,111
2017-12-07 02:15:04,16.6,8.0,8.6,0.0,6.9,112
2017-12-07 02:20:04,16.6,8.0,8.5,0.0,13.9,111
2017-12-07 02:25:04,16.5,7.1,9.4,0.0,14.0,112
2017-12-07 02:30:04,16.5,7.5,9.0,0.0,5.2,111
2017-12-07 02:35:04,16.5,7.8,8.7,0.0,4.7,112
2017-12-07 02:40:04,16.5,7.7,8.8,0.0,8.2,111
2017-12-07 02:45:04,16.5,5.9,10.7,0.0,3.5,112
2017-12-07 02:50:04,16.5,4.9,11.6,0.0,2.5,111
2017-12-07 02:55:04,16.5,5.3,11.2,0.0,2.3,112
2017-12-07 03:00:04,16.7,5.2,11.5,0.0,2.3,112
2017-12-07 03:05:04,16.8,5.0,11.7,0.0,2.3,111
2017-12-07 03:10:04,16.8,5.0,11.8,0.0,3.0,112
2017-12-07 03:15:04,16.8,5.1,11.7,0.0,2.4,112
2017-12-07 03:20:04,16.9,5.2,11.6,0.0,2.6,112
2017-12-07 03:25:04,16.9,5.4,11.5,0.0,2.5,111
2017-12-07 03:30:04,16.9,4.7,12.2,0.0,3.8,112
2017-12-07 03:35:04,16.6,3.5,13.1,0.0,13.3,111
2017-12-07 03:40:04,16.4,4.9,11.4,0.0,26.6,112
2017-12-07 03:45:04,16.2,5.8,10.4,0.0,21.9,112
2017-12-07 03:50:04,15.9,6.2,9.7,0.0,19.3,111
2017-12-07 03:55:04,16.3,5.8,10.5,0.0,6.2,112
2017-12-07 04:00:04,16.5,4.7,11.8,0.0,5.6,111
2017-12-07 04:05:04,16.6,5.4,11.2,0.0,2.7,112
2017-12-07 04:10:04,16.6,6.0,10.7,0.0,2.5,111
2017-12-07 04:15:04,16.8,5.8,11.0,0.0,2.7,112
2017-12-07 04:20:04,16.9,5.3,11.5,0.0,3.4,111
2017-12-07 04:25:04,16.9,5.8,11.1,0.0,2.4,112
2017-12-07 04:30:04,16.9,5.7,11.2,0.0,2.5,111
2017-12-07 04:35:04,17.0,6.1,10.9,0.0,2.7,112
2017-12-07 04:40:04,17.0,5.7,11.3,0.0,3.4,111
2017-12-07 04:45:04,17.0,5.0,12.0,0.0,4.3,112
2017-12-07 04:50:04,17.0,6.0,11.0,0.0,2.6,111
2017-12-07 04:55:04,17.0,5.4,11.6,0.0,4.3,111
2017-12-07 05:00:04,17.0,5.9,11.2,0.0,3.1,112
2017-12-07 05:05:04,16.7,6.2,10.5,0.0,2.6,111
2017-12-07 05:10:04,17.0,5.2,11.8,0.0,4.2,111
2017-12-07 05:15:04,17.1,5.3,11.8,0.0,5.0,112
2017-12-07 05:20:04,17.0,4.7,12.3,0.0,5.2,112
2017-12-07 05:25:04,17.0,5.4,11.6,0.0,4.6,111
2017-12-07 05:30:04,17.0,4.4,12.6,0.0,12.8,112
2017-12-07 05:35:04,16.9,4.6,12.3,0.0,12.8,112
2017-12-07 05:40:04,17.0,5.2,11.8,0.0,3.4,112
2017-12-07 05:45:04,17.0,4.6,12.4,0.0,4.9,111
2017-12-07 05:50:04,17.0,4.3,12.7,0.0,5.4,112
2017-12-07 05:55:04,17.0,5.1,11.9,0.0,4.0,112
2017-12-07 06:00:04,17.0,5.8,11.2,0.0,3.2,111
2017-12-07 06:05:04,17.0,6.1,10.9,0.0,3.1,73
2017-12-07 06:10:04,17.0,5.5,11.5,0.0,5.8,111
2017-12-07 06:15:04,17.0,4.7,12.3,0.0,5.8,112
2017-12-07 06:20:04,17.1,5.8,11.2,0.0,4.3,111
2017-12-07 06:25:04,17.1,5.1,12.0,0.0,5.1,112
2017-12-07 06:30:04,17.1,5.7,11.4,0.0,4.0,111
2017-12-07 06:35:04,17.1,4.6,12.5,0.0,6.1,112
2017-12-07 06:40:04,17.1,5.5,11.6,0.0,3.3,112
2017-12-07 06:45:04,16.8,4.6,12.2,0.0,6.8,111
2017-12-07 06:50:04,17.1,5.0,12.1,0.0,4.1,112
2017-12-07 06:55:04,17.1,5.4,11.7,0.1,3.1,112
2017-12-07 07:00:04,17.2,4.6,12.5,0.2,9.8,111
2017-12-07 07:05:04,17.2,4.8,12.5,0.3,6.3,112
2017-12-07 07:10:04,17.2,5.1,12.1,0.5,4.2,111
2017-12-07 07:15:04,17.2,5.2,11.9,1.1,5.2,112
2017-12-07 07:20:04,17.2,4.8,12.4,2.0,5.9,112
2017-12-07 07:25:04,17.2,4.9,12.3,3.8,7.7,111
2017-12-07 07:30:04,17.3,5.0,12.3,6.3,7.1,112
2017-12-07 07:35:04,17.3,4.9,12.4,9.6,10.2,112
2017-12-07 07:40:04,17.5,5.3,12.1,14.1,6.6,112
2017-12-07 07:45:04,17.5,5.4,12.1,19.6,6.7,111
2017-12-07 07:50:04,17.6,5.7,11.9,22.1,6.6,112
2017-12-07 07:55:04,17.3,5.9,11.4,25.3,5.0,111
2017-12-07 08:00:04,17.6,6.0,11.6,27.0,6.0,111
2017-12-07 08:05:04,17.7,6.0,11.7,28.9,5.6,112
2017-12-07 08:10:04,17.7,5.9,11.8,29.8,15.1,111
2017-12-07 08:15:04,17.5,6.2,11.3,30.5,29.0,112
2017-12-07 08:20:04,17.4,6.1,11.3,30.3,29.5,111
2017-12-07 08:25:04,17.6,7.2,10.4,30.1,17.2,111
2017-12-07 08:30:04,17.8,6.5,11.3,30.3,20.5,112
2017-12-07 08:35:04,17.7,7.3,10.4,30.1,24.7,111
2017-12-07 08:40:04,17.7,7.9,9.8,30.2,12.0,112
2017-12-07 08:45:04,17.7,8.0,9.7,30.3,18.3,112
2017-12-07 08:50:04,17.8,7.5,10.3,30.7,9.1,111
2017-12-07 08:55:04,17.9,5.7,12.2,31.2,7.5,112
2017-12-07 09:00:04,17.9,5.9,12.0,31.3,13.7,112
2017-12-07 09:05:04,17.7,6.4,11.3,31.4,25.2,111
2017-12-07 09:10:04,17.1,8.1,9.0,31.4,27.1,111
2017-12-07 09:15:04,17.0,8.0,9.0,31.4,25.6,112
2017-12-07 09:20:04,17.0,7.2,9.8,31.5,26.6,111
2017-12-07 09:25:04,17.0,8.3,8.7,31.5,27.1,112
2017-12-07 09:30:04,17.0,7.6,9.4,31.4,26.3,112
2017-12-07 09:35:04,17.0,7.7,9.3,31.3,27.6,111
2017-12-07 09:40:04,17.0,8.6,8.4,31.3,26.9,111
2017-12-07 09:45:04,17.1,9.0,8.1,31.5,24.9,112
2017-12-07 09:50:04,17.3,9.0,8.4,31.6,22.3,111
2017-12-07 09:55:04,17.5,8.7,8.8,31.7,22.3,112
2017-12-07 10:00:04,17.4,7.9,9.5,32.0,24.3,111
2017-12-07 10:05:04,17.4,7.8,9.6,32.0,23.5,112
2017-12-07 10:10:04,17.5,8.1,9.4,32.0,22.6,111
2017-12-07 10:15:05,17.6,8.1,9.5,32.0,23.6,111
2017-12-07 10:20:05,17.5,8.4,9.1,32.0,23.8,112
2017-12-07 10:25:05,17.5,8.4,9.1,32.0,27.7,112
2017-12-07 10:30:05,17.5,8.8,8.8,31.8,24.2,112
2017-12-07 10:35:05,17.8,9.0,8.8,31.7,23.1,111
2017-12-07 10:40:05,17.8,8.2,9.7,31.6,28.5,111
2017-12-07 10:45:05,17.8,9.2,8.5,31.6,30.4,112
2017-12-07 10:50:05,17.9,8.2,9.6,31.7,30.0,111
2017-12-07 10:55:05,17.9,7.2,10.7,32.0,31.2,112
2017-12-07 11:00:05,17.8,7.8,10.0,32.0,27.4,111
2017-12-07 11:05:05,18.1,8.6,9.5,32.1,15.9,112
2017-12-07 11:10:05,18.6,8.9,9.7,32.2,8.6,111
2017-12-07 11:15:05,18.9,9.0,9.9,32.2,5.5,112
2017-12-07 11:20:05,18.9,9.4,9.5,32.1,3.8,111
2017-12-07 11:25:05,18.8,8.7,10.1,32.0,3.0,111
2017-12-07 11:30:05,18.7,7.1,11.6,32.1,3.2,112
2017-12-07 11:35:05,18.7,8.0,10.7,32.1,2.8,111
2017-12-07 11:40:05,18.7,8.1,10.6,32.1,2.7,111
2017-12-07 11:45:05,18.7,8.1,10.6,32.2,2.7,112
2017-12-07 11:50:05,18.8,7.8,11.0,32.3,3.2,111
2017-12-07 11:55:05,18.8,7.9,10.9,32.2,2.5,112
2017-12-07 12:00:05,18.9,8.2,10.7,32.3,2.4,111
2017-12-07 12:05:05,19.0,7.9,11.1,32.3,2.7,112
2017-12-07 12:10:05,19.1,8.0,11.1,32.2,2.5,111
2017-12-07 12:15:05,19.1,7.9,11.1,32.1,2.5,111
2017-12-07 12:20:05,19.1,8.0,11.0,32.2,2.5,112
2017-12-07 12:25:05,19.1,7.9,11.2,32.2,2.5,112
2017-12-07 12:30:05,19.1,6.3,12.8,32.2,5.8,112
2017-12-07 12:35:05,19.0,6.3,12.7,32.2,5.6,111
2017-12-07 12:40:05,18.7,6.6,12.1,32.2,4.6,112
2017-12-07 12:45:05,19.0,7.4,11.5,32.2,2.6,111
2017-12-07 12:50:05,18.9,7.3,11.6,32.2,2.8,112
2017-12-07 12:55:05,18.9,4.7,14.2,32.2,30.3,111
2017-12-07 13:00:05,18.2,2.6,15.7,32.3,12.8,111
2017-12-07 13:05:05,17.1,1.6,15.5,32.4,2.6,111
2017-12-07 13:10:05,16.2,0.8,15.4,32.5,2.3,111
2017-12-07 13:15:05,15.8,-0.5,16.3,32.4,2.4,111
2017-12-07 13:20:05,15.5,1.1,14.4,32.4,2.3,112
2017-12-07 13:25:05,15.3,3.7,11.6,32.2,2.3,111
2017-12-07 13:30:05,15.3,4.0,11.4,32.2,2.3,112
2017-12-07 13:35:05,15.5,4.1,11.4,32.2,2.3,112
2017-12-07 13:40:05,15.6,3.6,12.0,32.3,2.3,111
2017-12-07 13:45:05,15.8,3.3,12.5,32.3,2.3,111
2017-12-07 13:50:05,16.0,2.9,13.0,32.3,2.2,112
2017-12-07 13:55:05,16.0,2.4,13.6,32.3,2.3,111
2017-12-07 14:00:05,16.1,2.2,13.9,32.3,2.3,111
2017-12-07 14:05:05,16.2,2.2,14.0,32.2,2.3,112
2017-12-07 14:10:05,16.2,2.0,14.2,32.2,2.3,111
2017-12-07 14:15:05,16.2,-0.8,17.0,32.2,2.3,112
2017-12-07 14:20:05,17.8,-10.8,28.7,32.4,2.3,111
2017-12-07 14:25:05,19.7,-11.1,30.8,32.4,2.3,112
2017-12-07 14:30:05,20.2,-15.9,36.1,32.4,2.5,112
2017-12-07 14:35:05,20.3,-16.3,36.6,32.4,2.6,111
2017-12-07 14:40:05,20.3,-17.6,37.9,32.4,2.6,112
2017-12-07 14:45:05,20.1,-17.1,37.2,32.4,2.5,111
2017-12-07 14:50:05,20.0,-15.7,35.7,32.4,2.3,112
2017-12-07 14:55:05,20.0,-15.2,35.2,32.4,2.3,111
2017-12-07 15:00:05,19.9,-15.5,35.4,32.4,2.3,111
2017-12-07 15:05:05,19.5,-14.6,34.1,32.5,2.3,112
2017-12-07 15:10:05,20.1,-14.7,34.8,32.5,2.4,111
2017-12-07 15:15:05,20.3,-14.2,34.5,32.4,2.5,112
2017-12-07 15:20:05,20.1,-13.4,33.5,32.3,2.5,112
2017-12-07 15:25:05,20.0,-11.7,31.8,32.4,2.4,111
2017-12-07 15:30:05,20.0,-12.3,32.3,32.2,2.3,112
2017-12-07 15:35:05,19.7,-12.1,31.9,31.9,2.3,111
2017-12-07 15:40:05,19.5,-11.4,30.9,31.9,2.3,111
2017-12-07 15:45:05,19.4,-11.4,30.8,31.9,2.3,112
2017-12-07 15:50:05,19.4,-11.2,30.6,31.3,2.3,111
2017-12-07 15:55:05,19.3,-10.7,30.0,30.4,2.2,112
2017-12-07 16:00:05,19.2,-9.8,29.1,29.3,2.2,112
2017-12-07 16:05:05,19.2,-10.2,29.4,28.2,2.2,112
2017-12-07 16:10:05,19.1,-10.6,29.7,25.9,2.2,112
2017-12-07 16:15:05,19.1,-10.9,30.0,23.4,2.2,111
2017-12-07 16:20:05,19.1,-10.9,30.0,19.4,2.2,112
2017-12-07 16:25:05,19.1,-9.9,29.0,14.1,2.2,112
2017-12-07 16:30:05,19.1,-7.5,26.7,9.0,2.2,112
2017-12-07 16:35:05,19.2,-6.8,26.0,5.2,2.2,111
2017-12-07 16:40:05,19.2,-5.8,25.0,2.8,2.2,112
2017-12-07 16:45:05,19.2,-5.7,24.9,1.5,2.2,111
2017-12-07 16:50:05,19.5,-5.3,24.8,0.8,2.2,111
2017-12-07 16:55:05,19.2,-5.3,24.4,0.5,2.2,111
2017-12-07 17:00:05,19.2,-5.4,24.5,0.3,2.2,111
2017-12-07 17:05:05,19.1,-5.5,24.7,0.2,2.2,112
2017-12-07 17:10:05,19.1,-6.0,25.1,0.2,2.2,111
2017-12-07 17:15:05,19.1,-6.6,25.8,0.1,2.2,112
2017-12-07 17:20:05,19.1,-6.5,25.6,0.1,2.2,112
2017-12-07 17:25:05,19.1,-6.1,25.2,0.1,2.2,111
2017-12-07 17:30:05,18.8,-6.1,24.9,0.1,2.2,112
2017-12-07 17:35:05,18.6,-5.9,24.5,0.1,2.3,111
2017-12-07 17:40:05,18.3,-5.8,24.1,0.1,2.3,112
2017-12-07 17:45:05,18.2,-6.3,24.5,0.1,2.3,111
2017-12-07 17:50:05,18.3,-6.9,25.2,0.1,2.3,112
2017-12-07 17:55:05,18.2,-6.8,25.0,0.1,2.3,112
2017-12-07 18:00:05,18.1,-6.9,25.0,0.1,2.3,111
2017-12-07 18:05:05,17.9,-6.8,24.7,0.1,2.3,112
2017-12-07 18:10:05,17.8,-9.7,27.4,0.0,2.3,112
2017-12-07 18:15:05,17.7,-17.4,35.1,0.0,2.3,111
2017-12-07 18:20:05,17.6,-20.4,38.0,0.0,2.3,112
2017-12-07 18:25:05,17.6,-20.7,38.3,0.0,2.3,112
2017-12-07 18:30:05,17.8,-20.7,38.5,0.0,2.3,112
2017-12-07 18:35:05,17.8,-20.8,38.6,0.0,2.3,111
2017-12-07 18:40:05,17.4,-20.6,38.0,0.0,2.3,112
2017-12-07 18:45:05,17.7,-20.8,38.5,0.0,2.3,111
2017-12-07 18:50:05,17.6,-20.7,38.4,0.0,2.3,112
2017-12-07 18:55:05,17.6,-20.8,38.5,0.0,2.3,111
2017-12-07 19:00:05,17.6,-20.7,38.3,0.0,2.3,112
2017-12-07 19:05:05,17.3,-20.8,38.1,0.0,2.3,112
2017-12-07 19:10:05,17.4,-20.9,38.2,0.0,2.3,111
2017-12-07 19:15:05,17.3,-20.5,37.9,0.0,2.3,112
2017-12-07 19:20:05,17.3,-20.6,37.9,0.0,2.3,111
2017-12-07 19:25:05,17.4,-20.9,38.2,0.0,2.3,112
2017-12-07 19:30:05,17.4,-21.1,38.4,0.0,2.3,112
2017-12-07 19:35:05,17.3,-21.3,38.6,0.0,2.3,111
2017-12-07 19:40:05,17.3,-21.4,38.7,0.0,2.3,112
2017-12-07 19:45:05,17.2,-21.6,38.8,0.0,2.3,111
2017-12-07 19:50:05,17.2,-21.3,38.5,0.0,2.3,112
2017-12-07 19:55:05,17.1,-21.4,38.6,0.0,2.3,111
2017-12-07 20:00:05,17.1,-21.4,38.5,0.0,2.3,112
2017-12-07 20:05:05,17.0,-21.7,38.8,0.0,2.3,112
2017-12-07 20:10:05,17.1,-21.7,38.7,0.0,2.3,111
2017-12-07 20:15:05,17.1,-21.8,38.9,0.0,2.3,112
2017-12-07 20:20:05,17.1,-21.8,38.9,0.0,2.3,111
2017-12-07 20:25:05,17.1,-21.6,38.7,0.0,2.3,112
2017-12-07 20:30:05,17.1,-21.6,38.7,0.0,2.3,112
2017-12-07 20:35:05,17.1,-21.7,38.8,0.0,2.3,111
2017-12-07 20:40:05,17.1,-21.5,38.6,0.0,2.3,111
2017-12-07 20:45:05,17.1,-21.4,38.4,0.0,2.3,112
2017-12-07 20:50:05,17.2,-21.2,38.4,0.0,2.3,112
2017-12-07 20:55:05,17.2,-21.4,38.6,0.0,2.3,111
2017-12-07 21:00:05,17.1,-21.6,38.7,0.0,2.3,111
2017-12-07 21:05:05,17.1,-21.5,38.5,0.0,2.3,112
2017-12-07 21:10:05,17.0,-21.6,38.6,0.0,2.3,111
2017-12-07 21:15:05,17.0,-21.6,38.6,0.0,2.3,112
2017-12-07 21:20:05,17.0,-21.8,38.8,0.0,2.3,111
2017-12-07 21:25:05,17.0,-21.7,38.7,0.0,2.3,111
2017-12-07 21:30:05,17.0,-21.7,38.7,0.0,2.3,111
2017-12-07 21:35:05,16.9,-21.6,38.5,0.0,2.3,112
2017-12-07 21:40:05,16.9,-21.6,38.5,0.0,2.3,112
2017-12-07 21:45:05,16.9,-21.7,38.7,0.0,2.3,111
2017-12-07 21:50:05,16.9,-21.8,38.7,0.0,2.3,112
2017-12-07 21:55:05,16.9,-22.1,39.0,0.0,2.3,111
2017-12-07 22:00:05,16.8,-22.0,38.8,0.0,2.3,112
2017-12-07 22:05:05,16.8,-21.9,38.7,0.0,2.3,111
2017-12-07 22:10:05,16.8,-22.0,38.8,0.0,2.3,112
2017-12-07 22:15:05,16.9,-21.9,38.8,0.0,2.3,111
2017-12-07 22:20:05,16.9,-21.9,38.8,0.0,2.3,112
2017-12-07 22:25:05,16.8,-21.7,38.6,0.0,2.3,111
2017-12-07 22:30:05,16.8,-21.7,38.5,0.0,2.3,112
2017-12-07 22:35:05,16.7,-21.8,38.5,0.0,2.3,111
2017-12-07 22:40:05,16.5,-22.0,38.5,0.0,2.3,112
2017-12-07 22:45:05,16.5,-22.1,38.6,0.0,2.3,112
2017-12-07 22:50:05,16.5,-22.1,38.6,0.0,2.3,111
2017-12-07 22:55:05,16.6,-22.0,38.6,0.0,2.3,112
2017-12-07 23:00:05,16.2,-22.1,38.3,0.0,2.3,111
2017-12-07 23:05:05,16.0,-22.3,38.3,0.0,2.3,112
2017-12-07 23:10:05,15.8,-22.6,38.4,0.0,2.3,111
2017-12-07 23:15:05,15.8,-22.8,38.6,0.0,2.3,112
2017-12-07 23:20:05,16.0,-23.2,39.1,0.0,2.3,112
2017-12-07 23:25:05,16.1,-23.3,39.4,0.0,2.3,111
2017-12-07 23:30:05,16.2,-23.2,39.4,0.0,2.3,112
2017-12-07 23:35:05,16.2,-23.0,39.3,0.0,2.3,111
2017-12-07 23:40:05,16.1,-23.0,39.2,0.0,2.3,112
2017-12-07 23:45:05,16.1,-23.3,39.4,0.0,2.3,111
2017-12-07 23:50:05,16.1,-23.2,39.3,0.0,2.3,111
2017-12-07 23:55:05,16.1,-23.4,39.5,0.0,2.3,112
