Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-03-08 00:00:04,17.7,7.9,9.8,0.0,2.4,112
2013-03-08 00:05:04,17.8,8.0,9.8,0.0,2.5,111
2013-03-08 00:10:04,17.8,7.7,10.0,0.0,2.5,112
2013-03-08 00:15:04,17.8,8.1,9.7,0.0,2.6,111
2013-03-08 00:20:04,17.9,7.4,10.5,0.0,2.6,111
2013-03-08 00:25:04,17.9,8.0,9.9,0.0,2.6,111
2013-03-08 00:30:04,17.9,8.1,9.7,0.0,2.6,112
2013-03-08 00:35:04,17.9,8.0,9.8,0.0,2.6,112
2013-03-08 00:40:04,17.9,8.0,9.8,0.0,2.6,111
2013-03-08 00:45:04,17.8,8.0,9.9,0.0,2.5,112
2013-03-08 00:50:04,17.8,7.3,10.6,0.0,2.5,111
2013-03-08 00:55:04,17.8,7.2,10.6,0.0,2.5,112
2013-03-08 01:00:04,17.8,7.3,10.5,0.0,2.5,111
2013-03-08 01:05:04,17.5,6.3,11.2,0.0,2.5,111
2013-03-08 01:10:04,17.7,6.0,11.7,0.0,2.4,112
2013-03-08 01:15:04,17.7,7.4,10.3,0.0,2.4,111
2013-03-08 01:20:04,17.8,7.6,10.1,0.0,2.4,111
2013-03-08 01:25:04,17.8,7.1,10.6,0.0,2.4,112
2013-03-08 01:30:04,17.8,7.5,10.2,0.0,2.4,111
2013-03-08 01:35:04,17.8,7.9,9.9,0.0,2.5,111
2013-03-08 01:40:04,17.9,7.8,10.0,0.0,2.5,112
2013-03-08 01:45:04,17.9,7.2,10.7,0.0,2.5,111
2013-03-08 01:50:04,17.8,7.3,10.5,0.0,2.5,112
2013-03-08 01:55:04,17.8,7.6,10.2,0.0,2.5,111
2013-03-08 02:00:04,17.8,6.1,11.7,0.0,2.5,112
2013-03-08 02:05:04,17.8,5.8,12.0,0.0,2.5,112
2013-03-08 02:10:04,17.7,5.7,12.0,0.0,2.5,111
2013-03-08 02:15:04,17.7,6.2,11.5,0.0,2.4,112
2013-03-08 02:20:04,17.6,6.3,11.3,0.0,2.4,112
2013-03-08 02:25:04,17.7,7.2,10.4,0.0,2.3,111
2013-03-08 02:30:04,17.7,7.0,10.7,0.0,2.4,112
2013-03-08 02:35:04,17.7,6.5,11.2,0.0,2.4,112
2013-03-08 02:40:04,17.7,6.2,11.5,0.0,2.4,111
2013-03-08 02:45:04,17.6,6.3,11.4,0.0,2.3,112
2013-03-08 02:50:04,17.6,6.6,11.0,0.0,2.3,111
2013-03-08 02:55:04,17.6,6.6,11.0,0.0,2.3,112
2013-03-08 03:00:04,17.6,6.7,10.8,0.0,2.3,111
2013-03-08 03:05:04,17.6,6.2,11.5,0.0,2.3,111
2013-03-08 03:10:04,17.6,5.3,12.3,0.0,2.3,112
2013-03-08 03:15:04,17.6,5.4,12.2,0.0,2.3,111
2013-03-08 03:20:04,17.5,6.7,10.9,0.0,2.3,112
2013-03-08 03:25:04,17.6,7.4,10.2,0.0,2.3,111
2013-03-08 03:30:04,17.6,7.8,9.8,0.0,2.3,111
2013-03-08 03:35:04,17.7,8.0,9.6,0.0,2.4,112
2013-03-08 03:40:04,17.7,7.6,10.1,0.0,2.5,112
2013-03-08 03:45:04,17.7,7.3,10.5,0.0,2.5,111
2013-03-08 03:50:04,17.7,7.2,10.5,0.0,2.5,111
2013-03-08 03:55:04,17.7,6.6,11.0,0.0,2.4,112
2013-03-08 04:00:04,17.5,6.3,11.3,0.0,2.3,111
2013-03-08 04:05:04,17.5,5.9,11.6,0.0,2.3,112
2013-03-08 04:10:04,17.4,5.5,11.9,0.0,2.3,111
2013-03-08 04:15:04,17.4,5.4,12.0,0.0,2.3,112
2013-03-08 04:20:04,17.4,6.7,10.7,0.0,2.3,111
2013-03-08 04:25:04,17.4,6.8,10.6,0.0,2.3,111
2013-03-08 04:30:04,17.2,6.4,10.8,0.0,2.3,112
2013-03-08 04:35:04,17.5,6.1,11.4,0.0,2.3,111
2013-03-08 04:40:04,17.4,6.1,11.3,0.0,2.3,112
2013-03-08 04:45:04,17.5,5.6,11.9,0.0,2.3,111
2013-03-08 04:50:04,17.4,4.5,12.9,0.0,2.3,112
2013-03-08 04:55:04,17.3,2.7,14.6,0.0,2.3,111
2013-03-08 05:00:04,17.2,4.4,12.8,0.0,2.2,112
2013-03-08 05:05:04,17.3,6.4,10.8,0.0,2.3,111
2013-03-08 05:10:04,17.3,5.1,12.2,0.0,2.3,112
2013-03-08 05:15:04,17.3,5.4,11.9,0.0,2.3,111
2013-03-08 05:20:04,17.3,6.0,11.3,0.0,2.3,112
2013-03-08 05:25:04,17.2,6.6,10.6,0.0,2.2,111
2013-03-08 05:30:04,17.2,7.2,10.0,0.0,2.1,111
2013-03-08 05:35:04,17.1,7.2,9.9,0.0,2.1,112
2013-03-08 05:40:04,17.0,7.4,9.6,0.0,2.1,112
2013-03-08 05:45:04,17.0,7.5,9.5,0.1,2.2,111
2013-03-08 05:50:04,17.0,7.4,9.6,0.2,2.2,112
2013-03-08 05:55:04,17.0,7.2,9.8,0.5,2.3,112
2013-03-08 06:00:04,16.9,7.1,9.9,1.2,2.3,111
2013-03-08 06:05:04,16.9,6.6,10.3,2.3,2.5,111
2013-03-08 06:10:04,16.8,6.6,10.2,5.3,2.4,112
2013-03-08 06:15:04,16.8,6.5,10.2,8.3,2.3,111
2013-03-08 06:20:04,16.7,6.5,10.1,13.3,2.3,111
2013-03-08 06:25:04,16.6,6.8,9.8,19.2,2.3,111
2013-03-08 06:30:04,16.4,6.7,9.7,24.0,2.3,112
2013-03-08 06:35:04,16.7,6.6,10.1,27.0,2.3,111
2013-03-08 06:40:04,16.7,6.8,9.9,27.3,2.3,111
2013-03-08 06:45:04,16.8,6.9,9.9,28.8,2.3,111
2013-03-08 06:50:04,16.8,6.8,10.0,30.1,2.3,112
2013-03-08 06:55:04,16.8,6.9,9.9,30.6,2.4,111
2013-03-08 07:00:04,16.8,6.7,10.1,31.0,2.5,111
2013-03-08 07:05:04,16.8,6.5,10.3,30.6,2.5,111
2013-03-08 07:10:04,16.8,7.1,9.8,30.4,2.8,112
2013-03-08 07:15:04,16.9,6.9,10.0,30.0,2.8,112
2013-03-08 07:20:04,16.9,6.5,10.4,30.1,2.9,111
2013-03-08 07:25:04,16.9,6.7,10.2,30.2,3.4,111
2013-03-08 07:30:04,16.9,6.5,10.4,31.0,3.7,112
2013-03-08 07:35:04,16.8,6.4,10.4,31.3,3.0,111
2013-03-08 07:40:04,16.8,6.4,10.4,31.5,2.9,112
2013-03-08 07:45:05,16.8,6.5,10.3,31.3,2.5,111
2013-03-08 07:50:05,16.8,7.1,9.7,31.3,2.6,112
2013-03-08 07:55:05,16.8,6.9,9.9,31.4,3.1,111
2013-03-08 08:00:05,16.9,7.1,9.8,31.4,3.8,111
2013-03-08 08:05:05,16.9,7.0,9.9,31.7,13.1,112
2013-03-08 08:10:05,16.9,7.6,9.3,31.9,22.2,111
2013-03-08 08:15:05,17.0,9.6,7.3,31.9,14.0,111
2013-03-08 08:20:05,17.0,10.8,6.2,31.9,18.2,112
2013-03-08 08:25:05,17.0,10.8,6.1,31.9,9.5,112
2013-03-08 08:30:05,16.9,11.2,5.7,32.0,10.1,111
2013-03-08 08:35:05,16.9,11.3,5.6,32.1,11.6,111
2013-03-08 08:40:05,16.9,12.4,4.5,32.1,15.3,111
2013-03-08 08:45:05,17.0,12.6,4.4,32.0,15.9,111
2013-03-08 08:50:05,17.0,12.4,4.6,32.0,14.3,112
2013-03-08 08:55:05,17.0,12.2,4.9,32.1,14.2,111
2013-03-08 09:00:05,17.0,12.2,4.9,32.0,19.1,111
2013-03-08 09:05:05,17.1,11.6,5.4,32.0,19.4,112
2013-03-08 09:10:05,17.0,11.8,5.2,31.9,14.7,111
2013-03-08 09:15:05,17.0,11.8,5.2,31.9,20.7,111
2013-03-08 09:20:05,17.0,11.2,5.8,31.9,21.2,112
2013-03-08 09:25:05,17.0,12.4,4.6,32.0,15.8,111
2013-03-08 09:30:05,17.0,12.5,4.5,32.2,13.9,111
2013-03-08 09:35:05,17.0,12.4,4.6,32.2,15.6,112
2013-03-08 09:40:05,17.0,11.4,5.6,32.3,17.1,111
2013-03-08 09:45:05,17.0,12.0,5.0,32.3,21.6,111
2013-03-08 09:50:05,17.2,13.2,4.0,32.3,24.1,111
2013-03-08 09:55:05,17.4,13.6,3.8,32.3,26.1,112
2013-03-08 10:00:05,17.4,11.2,6.2,32.3,23.0,111
2013-03-08 10:05:05,17.3,11.2,6.1,32.3,16.3,111
2013-03-08 10:10:05,17.3,10.9,6.4,32.3,22.1,111
2013-03-08 10:15:05,17.2,11.3,5.9,32.3,21.9,111
2013-03-08 10:20:05,17.2,11.8,5.4,32.4,17.7,112
2013-03-08 10:25:05,17.0,11.5,5.6,32.4,9.5,111
2013-03-08 10:30:05,17.0,12.2,4.8,32.4,12.5,111
2013-03-08 10:35:05,17.0,12.1,4.9,32.4,11.1,111
2013-03-08 10:40:05,17.1,10.6,6.5,32.4,10.8,112
2013-03-08 10:45:05,17.1,9.0,8.1,32.4,10.2,112
2013-03-08 10:50:05,17.1,9.4,7.7,32.4,10.4,111
2013-03-08 10:55:05,17.2,8.1,9.1,32.4,13.8,111
2013-03-08 11:00:05,17.3,9.1,8.2,32.4,11.6,112
2013-03-08 11:05:05,17.5,10.0,7.5,32.4,11.2,112
2013-03-08 11:10:05,17.6,9.6,8.0,32.3,15.4,111
2013-03-08 11:15:05,17.6,11.1,6.5,32.3,18.1,111
2013-03-08 11:20:05,17.6,13.6,4.0,32.3,22.8,112
2013-03-08 11:25:05,17.7,13.5,4.2,32.3,14.6,111
2013-03-08 11:30:05,17.7,15.3,2.5,32.3,16.0,111
2013-03-08 11:35:05,17.9,16.1,1.8,32.4,18.3,111
2013-03-08 11:40:05,17.9,15.7,2.2,32.4,17.6,112
2013-03-08 11:45:05,17.9,15.6,2.4,32.4,16.5,111
2013-03-08 11:50:05,18.0,14.7,3.3,32.4,14.8,112
2013-03-08 11:55:05,18.0,14.4,3.6,32.4,15.2,111
2013-03-08 12:00:05,18.0,14.0,3.9,32.3,16.9,111
2013-03-08 12:05:05,17.9,13.5,4.3,32.3,18.5,111
2013-03-08 12:10:05,17.9,14.2,3.7,32.3,16.7,112
2013-03-08 12:15:05,17.9,14.8,3.2,32.3,22.2,111
2013-03-08 12:20:05,18.0,16.0,2.1,32.3,26.5,111
2013-03-08 12:25:05,18.3,14.9,3.4,32.3,25.7,111
2013-03-08 12:30:05,18.4,14.6,3.8,32.3,27.2,112
2013-03-08 12:35:05,18.4,15.6,2.8,32.3,25.2,111
2013-03-08 12:40:05,18.4,14.9,3.5,32.4,25.6,111
2013-03-08 12:45:05,18.4,14.3,4.1,32.4,18.9,112
2013-03-08 12:50:05,18.3,12.5,5.8,32.4,13.6,111
2013-03-08 12:55:05,18.0,11.1,6.9,32.4,10.4,112
2013-03-08 13:00:05,17.9,11.6,6.3,32.4,13.0,111
2013-03-08 13:05:05,17.8,12.0,5.8,32.4,15.8,112
2013-03-08 13:10:05,17.9,11.8,6.1,32.4,10.3,111
2013-03-08 13:15:05,17.9,10.6,7.3,32.4,10.9,111
2013-03-08 13:20:05,17.9,10.8,7.1,32.4,12.5,112
2013-03-08 13:25:05,17.7,10.9,6.9,32.4,13.7,111
2013-03-08 13:30:05,17.7,9.9,7.8,32.4,11.3,112
2013-03-08 13:35:05,17.4,9.8,7.6,32.4,11.7,111
2013-03-08 13:40:05,17.7,10.5,7.2,32.4,16.8,112
2013-03-08 13:45:05,17.9,10.8,7.1,32.4,24.9,111
2013-03-08 13:50:05,17.9,10.7,7.2,32.4,22.0,112
2013-03-08 13:55:05,18.0,11.0,6.9,32.4,24.9,111
2013-03-08 14:00:05,18.1,10.6,7.5,32.4,26.8,112
2013-03-08 14:05:05,18.0,10.7,7.4,32.4,27.6,111
2013-03-08 14:10:05,18.0,10.3,7.7,32.3,26.5,112
2013-03-08 14:15:05,18.1,10.6,7.6,32.3,24.2,111
2013-03-08 14:20:05,18.3,10.3,8.0,32.3,24.2,112
2013-03-08 14:25:05,18.3,10.8,7.5,32.3,22.5,112
2013-03-08 14:30:05,18.3,10.2,8.1,32.3,22.4,111
2013-03-08 14:35:05,18.1,10.4,7.7,32.3,24.7,112
2013-03-08 14:40:05,18.0,10.8,7.2,32.3,22.7,111
2013-03-08 14:45:05,18.1,11.3,6.8,32.3,21.5,112
2013-03-08 14:50:05,18.2,13.6,4.6,32.3,24.2,111
2013-03-08 14:55:05,18.5,14.7,3.7,32.4,25.3,111
2013-03-08 15:00:05,18.5,15.8,2.7,32.4,25.9,112
2013-03-08 15:05:05,18.5,17.3,1.2,32.4,23.7,111
2013-03-08 15:10:05,18.5,17.3,1.3,32.4,18.5,111
2013-03-08 15:15:05,18.5,17.0,1.5,32.4,14.2,112
2013-03-08 15:20:05,18.4,15.4,3.1,32.4,12.1,111
2013-03-08 15:25:05,18.3,14.8,3.5,32.4,12.5,111
2013-03-08 15:30:05,18.2,14.3,3.9,32.4,10.3,111
2013-03-08 15:35:05,18.2,15.1,3.1,32.4,14.0,111
2013-03-08 15:40:05,18.3,15.6,2.6,32.4,12.1,112
2013-03-08 15:45:05,18.3,16.2,2.1,32.3,10.5,111
2013-03-08 15:50:05,18.0,16.5,1.5,32.3,7.4,111
2013-03-08 15:55:05,18.4,14.6,3.8,32.3,10.7,112
2013-03-08 16:00:05,18.5,14.3,4.1,32.3,15.7,111
2013-03-08 16:05:05,18.6,13.5,5.1,32.3,12.5,111
2013-03-08 16:10:05,18.4,12.7,5.7,32.3,9.3,112
2013-03-08 16:15:05,18.4,12.8,5.6,32.3,6.6,111
2013-03-08 16:20:05,18.2,11.2,7.0,32.3,6.6,111
2013-03-08 16:25:05,17.9,11.0,6.9,32.1,7.5,112
2013-03-08 16:30:05,17.7,11.1,6.7,32.0,6.5,111
2013-03-08 16:35:05,17.3,10.0,7.3,32.0,7.9,112
2013-03-08 16:40:05,17.5,10.0,7.5,32.0,10.2,112
2013-03-08 16:45:05,17.5,11.1,6.4,32.1,9.7,111
2013-03-08 16:50:05,17.5,10.6,6.8,32.0,8.1,112
2013-03-08 16:55:05,17.4,10.4,7.0,32.0,7.6,111
2013-03-08 17:00:05,17.3,10.4,6.9,32.0,5.9,112
2013-03-08 17:05:05,17.3,10.6,6.7,31.9,5.8,111
2013-03-08 17:10:05,17.3,12.2,5.1,31.7,4.6,112
2013-03-08 17:15:05,17.5,15.4,2.1,31.7,15.4,111
2013-03-08 17:20:05,17.7,13.5,4.2,31.7,4.4,112
2013-03-08 17:25:05,17.1,13.3,3.9,31.7,2.3,111
2013-03-08 17:30:05,17.3,12.6,4.7,31.8,2.2,111
2013-03-08 17:35:05,17.0,5.4,11.6,31.9,2.3,112
2013-03-08 17:40:05,17.4,4.0,13.3,31.9,2.3,111
2013-03-08 17:45:05,17.5,4.4,13.1,31.7,2.3,112
2013-03-08 17:50:05,17.6,4.1,13.5,31.2,2.3,112
2013-03-08 17:55:05,17.6,4.4,13.1,30.1,2.3,112
2013-03-08 18:00:05,17.5,4.9,12.6,28.9,2.4,111
2013-03-08 18:05:05,17.4,4.1,13.3,27.5,2.4,112
2013-03-08 18:10:05,17.3,4.3,13.1,24.8,2.3,111
2013-03-08 18:15:05,17.4,5.1,12.3,19.7,2.3,112
2013-03-08 18:20:05,17.3,5.4,11.9,13.8,2.3,112
2013-03-08 18:25:05,17.3,5.4,11.9,8.0,2.5,112
2013-03-08 18:30:05,17.2,6.5,10.7,4.0,2.3,111
2013-03-08 18:35:05,17.2,5.2,12.0,2.3,2.3,111
2013-03-08 18:40:05,17.2,6.2,11.1,1.0,2.3,112
2013-03-08 18:45:05,17.2,6.8,10.5,0.5,2.3,111
2013-03-08 18:50:05,17.3,5.9,11.4,0.2,2.3,112
2013-03-08 18:55:05,17.4,4.4,13.0,0.1,2.3,112
2013-03-08 19:00:05,17.3,3.8,13.5,0.1,2.3,112
2013-03-08 19:05:05,17.2,3.3,13.9,0.0,2.3,111
2013-03-08 19:10:05,17.2,4.3,12.9,0.0,2.3,112
2013-03-08 19:15:05,17.2,6.4,10.7,0.0,2.3,111
2013-03-08 19:20:05,17.2,6.2,11.0,0.0,2.3,112
2013-03-08 19:25:05,17.2,5.9,11.3,0.0,2.3,111
2013-03-08 19:30:05,17.4,6.5,10.9,0.0,2.3,112
2013-03-08 19:35:05,17.6,5.9,11.6,0.0,2.3,111
2013-03-08 19:40:05,17.6,5.2,12.4,0.0,2.3,112
2013-03-08 19:45:05,17.3,5.7,11.5,0.0,2.3,112
2013-03-08 19:50:05,17.6,5.2,12.4,0.0,2.3,112
2013-03-08 19:55:05,17.5,5.8,11.7,0.0,2.3,112
2013-03-08 20:00:05,17.3,6.6,10.7,0.0,2.3,111
2013-03-08 20:05:05,17.2,5.2,12.0,0.0,2.3,112
2013-03-08 20:10:05,17.2,4.8,12.4,0.0,2.3,111
2013-03-08 20:15:05,17.2,6.4,10.9,0.0,2.3,112
2013-03-08 20:20:05,17.3,8.0,9.2,0.0,2.3,111
2013-03-08 20:25:05,17.3,7.6,9.6,0.0,2.3,112
2013-03-08 20:30:05,17.3,8.1,9.2,0.0,2.3,111
2013-03-08 20:35:05,17.3,8.3,9.0,0.0,2.3,112
2013-03-08 20:40:05,17.4,8.3,9.1,0.0,2.3,111
2013-03-08 20:45:05,17.4,8.0,9.4,0.0,2.4,112
2013-03-08 20:50:05,17.4,7.8,9.6,0.0,2.3,112
2013-03-08 20:55:05,17.4,6.9,10.5,0.0,2.3,111
2013-03-08 21:00:05,17.5,6.8,10.7,0.0,2.3,112
2013-03-08 21:05:05,17.5,7.6,9.8,0.0,2.3,111
2013-03-08 21:10:05,17.4,7.9,9.5,0.0,2.3,111
2013-03-08 21:15:05,17.4,8.0,9.5,0.0,2.3,112
2013-03-08 21:20:05,17.4,7.4,10.0,0.0,2.3,111
2013-03-08 21:25:05,17.5,7.4,10.1,0.0,2.3,112
2013-03-08 21:30:05,17.5,7.4,10.1,0.0,2.3,112
2013-03-08 21:35:05,17.7,8.1,9.5,0.0,2.3,111
2013-03-08 21:40:05,17.7,7.3,10.4,0.0,2.3,112
2013-03-08 21:45:05,17.6,7.7,9.9,0.0,2.3,111
2013-03-08 21:50:05,17.4,7.8,9.6,0.0,2.3,112
2013-03-08 21:55:05,17.2,7.3,10.0,0.0,2.3,111
2013-03-08 22:00:05,17.1,7.3,9.8,0.0,2.3,112
2013-03-08 22:05:05,17.1,6.5,10.6,0.0,2.3,111
2013-03-08 22:10:05,17.0,6.6,10.5,0.0,2.2,111
2013-03-08 22:15:05,17.0,5.9,11.0,0.0,2.2,112
2013-03-08 22:20:05,16.9,4.5,12.4,0.0,2.1,111
2013-03-08 22:25:05,16.9,0.4,16.5,0.0,2.2,112
2013-03-08 22:30:05,16.8,2.6,14.2,0.0,2.3,111
2013-03-08 22:35:06,17.1,1.6,15.5,0.0,2.2,111
2013-03-08 22:40:06,16.9,-0.0,16.9,0.0,2.2,112
2013-03-08 22:45:06,16.7,3.2,13.5,0.0,2.2,111
2013-03-08 22:50:06,16.5,2.3,14.2,0.0,2.5,111
2013-03-08 22:55:06,16.4,2.4,14.0,0.0,2.4,111
2013-03-08 23:00:06,16.3,2.5,13.8,0.0,2.3,112
2013-03-08 23:05:06,16.2,2.4,13.8,0.0,2.3,111
2013-03-08 23:10:06,16.2,1.4,14.8,0.0,2.3,111
2013-03-08 23:15:06,16.2,1.5,14.7,0.0,2.3,111
2013-03-08 23:20:06,16.2,1.9,14.2,0.0,2.3,111
2013-03-08 23:25:06,16.2,2.8,13.4,0.0,2.3,112
2013-03-08 23:30:06,16.2,1.7,14.5,0.0,2.3,111
2013-03-08 23:35:06,16.1,1.0,15.1,0.0,2.4,111
2013-03-08 23:40:06,16.0,-1.5,17.5,0.0,2.4,112
2013-03-08 23:45:06,15.9,-0.6,16.5,0.0,2.3,112
2013-03-08 23:50:06,15.8,1.8,14.0,0.0,2.3,111
2013-03-08 23:55:06,15.8,3.5,12.3,0.0,2.3,112
