Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-01-22 06:05:08,13.4,-21.6,35.1,0.0,2.4,74
2015-01-22 06:10:08,13.8,-21.7,35.5,0.0,2.4,111
2015-01-22 06:15:08,13.9,-21.9,35.8,0.0,2.5,112
2015-01-22 06:20:08,13.9,-21.8,35.7,0.0,2.5,111
2015-01-22 06:25:08,13.9,-21.7,35.6,0.0,2.5,112
2015-01-22 06:30:08,13.9,-20.9,34.8,0.0,2.5,111
2015-01-22 06:35:08,14.0,-18.6,32.6,0.0,2.5,112
2015-01-22 06:40:08,14.1,-17.7,31.8,0.0,2.6,112
2015-01-22 06:45:08,14.2,-18.4,32.6,0.0,2.7,111
2015-01-22 06:50:08,14.3,-19.3,33.5,0.1,2.7,112
2015-01-22 06:55:08,14.2,-20.7,34.9,0.2,2.7,112
2015-01-22 07:00:08,14.1,-21.4,35.4,0.5,2.6,111
2015-01-22 07:05:08,13.9,-21.5,35.4,0.9,2.6,112
2015-01-22 07:10:08,13.9,-21.1,35.0,1.7,2.4,112
2015-01-22 07:15:08,14.0,-21.2,35.2,3.3,2.4,111
2015-01-22 07:20:08,14.0,-21.1,35.0,6.0,2.3,112
2015-01-22 07:25:08,14.0,-20.8,34.8,10.1,2.3,111
2015-01-22 07:30:08,14.1,-21.0,35.1,15.4,2.4,111
2015-01-22 07:35:08,14.1,-20.9,35.0,20.5,2.4,112
2015-01-22 07:40:08,14.0,-20.9,34.9,24.5,2.4,112
2015-01-22 07:45:08,14.0,-20.8,34.8,27.2,2.4,111
2015-01-22 07:50:08,13.9,-21.1,35.0,28.9,2.4,112
2015-01-22 07:55:08,14.0,-20.8,34.8,30.0,2.4,112
2015-01-22 08:00:08,13.7,-21.0,34.7,30.7,2.4,111
2015-01-22 08:05:08,13.9,-20.8,34.7,31.1,2.4,112
2015-01-22 08:10:08,14.0,-20.0,34.0,31.4,2.4,111
2015-01-22 08:15:08,14.1,-20.5,34.7,31.6,2.5,112
2015-01-22 08:20:08,14.0,-20.2,34.2,31.8,2.4,112
2015-01-22 08:25:08,14.2,-19.8,34.0,31.9,2.5,111
2015-01-22 08:30:08,14.2,-16.1,30.3,32.0,2.5,112
2015-01-22 08:35:08,14.3,-16.9,31.3,32.0,2.7,111
2015-01-22 08:40:08,14.4,-15.3,29.7,32.1,2.4,112
2015-01-22 08:45:08,14.6,-12.4,27.0,32.1,2.3,111
2015-01-22 08:50:08,14.8,-10.4,25.2,32.2,2.5,112
2015-01-22 08:55:08,15.0,-11.8,26.9,32.2,2.3,112
2015-01-22 09:00:08,15.2,-9.2,24.4,32.2,2.3,112
2015-01-22 09:05:08,15.4,-8.1,23.6,32.3,2.3,111
2015-01-22 09:10:08,15.7,-5.9,21.6,32.3,2.3,112
2015-01-22 09:15:08,16.0,-6.0,22.0,32.3,2.0,111
2015-01-22 09:20:08,16.1,-4.9,21.0,32.3,1.8,112
2015-01-22 09:25:08,16.0,-5.8,21.7,32.4,1.8,111
2015-01-22 09:30:08,16.3,-7.3,23.6,32.4,1.8,112
2015-01-22 09:35:08,16.5,-10.8,27.3,32.4,1.9,111
2015-01-22 09:40:08,16.5,-13.1,29.6,32.4,2.0,112
2015-01-22 09:45:08,16.6,-16.2,32.9,32.4,2.1,111
2015-01-22 09:50:08,16.5,-18.8,35.3,32.4,2.0,111
2015-01-22 09:55:08,16.3,-18.8,35.1,32.4,1.9,112
2015-01-22 10:00:08,16.1,-16.5,32.6,32.4,1.8,111
2015-01-22 10:05:08,16.1,-18.6,34.7,32.4,1.8,112
2015-01-22 10:10:08,16.1,-17.6,33.6,32.4,1.8,112
2015-01-22 10:15:08,16.0,-20.3,36.3,32.4,1.8,112
2015-01-22 10:20:08,16.0,-20.8,36.8,32.4,1.8,111
2015-01-22 10:25:08,15.9,-21.2,37.1,32.4,1.8,112
2015-01-22 10:30:08,15.9,-21.1,37.0,32.4,1.8,112
2015-01-22 10:35:08,15.9,-21.0,36.9,32.4,1.8,111
2015-01-22 10:40:08,15.9,-20.2,36.0,32.4,1.8,112
2015-01-22 10:45:08,16.4,-18.3,34.7,32.5,2.0,112
2015-01-22 10:50:08,17.3,-18.5,35.8,32.5,2.4,112
2015-01-22 10:55:08,17.9,-18.3,36.2,32.5,2.4,111
2015-01-22 11:00:08,18.4,-18.1,36.5,32.5,2.3,111
2015-01-22 11:05:08,18.9,-17.5,36.4,32.5,2.3,112
2015-01-22 11:10:08,19.3,-17.7,37.0,32.5,2.3,112
2015-01-22 11:15:08,19.5,-18.0,37.5,32.5,2.3,111
2015-01-22 11:20:08,19.6,-17.9,37.4,32.6,2.3,112
2015-01-22 11:25:08,19.7,-17.8,37.5,32.6,2.3,111
2015-01-22 11:30:08,19.7,-17.7,37.5,32.6,2.4,112
2015-01-22 11:35:08,19.8,-17.4,37.2,32.6,2.3,111
2015-01-22 11:40:08,20.0,-17.1,37.1,32.6,2.3,112
2015-01-22 11:45:08,20.1,-17.3,37.4,32.6,2.3,111
2015-01-22 11:50:08,20.1,-16.7,36.8,32.6,2.3,112
2015-01-22 11:55:08,20.2,-16.5,36.7,32.6,2.3,112
2015-01-22 12:00:08,20.4,-15.8,36.2,32.6,2.4,111
2015-01-22 12:05:08,20.7,-15.6,36.3,32.6,2.3,112
2015-01-22 12:10:08,20.9,-15.9,36.8,32.6,2.2,111
2015-01-22 12:15:08,20.9,-16.1,37.0,32.6,2.2,111
2015-01-22 12:20:08,20.9,-15.6,36.5,32.6,2.2,112
2015-01-22 12:25:08,21.0,-15.6,36.6,32.6,2.2,112
2015-01-22 12:30:08,21.2,-16.1,37.2,32.6,2.3,111
2015-01-22 12:35:09,21.0,-15.8,36.9,32.6,2.3,112
2015-01-22 12:40:09,20.9,-15.9,36.8,32.6,2.2,112
2015-01-22 12:45:09,20.8,-15.7,36.5,32.6,2.2,111
2015-01-22 12:50:09,20.8,-15.7,36.5,32.6,2.2,111
2015-01-22 12:55:09,20.8,-15.5,36.3,32.6,2.2,112
2015-01-22 13:00:09,20.7,-15.7,36.4,32.6,2.2,111
2015-01-22 13:05:09,20.8,-14.9,35.7,32.6,2.2,111
2015-01-22 13:10:09,21.0,-14.8,35.9,32.6,2.3,112
2015-01-22 13:15:09,21.2,-14.9,36.1,32.6,2.3,112
2015-01-22 13:20:09,21.2,-14.5,35.7,32.6,2.3,111
2015-01-22 13:25:09,21.3,-14.9,36.2,32.6,2.3,112
2015-01-22 13:30:09,21.1,-15.1,36.2,32.6,2.3,111
2015-01-22 13:35:09,21.1,-15.2,36.3,32.6,2.3,112
2015-01-22 13:40:09,21.0,-15.4,36.3,32.6,2.3,111
2015-01-22 13:45:09,20.9,-15.2,36.1,32.6,2.3,112
2015-01-22 13:50:09,20.9,-14.7,35.6,32.6,2.3,111
2015-01-22 13:55:09,21.1,-14.3,35.4,32.6,2.3,111
2015-01-22 14:00:09,21.1,-14.6,35.7,32.6,2.3,112
2015-01-22 14:05:09,20.7,-14.8,35.5,32.6,2.3,112
2015-01-22 14:10:09,20.9,-15.1,36.0,32.6,2.3,111
2015-01-22 14:15:09,20.8,-14.8,35.7,32.6,2.3,112
2015-01-22 14:20:09,20.7,-15.1,35.9,32.6,2.3,112
2015-01-22 14:25:09,20.7,-14.7,35.4,32.6,2.3,112
2015-01-22 14:30:09,20.7,-14.7,35.4,32.6,2.3,111
2015-01-22 14:35:09,20.6,-15.2,35.8,32.6,2.2,112
2015-01-22 14:40:09,20.5,-14.9,35.4,32.6,2.2,111
2015-01-22 14:45:09,20.5,-16.1,36.6,32.6,2.2,112
2015-01-22 14:50:09,20.3,-15.1,35.4,32.6,2.3,111
2015-01-22 14:55:09,20.4,-15.6,36.0,32.6,2.3,112
2015-01-22 15:00:09,20.3,-15.5,35.8,32.6,2.3,111
2015-01-22 15:05:09,20.3,-15.4,35.8,32.6,2.3,112
2015-01-22 15:10:09,20.1,-16.0,36.2,32.6,2.3,111
2015-01-22 15:15:09,20.1,-16.0,36.2,32.6,2.3,112
2015-01-22 15:20:09,20.0,-17.1,37.1,32.5,2.4,112
2015-01-22 15:25:09,19.7,-17.3,37.0,32.5,2.3,111
2015-01-22 15:30:09,19.4,-17.9,37.3,32.5,2.3,112
2015-01-22 15:35:09,19.1,-17.7,36.9,32.5,2.4,112
2015-01-22 15:40:09,19.0,-18.3,37.2,32.5,2.3,111
2015-01-22 15:45:09,18.7,-18.7,37.4,32.5,2.3,111
2015-01-22 15:50:09,18.4,-18.6,37.0,32.4,2.3,112
2015-01-22 15:55:09,18.2,-18.6,36.8,32.4,2.3,112
2015-01-22 16:00:09,18.0,-18.2,36.3,32.4,2.3,112
2015-01-22 16:05:09,17.9,-18.4,36.3,32.4,2.3,111
2015-01-22 16:10:09,17.7,-18.5,36.3,32.3,2.3,112
2015-01-22 16:15:09,17.3,-20.2,37.5,32.1,2.3,112
2015-01-22 16:20:09,17.0,-20.5,37.5,32.0,2.3,111
2015-01-22 16:25:09,16.7,-20.8,37.6,31.8,2.5,112
2015-01-22 16:30:09,16.4,-21.1,37.5,31.6,2.4,111
2015-01-22 16:35:09,16.1,-21.1,37.3,31.3,2.3,112
2015-01-22 16:40:09,15.9,-21.4,37.3,30.9,2.2,111
2015-01-22 16:45:09,15.8,-21.3,37.1,30.3,2.1,112
2015-01-22 16:50:09,15.7,-21.3,37.0,29.4,1.9,111
2015-01-22 16:55:09,15.6,-20.7,36.3,27.8,1.8,112
2015-01-22 17:00:09,15.5,-20.6,36.1,25.3,1.8,112
2015-01-22 17:05:09,15.4,-20.7,36.1,21.2,1.8,111
2015-01-22 17:10:09,15.3,-21.0,36.3,15.7,2.1,112
2015-01-22 17:15:09,15.2,-21.4,36.6,9.7,2.3,112
2015-01-22 17:20:09,14.9,-21.2,36.0,5.4,2.3,111
2015-01-22 17:25:09,15.1,-21.8,36.9,2.9,2.3,111
2015-01-22 17:30:09,15.0,-21.5,36.5,1.5,2.3,112
2015-01-22 17:35:09,15.0,-21.5,36.5,0.8,2.3,111
2015-01-22 17:40:09,14.8,-21.3,36.1,0.4,2.3,111
2015-01-22 17:45:09,14.1,-21.4,35.5,0.2,2.3,112
2015-01-22 17:50:09,14.0,-21.5,35.5,0.1,2.3,111
2015-01-22 17:55:09,13.9,-21.1,35.0,0.0,2.3,112
2015-01-22 18:00:09,13.9,-20.8,34.7,0.0,2.3,111
2015-01-22 18:05:09,13.9,-20.8,34.7,0.0,2.3,112
2015-01-22 18:10:09,13.8,-20.9,34.7,0.0,2.3,112
2015-01-22 18:15:09,13.7,-20.9,34.7,0.0,2.4,111
2015-01-22 18:20:09,13.7,-21.1,34.7,0.0,2.4,112
2015-01-22 18:25:09,13.7,-21.0,34.7,0.0,2.4,111
2015-01-22 18:30:09,13.7,-21.2,34.9,0.0,2.3,111
2015-01-22 18:35:09,13.7,-21.3,35.0,0.0,2.3,112
2015-01-22 18:40:09,13.6,-21.6,35.2,0.0,2.3,111
2015-01-22 18:45:09,13.5,-22.1,35.6,0.0,2.3,112
2015-01-22 18:50:09,13.5,-21.9,35.4,0.0,2.3,111
2015-01-22 18:55:09,13.5,-21.6,35.1,0.0,2.3,112
2015-01-22 19:00:09,13.5,-21.7,35.1,0.0,2.3,111
2015-01-22 19:05:09,13.4,-22.2,35.5,0.0,2.3,112
2015-01-22 19:10:09,13.4,-22.4,35.8,0.0,2.3,112
2015-01-22 19:15:09,13.5,-22.1,35.6,0.0,2.3,111
2015-01-22 19:20:09,13.5,-22.2,35.7,0.0,2.3,112
2015-01-22 19:25:09,13.5,-22.5,36.0,0.0,2.3,112
2015-01-22 19:30:09,13.4,-22.6,36.0,0.0,2.3,112
2015-01-22 19:35:09,13.4,-22.9,36.3,0.0,2.3,111
2015-01-22 19:40:09,13.4,-22.8,36.2,0.0,2.3,112
2015-01-22 19:45:09,13.4,-23.0,36.3,0.0,2.4,112
2015-01-22 19:50:09,13.3,-23.3,36.6,0.0,2.4,111
2015-01-22 19:55:09,13.2,-22.9,36.1,0.0,2.6,112
2015-01-22 20:00:09,13.5,-23.0,36.4,0.0,2.4,111
2015-01-22 20:05:09,13.6,-23.3,36.9,0.0,2.3,111
2015-01-22 20:10:09,13.7,-23.2,36.9,0.0,2.3,112
2015-01-22 20:15:09,13.5,-23.3,36.8,0.0,2.4,111
2015-01-22 20:20:09,13.6,-23.5,37.1,0.0,2.3,112
2015-01-22 20:25:09,13.6,-23.5,37.1,0.0,2.3,111
2015-01-22 20:30:09,13.6,-23.6,37.2,0.0,2.3,111
2015-01-22 20:35:09,13.7,-23.7,37.4,0.0,2.3,112
2015-01-22 20:40:09,13.8,-23.8,37.5,0.0,2.3,111
2015-01-22 20:45:09,13.8,-23.7,37.5,0.0,2.3,112
2015-01-22 20:50:09,13.9,-23.8,37.6,0.0,2.3,111
2015-01-22 20:55:09,13.8,-24.0,37.8,0.0,2.3,111
2015-01-22 21:00:09,13.8,-23.9,37.7,0.0,2.3,112
2015-01-22 21:05:09,13.8,-23.8,37.6,0.0,2.3,111
2015-01-22 21:10:09,13.8,-23.9,37.6,0.0,2.3,112
2015-01-22 21:15:09,13.8,-23.9,37.7,0.0,2.3,111
2015-01-22 21:20:09,13.8,-23.7,37.5,0.0,2.4,111
2015-01-22 21:25:09,13.7,-23.7,37.4,0.0,2.6,111
2015-01-22 21:30:09,13.7,-23.7,37.4,0.0,2.7,112
2015-01-22 21:35:09,13.7,-23.9,37.6,0.0,2.7,111
2015-01-22 21:40:09,13.7,-23.7,37.4,0.0,2.7,111
2015-01-22 21:45:09,13.7,-23.6,37.3,0.0,2.7,112
2015-01-22 21:50:09,13.7,-23.7,37.4,0.0,2.7,111
2015-01-22 21:55:09,13.7,-23.7,37.4,0.0,2.7,112
2015-01-22 22:00:09,13.7,-23.6,37.3,0.0,2.7,111
2015-01-22 22:05:09,13.7,-23.8,37.5,0.0,2.7,111
2015-01-22 22:10:09,13.7,-24.1,37.8,0.0,2.7,112
2015-01-22 22:15:09,13.6,-24.0,37.6,0.0,2.6,111
2015-01-22 22:20:09,13.5,-24.2,37.7,0.0,2.5,112
2015-01-22 22:25:09,13.8,-24.0,37.8,0.0,2.4,111
2015-01-22 22:30:09,13.5,-23.8,37.3,0.0,2.4,111
2015-01-22 22:35:09,13.5,-23.7,37.2,0.0,2.3,111
2015-01-22 22:40:09,13.5,-23.7,37.2,0.0,2.3,112
2015-01-22 22:45:09,13.5,-23.5,37.0,0.0,2.3,111
2015-01-22 22:50:09,13.6,-23.5,37.1,0.0,2.3,112
2015-01-22 22:55:09,13.6,-23.6,37.2,0.0,2.3,111
2015-01-22 23:00:09,13.6,-23.4,37.0,0.0,2.3,111
2015-01-22 23:05:09,13.6,-23.4,37.0,0.0,2.3,112
2015-01-22 23:10:09,13.6,-23.5,37.1,0.0,2.3,112
2015-01-22 23:15:09,13.6,-23.6,37.2,0.0,2.3,111
2015-01-22 23:20:09,13.6,-23.7,37.3,0.0,2.3,111
2015-01-22 23:25:09,13.7,-23.0,36.7,0.0,2.3,112
2015-01-22 23:30:09,13.7,-23.4,37.1,0.0,2.3,111
2015-01-22 23:35:09,13.5,-23.7,37.2,0.0,2.3,112
2015-01-22 23:40:09,13.3,-23.8,37.1,0.0,2.3,111
2015-01-22 23:45:09,13.3,-23.9,37.2,0.0,2.3,111
2015-01-22 23:50:09,13.4,-23.7,37.1,0.0,2.3,111
2015-01-22 23:55:09,13.3,-23.4,36.7,0.0,2.3,111
