Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-08-05 00:00:03,24.7,-4.4,29.0,0.0,2.5,112
2016-08-05 00:05:03,24.7,-4.5,29.2,0.0,2.5,112
2016-08-05 00:10:03,24.6,-4.4,29.0,0.0,2.4,112
2016-08-05 00:15:04,24.6,-4.4,29.0,0.0,2.4,112
2016-08-05 00:20:04,24.5,-4.5,28.9,0.0,2.3,112
2016-08-05 00:25:04,24.4,-4.4,28.8,0.0,2.3,112
2016-08-05 00:30:04,24.3,-4.6,29.0,0.0,2.3,112
2016-08-05 00:35:04,24.3,-4.4,28.7,0.0,2.3,111
2016-08-05 00:40:04,24.3,-4.4,28.7,0.0,2.3,112
2016-08-05 00:45:04,24.3,-4.5,28.8,0.0,2.4,112
2016-08-05 00:50:04,24.3,-4.5,28.8,0.0,2.4,112
2016-08-05 00:55:04,24.2,-4.8,29.0,0.0,2.4,112
2016-08-05 01:00:04,24.1,-4.6,28.7,0.0,2.4,111
2016-08-05 01:05:04,24.1,-4.6,28.7,0.0,2.4,112
2016-08-05 01:10:04,24.0,-4.7,28.7,0.0,2.4,112
2016-08-05 01:15:04,24.0,-4.6,28.6,0.0,2.4,112
2016-08-05 01:20:04,24.1,-4.6,28.7,0.0,2.4,111
2016-08-05 01:25:04,24.1,-4.5,28.7,0.0,2.4,112
2016-08-05 01:30:04,24.1,-4.6,28.8,0.0,2.4,111
2016-08-05 01:35:04,24.1,-4.3,28.4,0.0,2.4,112
2016-08-05 01:40:04,24.1,-4.3,28.4,0.0,2.4,112
2016-08-05 01:45:04,24.0,-4.4,28.5,0.0,2.4,112
2016-08-05 01:50:04,24.0,-4.6,28.6,0.0,2.4,111
2016-08-05 01:55:04,24.0,-4.6,28.6,0.0,2.4,112
2016-08-05 02:00:04,23.9,-4.6,28.5,0.0,2.4,111
2016-08-05 02:05:04,23.9,-4.7,28.5,0.0,2.4,112
2016-08-05 02:10:04,23.8,-4.8,28.6,0.0,2.5,111
2016-08-05 02:15:04,23.7,-4.9,28.6,0.0,2.5,112
2016-08-05 02:20:04,23.6,-4.8,28.5,0.0,2.6,111
2016-08-05 02:25:04,23.6,-5.0,28.6,0.0,2.5,111
2016-08-05 02:30:04,23.6,-4.9,28.6,0.0,2.5,112
2016-08-05 02:35:04,23.7,-5.0,28.7,0.0,2.5,112
2016-08-05 02:40:04,23.7,-5.0,28.6,0.0,2.5,111
2016-08-05 02:45:04,23.7,-5.0,28.7,0.0,2.4,112
2016-08-05 02:50:04,23.7,-5.0,28.7,0.0,2.5,111
2016-08-05 02:55:04,23.7,-5.0,28.8,0.0,2.5,111
2016-08-05 03:00:04,23.8,-5.1,28.8,0.0,2.5,111
2016-08-05 03:05:04,23.7,-5.2,28.9,0.0,2.6,112
2016-08-05 03:10:04,23.8,-5.1,28.9,0.0,2.7,111
2016-08-05 03:15:04,23.7,-5.1,28.8,0.0,2.6,111
2016-08-05 03:20:04,23.6,-5.1,28.8,0.0,2.6,112
2016-08-05 03:25:04,23.6,-5.1,28.7,0.0,2.6,111
2016-08-05 03:30:04,23.6,-5.1,28.7,0.0,2.6,112
2016-08-05 03:35:04,23.5,-5.1,28.7,0.0,2.5,111
2016-08-05 03:40:04,23.6,-5.1,28.6,0.0,2.5,112
2016-08-05 03:45:04,23.6,-5.0,28.6,0.0,2.5,111
2016-08-05 03:50:04,23.5,-5.2,28.7,0.0,2.5,111
2016-08-05 03:55:04,23.5,-5.3,28.8,0.0,2.4,112
2016-08-05 04:00:04,23.5,-5.3,28.8,0.0,2.4,111
2016-08-05 04:05:04,23.5,-5.4,28.9,0.0,2.4,112
2016-08-05 04:10:04,23.4,-5.3,28.8,0.0,2.3,111
2016-08-05 04:15:04,23.4,-5.3,28.8,0.0,2.3,112
2016-08-05 04:20:04,23.4,-5.2,28.6,0.0,2.3,111
2016-08-05 04:25:04,23.4,-5.3,28.7,0.1,2.3,111
2016-08-05 04:30:04,23.4,-5.1,28.5,0.1,2.3,112
2016-08-05 04:35:04,23.4,-5.1,28.5,0.2,2.3,111
2016-08-05 04:40:04,23.4,-5.0,28.4,0.4,2.3,112
2016-08-05 04:45:04,23.4,-5.0,28.3,0.7,2.3,112
2016-08-05 04:50:04,23.4,-4.9,28.2,1.2,2.3,111
2016-08-05 04:55:04,23.4,-4.8,28.2,2.2,2.3,112
2016-08-05 05:00:04,23.4,-4.8,28.2,3.9,2.3,111
2016-08-05 05:05:04,23.4,-4.9,28.3,6.8,2.3,112
2016-08-05 05:10:04,23.4,-4.8,28.2,11.0,2.3,111
2016-08-05 05:15:04,23.4,-4.5,27.9,16.1,2.3,112
2016-08-05 05:20:04,23.5,-4.0,27.5,21.1,2.3,112
2016-08-05 05:25:04,23.6,-3.6,27.2,25.2,2.3,112
2016-08-05 05:30:04,23.5,-4.2,27.7,27.8,2.3,112
2016-08-05 05:35:04,23.4,-4.3,27.7,29.3,2.3,112
2016-08-05 05:40:04,23.4,-4.1,27.5,30.2,2.3,112
2016-08-05 05:45:04,23.3,-4.0,27.3,30.8,2.3,112
2016-08-05 05:50:04,23.4,-3.6,27.0,31.2,2.3,111
2016-08-05 05:55:04,23.4,-3.5,26.9,31.5,2.3,112
2016-08-05 06:00:04,23.5,-1.3,24.8,31.7,2.3,112
2016-08-05 06:05:03,22.6,3.8,18.8,31.8,2.3,74
2016-08-05 06:10:03,20.4,5.8,14.6,31.8,2.4,111
2016-08-05 06:15:03,19.7,6.7,13.0,31.9,2.7,111
2016-08-05 06:20:03,19.6,6.5,13.1,32.0,2.7,112
2016-08-05 06:25:03,19.6,5.8,13.8,32.0,2.7,112
2016-08-05 06:30:03,19.7,5.7,14.0,32.1,2.7,110
2016-08-05 06:35:03,19.8,7.1,12.7,32.1,2.7,112
2016-08-05 06:40:03,20.0,6.8,13.3,32.1,2.7,111
2016-08-05 06:45:03,20.1,6.5,13.6,32.1,2.7,111
2016-08-05 06:50:03,20.1,4.6,15.5,32.2,2.7,112
2016-08-05 06:55:04,20.2,2.5,17.6,32.2,2.7,111
2016-08-05 07:00:04,20.2,3.7,16.5,32.2,2.6,111
2016-08-05 07:05:04,20.1,4.8,15.3,32.2,2.5,112
2016-08-05 07:10:04,20.1,4.5,15.6,32.2,2.6,111
2016-08-05 07:15:04,20.3,5.7,14.6,32.2,2.6,112
2016-08-05 07:20:04,20.5,7.7,12.7,32.3,2.5,112
2016-08-05 07:25:04,20.6,6.9,13.7,32.3,2.4,111
2016-08-05 07:30:04,20.7,6.0,14.8,32.3,2.3,112
2016-08-05 07:35:04,20.8,5.0,15.9,32.3,2.3,111
2016-08-05 07:40:04,21.0,6.2,14.9,32.3,2.3,111
2016-08-05 07:45:04,21.4,6.7,14.7,32.4,2.3,112
2016-08-05 07:50:04,21.7,8.5,13.2,32.4,2.4,111
2016-08-05 07:55:04,22.1,9.4,12.7,32.4,2.7,112
2016-08-05 08:00:04,22.3,6.5,15.7,32.4,2.5,111
2016-08-05 08:05:04,22.4,5.1,17.3,32.4,2.3,112
2016-08-05 08:10:04,24.5,3.0,21.6,32.3,2.4,111
2016-08-05 08:15:04,26.1,2.6,23.5,32.4,2.3,111
2016-08-05 08:20:04,25.4,8.8,16.6,32.4,2.3,112
2016-08-05 08:25:04,23.5,10.9,12.6,32.4,2.5,111
2016-08-05 08:30:04,23.4,11.1,12.2,32.4,2.6,111
2016-08-05 08:35:04,23.6,11.1,12.5,32.5,2.4,112
2016-08-05 08:40:04,23.8,10.0,13.8,32.4,2.3,112
2016-08-05 08:45:04,23.9,7.6,16.3,32.4,2.3,111
2016-08-05 08:50:04,23.9,7.1,16.8,32.5,2.3,112
2016-08-05 08:55:04,23.9,7.3,16.5,32.4,2.3,111
2016-08-05 09:00:04,23.9,5.6,18.3,32.4,2.3,112
2016-08-05 09:05:04,23.9,5.0,18.9,32.4,2.3,112
2016-08-05 09:10:04,24.1,8.3,15.8,32.5,2.3,111
2016-08-05 09:15:04,24.4,9.4,15.0,32.5,2.4,112
2016-08-05 09:20:04,24.6,10.1,14.5,32.5,2.3,111
2016-08-05 09:25:04,24.9,10.2,14.7,32.5,2.3,111
2016-08-05 09:30:04,25.1,7.8,17.3,32.5,2.3,112
2016-08-05 09:35:04,25.1,7.4,17.7,32.5,2.5,111
2016-08-05 09:40:04,25.2,9.7,15.5,32.5,2.6,111
2016-08-05 09:45:04,25.3,9.7,15.6,32.5,2.7,112
2016-08-05 09:50:04,25.6,7.7,17.9,32.5,2.7,112
2016-08-05 09:55:04,25.6,7.6,18.1,32.5,2.7,111
2016-08-05 10:00:04,25.9,9.9,15.9,32.5,2.6,112
2016-08-05 10:05:04,27.7,4.9,22.7,32.4,2.4,111
2016-08-05 10:10:04,28.1,10.7,17.5,32.5,2.4,112
2016-08-05 10:15:04,27.1,9.7,17.3,32.5,2.3,111
2016-08-05 10:20:04,27.1,9.6,17.5,32.5,2.3,112
2016-08-05 10:25:04,29.1,7.6,21.5,32.5,2.4,111
2016-08-05 10:30:04,30.7,7.0,23.7,32.5,2.3,112
2016-08-05 10:35:04,31.1,5.9,25.3,32.5,2.4,111
2016-08-05 10:40:04,31.9,8.1,23.8,32.5,2.3,112
2016-08-05 10:45:04,32.3,7.0,25.3,32.5,2.3,111
2016-08-05 10:50:04,32.9,9.5,23.4,32.5,2.3,112
2016-08-05 10:55:04,33.1,7.8,25.3,32.5,2.3,111
2016-08-05 11:00:04,32.4,6.9,25.4,32.5,2.3,112
2016-08-05 11:05:04,32.6,12.1,20.5,32.6,2.3,111
2016-08-05 11:10:04,30.2,13.1,17.1,32.5,2.3,112
2016-08-05 11:15:04,29.0,11.7,17.3,32.5,2.3,111
2016-08-05 11:20:04,28.3,10.4,17.9,32.5,2.3,112
2016-08-05 11:25:04,28.5,8.4,20.2,32.5,2.4,111
2016-08-05 11:30:04,31.5,9.8,21.8,32.6,2.4,112
2016-08-05 11:35:04,33.1,10.7,22.4,32.6,2.2,111
2016-08-05 11:40:04,33.2,13.0,20.1,32.5,1.4,111
2016-08-05 11:45:04,30.3,11.9,18.5,32.5,2.3,111
2016-08-05 11:50:04,29.0,9.1,20.0,32.5,2.4,112
2016-08-05 11:55:04,30.7,10.2,20.5,32.6,2.5,111
2016-08-05 12:00:04,29.5,12.4,17.1,32.5,2.4,112
2016-08-05 12:05:04,28.7,11.9,16.9,32.5,2.3,111
2016-08-05 12:10:04,28.4,12.7,15.7,32.6,2.3,111
2016-08-05 12:15:04,30.1,9.6,20.5,32.6,2.4,112
2016-08-05 12:20:04,33.4,12.3,21.1,32.6,1.7,111
2016-08-05 12:25:04,33.2,13.1,20.0,32.6,1.2,111
2016-08-05 12:30:04,32.9,11.4,21.5,32.5,1.4,112
2016-08-05 12:35:04,33.8,11.3,22.5,32.6,1.4,111
2016-08-05 12:40:04,34.5,13.0,21.6,32.5,1.5,111
2016-08-05 12:45:04,33.3,13.5,19.8,32.6,1.4,112
2016-08-05 12:50:04,34.1,11.7,22.3,32.6,1.5,111
2016-08-05 12:55:04,34.6,10.2,24.4,32.6,1.7,111
2016-08-05 13:00:04,34.9,9.2,25.7,32.5,1.7,112
2016-08-05 13:05:04,34.0,14.0,20.0,32.6,1.5,111
2016-08-05 13:10:04,32.4,11.4,21.0,32.6,1.4,111
2016-08-05 13:15:04,34.3,12.9,21.5,32.6,1.6,112
2016-08-05 13:20:04,35.0,12.8,22.2,32.6,1.8,111
2016-08-05 13:25:04,35.2,11.8,23.4,32.6,1.9,112
2016-08-05 13:30:04,35.3,12.0,23.3,32.6,1.9,111
2016-08-05 13:35:04,35.5,13.5,22.0,32.6,1.9,111
2016-08-05 13:40:04,35.9,14.1,21.8,32.6,2.0,112
2016-08-05 13:45:04,35.9,13.1,22.9,32.6,2.0,111
2016-08-05 13:50:04,34.7,14.5,20.2,32.5,1.9,111
2016-08-05 13:55:04,32.1,15.2,16.9,32.5,1.4,112
2016-08-05 14:00:04,29.8,15.2,14.6,32.4,1.3,111
2016-08-05 14:05:04,28.7,15.4,13.3,32.5,2.3,111
2016-08-05 14:10:04,28.0,15.5,12.5,32.4,2.4,112
2016-08-05 14:15:04,27.5,15.3,12.2,32.3,2.4,111
2016-08-05 14:20:04,27.0,14.6,12.3,32.4,3.0,112
2016-08-05 14:25:04,26.6,13.9,12.8,32.5,4.6,111
2016-08-05 14:30:04,26.5,15.1,11.4,32.4,2.7,111
2016-08-05 14:35:04,26.4,15.4,11.1,32.3,2.6,112
2016-08-05 14:40:04,26.3,15.1,11.2,32.4,2.4,111
2016-08-05 14:45:04,26.3,15.4,10.9,32.5,2.3,112
2016-08-05 14:50:04,26.5,15.1,11.4,32.5,2.4,111
2016-08-05 14:55:04,26.5,15.0,11.6,32.5,2.4,112
2016-08-05 15:00:04,26.6,14.9,11.7,32.4,2.4,111
2016-08-05 15:05:04,26.5,14.7,11.8,32.3,2.4,112
2016-08-05 15:10:04,26.2,14.7,11.5,32.3,2.3,111
2016-08-05 15:15:04,25.9,14.5,11.4,32.4,2.4,112
2016-08-05 15:20:04,26.0,14.7,11.2,32.4,2.4,111
2016-08-05 15:25:04,25.9,14.4,11.5,32.3,4.0,112
2016-08-05 15:30:04,25.8,14.1,11.7,32.3,3.5,111
2016-08-05 15:35:04,25.4,13.2,12.2,32.4,3.1,111
2016-08-05 15:40:04,25.2,13.2,12.0,32.4,2.7,111
2016-08-05 15:45:04,25.0,13.0,11.9,32.4,3.6,112
2016-08-05 15:50:04,24.9,13.8,11.1,32.4,2.6,111
2016-08-05 15:55:04,25.2,13.9,11.3,32.5,2.8,112
2016-08-05 16:00:04,25.7,17.1,8.6,32.6,2.5,111
2016-08-05 16:05:04,27.9,13.0,14.9,32.6,2.4,111
2016-08-05 16:10:04,29.5,12.0,17.5,32.6,2.4,112
2016-08-05 16:15:04,29.6,11.6,18.0,32.6,2.4,111
2016-08-05 16:20:04,30.3,10.6,19.8,32.6,2.3,112
2016-08-05 16:25:04,32.2,10.0,22.2,32.6,1.8,112
2016-08-05 16:30:04,32.8,11.1,21.7,32.6,1.4,111
2016-08-05 16:35:04,30.8,13.5,17.3,32.6,1.2,111
2016-08-05 16:40:04,31.0,10.8,20.2,32.6,1.5,112
2016-08-05 16:45:04,31.0,12.2,18.8,32.6,1.8,112
2016-08-05 16:50:04,31.3,7.1,24.2,32.5,2.2,111
2016-08-05 16:55:04,30.4,11.5,19.0,32.5,2.3,112
2016-08-05 17:00:04,27.8,12.2,15.6,32.4,2.3,111
2016-08-05 17:05:04,26.7,13.5,13.2,32.4,2.4,111
2016-08-05 17:10:04,26.2,13.1,13.1,32.5,2.4,111
2016-08-05 17:15:04,26.1,13.4,12.7,32.5,2.3,112
2016-08-05 17:20:04,26.0,12.1,13.9,32.5,2.3,111
2016-08-05 17:25:04,25.9,12.5,13.4,32.5,2.3,112
2016-08-05 17:30:04,25.7,12.6,13.1,32.4,2.3,111
2016-08-05 17:35:04,25.6,12.6,13.0,32.4,2.4,112
2016-08-05 17:40:04,25.1,12.4,12.7,32.5,2.5,111
2016-08-05 17:45:04,25.6,13.0,12.6,32.5,2.5,111
2016-08-05 17:50:04,26.0,12.3,13.7,32.6,2.3,112
2016-08-05 17:55:04,27.4,8.3,19.1,32.6,2.5,111
2016-08-05 18:00:04,28.3,7.5,20.8,32.6,2.4,112
2016-08-05 18:05:04,30.3,3.7,26.5,32.5,2.4,111
2016-08-05 18:10:04,30.8,4.6,26.2,32.5,2.5,112
2016-08-05 18:15:04,30.5,3.9,26.7,32.4,2.4,111
2016-08-05 18:20:04,30.2,6.9,23.2,32.5,2.3,112
2016-08-05 18:25:04,29.3,9.8,19.6,32.5,2.4,112
2016-08-05 18:30:04,27.5,10.5,17.0,32.5,2.4,111
2016-08-05 18:35:04,27.0,10.4,16.6,32.5,2.7,112
2016-08-05 18:40:04,27.9,8.4,19.5,32.6,2.3,111
2016-08-05 18:45:04,28.7,7.2,21.5,32.6,2.4,111
2016-08-05 18:50:04,30.8,5.2,25.6,32.6,2.4,112
2016-08-05 18:55:04,31.2,4.7,26.5,32.6,2.4,112
2016-08-05 19:00:04,31.2,5.2,26.0,32.6,2.5,111
2016-08-05 19:05:04,31.0,3.4,27.6,32.5,2.4,112
2016-08-05 19:10:04,30.8,1.9,28.9,32.4,2.4,111
2016-08-05 19:15:04,29.9,2.3,27.5,32.4,2.4,111
2016-08-05 19:20:04,29.7,2.7,26.9,32.5,2.5,111
2016-08-05 19:25:04,29.5,1.9,27.6,32.4,2.4,111
2016-08-05 19:30:04,29.2,4.1,25.1,32.4,2.3,112
2016-08-05 19:35:04,29.1,5.4,23.7,32.4,2.4,111
2016-08-05 19:40:04,29.1,4.8,24.3,32.4,2.4,112
2016-08-05 19:45:04,29.1,4.6,24.5,32.4,2.4,112
2016-08-05 19:50:04,29.1,2.8,26.4,32.4,2.4,111
2016-08-05 19:55:04,29.1,2.0,27.1,32.3,2.3,111
2016-08-05 20:00:04,28.8,1.7,27.1,32.2,2.5,111
2016-08-05 20:05:04,28.5,1.8,26.7,32.1,2.3,111
2016-08-05 20:10:04,28.3,1.5,26.8,32.1,2.3,111
2016-08-05 20:15:04,28.1,1.2,26.9,32.0,2.3,111
2016-08-05 20:20:04,27.9,1.3,26.6,31.9,2.4,111
2016-08-05 20:25:04,27.8,1.4,26.4,31.8,2.5,111
2016-08-05 20:30:04,27.7,1.6,26.1,31.7,2.5,111
2016-08-05 20:35:04,27.6,2.2,25.4,31.4,2.4,112
2016-08-05 20:40:04,27.5,2.8,24.7,31.1,2.3,111
2016-08-05 20:45:04,27.5,2.4,25.0,30.3,2.3,110
2016-08-05 20:50:04,27.4,1.5,25.9,29.8,2.4,112
2016-08-05 20:55:04,27.3,1.5,25.8,29.0,2.4,111
2016-08-05 21:00:04,27.4,1.2,26.1,27.4,2.5,111
2016-08-05 21:05:04,27.1,0.4,26.6,24.1,2.6,111
2016-08-05 21:10:04,26.8,0.3,26.5,18.9,2.7,112
2016-08-05 21:15:04,26.7,-0.0,26.7,13.9,2.7,111
2016-08-05 21:20:04,26.6,-0.4,27.0,9.3,2.5,113
2016-08-05 21:25:04,26.4,-0.8,27.2,5.9,2.4,111
2016-08-05 21:30:04,26.4,-0.9,27.3,3.6,2.3,111
2016-08-05 21:35:04,26.4,-1.0,27.4,2.1,2.3,112
2016-08-05 21:40:04,26.4,-1.1,27.5,1.2,2.3,111
2016-08-05 21:45:04,26.4,-1.3,27.7,0.7,2.3,112
2016-08-05 21:50:04,26.4,-1.6,28.0,0.4,2.3,112
2016-08-05 21:55:04,26.4,-2.2,28.6,0.2,2.3,111
2016-08-05 22:00:04,26.4,-2.6,29.0,0.1,2.3,112
2016-08-05 22:05:05,26.3,-2.8,29.2,0.1,2.3,112
2016-08-05 22:10:05,26.3,-2.9,29.2,0.0,2.3,112
2016-08-05 22:15:05,26.3,-3.0,29.3,0.0,2.3,112
2016-08-05 22:20:05,26.2,-3.0,29.3,0.0,2.3,112
2016-08-05 22:25:05,26.1,-3.0,29.1,0.0,2.4,112
2016-08-05 22:30:05,26.0,-2.8,28.9,0.0,2.4,112
2016-08-05 22:35:05,25.9,-2.7,28.6,0.0,2.3,112
2016-08-05 22:40:05,25.8,-2.5,28.3,0.0,2.3,111
2016-08-05 22:45:05,25.8,-2.3,28.1,0.0,2.3,111
2016-08-05 22:50:05,25.7,-2.3,28.0,0.0,2.3,112
2016-08-05 22:55:05,25.6,-2.6,28.1,0.0,2.3,111
2016-08-05 23:00:05,25.5,-2.8,28.3,0.0,2.3,113
2016-08-05 23:05:05,25.6,-3.0,28.5,0.0,2.3,112
2016-08-05 23:10:05,25.6,-3.0,28.5,0.0,2.3,112
2016-08-05 23:15:05,25.5,-3.1,28.6,0.0,2.3,112
2016-08-05 23:20:05,25.5,-3.3,28.7,0.0,2.3,112
2016-08-05 23:25:05,25.4,-3.3,28.7,0.0,2.3,112
2016-08-05 23:30:05,25.4,-3.3,28.6,0.0,2.3,111
2016-08-05 23:35:05,25.4,-3.3,28.7,0.0,2.3,112
2016-08-05 23:40:05,25.4,-3.4,28.7,0.0,2.3,112
2016-08-05 23:45:05,25.4,-3.4,28.8,0.0,2.3,111
2016-08-05 23:50:05,25.3,-3.5,28.9,0.0,2.3,112
2016-08-05 23:55:05,25.3,-3.6,28.9,0.0,2.3,111
