Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-11-20 00:00:03,15.9,-20.3,36.2,0.3,2.5,112
2018-11-20 00:05:03,16.0,-19.7,35.6,0.3,2.5,112
2018-11-20 00:10:03,15.9,-18.3,34.2,0.3,2.5,111
2018-11-20 00:15:03,15.9,-13.1,29.1,0.3,2.4,112
2018-11-20 00:20:03,15.6,-4.6,20.1,0.1,2.4,111
2018-11-20 00:25:03,13.1,-4.4,17.6,0.0,2.0,112
2018-11-20 00:30:03,12.2,-5.6,17.8,0.0,2.0,111
2018-11-20 00:35:03,13.7,-16.0,29.7,0.0,2.0,112
2018-11-20 00:40:03,15.2,-20.1,35.3,0.3,2.3,112
2018-11-20 00:45:03,15.6,-20.2,35.8,0.3,2.4,111
2018-11-20 00:50:03,15.7,-20.8,36.5,0.3,2.4,111
2018-11-20 00:55:03,15.7,-21.0,36.7,0.3,2.4,112
2018-11-20 01:00:03,15.8,-20.9,36.6,0.3,2.4,112
2018-11-20 01:05:03,15.8,-20.7,36.5,0.3,2.4,112
2018-11-20 01:10:03,15.8,-20.6,36.4,0.3,2.4,111
2018-11-20 01:15:03,15.8,-17.8,33.6,0.3,2.4,112
2018-11-20 01:20:03,15.9,-12.7,28.6,0.1,2.4,112
2018-11-20 01:25:03,16.0,-6.7,22.7,0.1,2.4,112
2018-11-20 01:30:03,16.2,-5.6,21.8,0.0,2.4,111
2018-11-20 01:35:03,16.3,-12.8,29.1,0.0,2.4,112
2018-11-20 01:40:03,16.3,-14.9,31.1,0.1,2.4,111
2018-11-20 01:45:03,16.2,-17.5,33.7,0.1,2.4,112
2018-11-20 01:50:03,16.2,-7.4,23.6,0.1,2.4,112
2018-11-20 01:55:03,16.4,-4.5,20.9,0.0,2.3,112
2018-11-20 02:00:03,15.7,-3.0,18.7,0.0,2.4,111
2018-11-20 02:05:03,13.2,-2.4,15.5,0.0,2.5,112
2018-11-20 02:10:03,12.3,-4.4,16.6,0.0,2.1,112
2018-11-20 02:15:03,11.9,-5.6,17.4,0.0,2.3,111
2018-11-20 02:20:03,11.8,-6.8,18.6,0.0,2.3,111
2018-11-20 02:25:03,14.0,-10.8,24.8,0.0,2.1,112
2018-11-20 02:30:03,15.5,-9.8,25.3,0.0,2.2,112
2018-11-20 02:35:03,15.9,-9.3,25.2,0.0,2.4,112
2018-11-20 02:40:03,16.2,-5.0,21.2,0.0,2.5,111
2018-11-20 02:45:03,16.4,-7.5,23.8,0.0,2.4,112
2018-11-20 02:50:03,16.4,-15.9,32.3,0.0,2.4,111
2018-11-20 02:55:03,16.4,-15.8,32.2,0.0,2.5,111
2018-11-20 03:00:03,16.4,-9.8,26.1,0.0,2.4,112
2018-11-20 03:05:03,16.5,-6.0,22.5,0.0,2.4,112
2018-11-20 03:10:03,16.5,-4.8,21.3,0.0,2.4,112
2018-11-20 03:15:03,16.6,-5.8,22.4,0.0,2.3,111
2018-11-20 03:20:03,16.7,-6.4,23.1,0.0,2.3,112
2018-11-20 03:25:03,16.7,-6.5,23.2,0.0,2.3,111
2018-11-20 03:30:03,16.6,-8.3,25.0,0.0,2.3,112
2018-11-20 03:35:03,16.5,-13.3,29.8,0.0,2.4,111
2018-11-20 03:40:03,16.5,-5.7,22.2,0.0,2.4,112
2018-11-20 03:45:03,16.6,-4.3,20.9,0.0,2.4,112
2018-11-20 03:50:03,16.6,-4.3,20.9,0.0,2.3,112
2018-11-20 03:55:03,15.5,-3.6,19.1,0.0,2.4,111
2018-11-20 04:00:03,13.2,-3.1,16.3,0.0,2.0,112
2018-11-20 04:05:03,12.9,-7.3,20.2,0.0,1.9,111
2018-11-20 04:10:03,14.4,-4.7,19.1,0.0,2.1,112
2018-11-20 04:15:03,12.7,-4.3,17.0,0.0,1.9,112
2018-11-20 04:20:03,12.3,-3.8,16.0,0.0,2.3,112
2018-11-20 04:25:03,12.1,-3.6,15.7,0.0,2.3,112
2018-11-20 04:30:03,12.1,-3.4,15.5,0.0,2.3,112
2018-11-20 04:35:03,12.1,-3.3,15.4,0.0,2.3,111
2018-11-20 04:40:03,12.1,-3.1,15.2,0.0,2.3,112
2018-11-20 04:45:03,12.1,-2.6,14.7,0.0,2.3,112
2018-11-20 04:50:03,12.1,-1.8,13.8,0.0,2.4,112
2018-11-20 04:55:03,12.0,-2.4,14.4,0.0,2.3,111
2018-11-20 05:00:03,11.9,-1.6,13.5,0.0,2.3,111
2018-11-20 05:05:03,11.9,-3.1,15.0,0.0,2.4,112
2018-11-20 05:10:03,11.9,-3.3,15.2,0.0,2.4,112
2018-11-20 05:15:03,11.9,-3.5,15.4,0.0,2.4,111
2018-11-20 05:20:03,11.9,-3.7,15.6,0.0,2.3,112
2018-11-20 05:25:03,12.0,-2.2,14.1,0.0,2.3,112
2018-11-20 05:30:03,12.0,-2.0,14.0,0.0,2.3,111
2018-11-20 05:35:03,12.0,-2.1,14.2,0.0,2.3,112
2018-11-20 05:40:03,12.1,-2.1,14.1,0.0,2.3,112
2018-11-20 05:45:03,12.1,-2.3,14.4,0.0,2.3,112
2018-11-20 05:50:03,12.1,-2.2,14.3,0.0,2.3,111
2018-11-20 05:55:03,12.1,-1.9,14.1,0.0,2.3,112
2018-11-20 06:00:04,12.1,-1.7,13.8,0.0,2.3,112
2018-11-20 06:05:02,12.2,-1.9,14.1,0.0,2.3,73
2018-11-20 06:10:02,12.1,-1.3,13.4,0.0,2.3,111
2018-11-20 06:15:02,12.1,-1.4,13.5,0.0,2.3,112
2018-11-20 06:20:02,12.2,-0.8,13.0,0.0,2.3,111
2018-11-20 06:25:02,12.2,-0.9,13.1,0.0,2.3,112
2018-11-20 06:30:02,12.3,-0.9,13.1,0.0,2.3,111
2018-11-20 06:35:02,12.3,-1.4,13.7,0.1,2.3,112
2018-11-20 06:40:02,12.3,-1.4,13.7,0.2,2.3,112
2018-11-20 06:45:02,12.3,-1.4,13.7,0.3,2.3,112
2018-11-20 06:50:02,12.2,-1.6,13.8,0.6,2.3,111
2018-11-20 06:55:02,12.1,-1.8,13.9,2.0,2.3,111
2018-11-20 07:00:02,12.0,-2.0,14.0,5.5,2.4,112
2018-11-20 07:05:02,11.9,-1.9,13.8,11.1,2.4,111
2018-11-20 07:10:02,11.9,-2.7,14.6,16.4,2.4,112
2018-11-20 07:15:02,11.9,-2.4,14.3,19.4,2.4,111
2018-11-20 07:20:02,12.0,-1.8,13.9,20.9,2.4,112
2018-11-20 07:25:02,12.0,-3.9,15.9,27.7,2.4,112
2018-11-20 07:30:02,12.0,-4.0,16.0,29.1,2.4,111
2018-11-20 07:35:02,11.9,-3.9,15.9,30.4,2.4,112
2018-11-20 07:40:02,12.0,-2.1,14.2,30.4,2.4,111
2018-11-20 07:45:02,12.1,-1.7,13.8,30.6,2.3,112
2018-11-20 07:50:02,12.1,-1.7,13.9,30.7,2.4,112
2018-11-20 07:55:02,12.1,-1.4,13.5,30.8,2.8,111
2018-11-20 08:00:02,12.0,-1.6,13.6,30.3,2.4,112
2018-11-20 08:05:02,12.0,-1.3,13.3,30.2,2.4,112
2018-11-20 08:10:02,12.0,-1.3,13.4,30.6,2.4,111
2018-11-20 08:15:02,12.0,-1.9,13.9,30.9,2.3,112
2018-11-20 08:20:02,12.0,-2.1,14.1,31.2,2.3,112
2018-11-20 08:25:02,12.0,-2.0,14.0,31.5,2.3,111
2018-11-20 08:30:02,12.0,-2.2,14.3,31.7,2.3,112
2018-11-20 08:35:02,12.0,-2.1,14.1,31.5,2.4,111
2018-11-20 08:40:02,12.0,-2.1,14.1,31.5,2.4,112
2018-11-20 08:45:02,12.0,-2.4,14.4,32.0,2.4,111
2018-11-20 08:50:02,12.1,-4.7,16.9,32.3,2.3,112
2018-11-20 08:55:02,12.8,-7.4,20.2,32.3,2.3,112
2018-11-20 09:00:02,15.5,-7.7,23.2,32.3,2.1,112
2018-11-20 09:05:02,16.4,-7.6,24.0,32.3,2.4,111
2018-11-20 09:10:02,16.8,-9.4,26.2,32.2,2.3,111
2018-11-20 09:15:02,17.0,-14.0,31.0,32.2,2.3,112
2018-11-20 09:20:02,16.9,-14.6,31.5,32.3,2.3,111
2018-11-20 09:25:02,17.0,-8.3,25.3,32.3,2.3,112
2018-11-20 09:30:02,17.1,-6.3,23.3,32.2,2.3,111
2018-11-20 09:35:02,17.1,-4.1,21.2,32.2,2.3,112
2018-11-20 09:40:02,17.1,-4.0,21.1,32.2,2.3,112
2018-11-20 09:45:02,17.1,-5.3,22.5,32.3,2.3,112
2018-11-20 09:50:02,17.3,-4.9,22.2,32.3,2.3,112
2018-11-20 09:55:02,17.2,-5.6,22.7,32.3,2.3,111
2018-11-20 10:00:02,16.9,-3.1,20.1,32.3,2.3,112
2018-11-20 10:05:02,14.6,-2.3,16.9,32.3,2.4,111
2018-11-20 10:10:02,13.5,-2.1,15.5,32.1,2.2,112
2018-11-20 10:15:02,13.1,-1.6,14.7,32.1,1.8,111
2018-11-20 10:20:02,12.9,-1.5,14.4,32.1,1.7,111
2018-11-20 10:25:02,12.7,-1.5,14.2,32.0,1.8,112
2018-11-20 10:30:02,12.6,-1.1,13.7,32.0,2.3,112
2018-11-20 10:35:02,12.5,-1.6,14.1,32.1,2.6,111
2018-11-20 10:40:02,12.5,-1.0,13.5,32.0,2.5,112
2018-11-20 10:45:02,12.4,-1.3,13.7,32.1,3.1,112
2018-11-20 10:50:02,12.3,-1.5,13.8,32.1,2.9,111
2018-11-20 10:55:02,12.2,-0.9,13.0,32.0,2.3,112
2018-11-20 11:00:02,12.2,-0.7,12.8,32.1,2.4,111
2018-11-20 11:05:02,12.3,-0.2,12.5,32.1,2.4,113
2018-11-20 11:10:02,12.4,-0.4,12.8,32.1,2.3,111
2018-11-20 11:15:02,12.4,-1.1,13.5,32.1,2.3,112
2018-11-20 11:20:02,12.5,-1.2,13.7,31.8,2.3,112
2018-11-20 11:25:02,12.5,-1.1,13.6,31.9,2.4,111
2018-11-20 11:30:02,12.5,-0.8,13.3,31.9,2.6,112
2018-11-20 11:35:02,12.4,-0.5,12.8,31.9,2.4,112
2018-11-20 11:40:02,12.3,-1.1,13.5,32.1,2.3,112
2018-11-20 11:45:02,12.3,-1.4,13.7,32.3,2.3,111
2018-11-20 11:50:02,12.3,-1.4,13.7,32.2,2.3,112
2018-11-20 11:55:02,12.3,-1.2,13.5,32.3,2.3,112
2018-11-20 12:00:02,12.3,-1.6,13.9,32.3,2.3,111
2018-11-20 12:05:02,12.3,-0.9,13.2,32.4,2.3,112
2018-11-20 12:10:02,12.5,-1.2,13.7,32.3,2.3,112
2018-11-20 12:15:02,12.5,-0.6,13.1,32.1,2.3,111
2018-11-20 12:20:02,12.4,-0.7,13.1,32.1,2.3,112
2018-11-20 12:25:02,12.3,-0.3,12.6,31.7,3.5,112
2018-11-20 12:30:02,12.4,-0.8,13.2,31.8,20.0,112
2018-11-20 12:35:02,12.1,-2.4,14.6,32.2,5.2,112
2018-11-20 12:40:02,12.0,-1.9,13.8,32.1,2.7,111
2018-11-20 12:45:02,11.9,-1.7,13.5,32.1,2.4,112
2018-11-20 12:50:02,11.9,-1.7,13.5,32.1,4.9,111
2018-11-20 12:55:02,11.8,-1.4,13.2,32.2,3.9,112
2018-11-20 13:00:02,11.7,-1.7,13.4,32.3,3.4,111
2018-11-20 13:05:02,11.8,-2.2,13.9,32.3,2.9,112
2018-11-20 13:10:02,11.8,-2.7,14.4,32.3,2.4,111
2018-11-20 13:15:03,11.8,-2.9,14.7,32.3,2.3,112
2018-11-20 13:20:03,11.9,-2.7,14.6,32.3,2.4,112
2018-11-20 13:25:03,11.9,-2.3,14.2,32.3,2.3,111
2018-11-20 13:30:03,11.9,-1.7,13.7,32.3,2.3,112
2018-11-20 13:35:03,11.9,-2.2,14.1,32.3,2.3,111
2018-11-20 13:40:03,12.0,-2.1,14.1,32.3,2.3,112
2018-11-20 13:45:03,12.0,-1.7,13.7,32.3,2.4,111
2018-11-20 13:50:03,12.0,-1.8,13.9,32.3,2.5,112
2018-11-20 13:55:03,12.0,-1.9,13.9,32.2,2.8,111
2018-11-20 14:00:03,12.0,-2.4,14.4,32.3,2.5,112
2018-11-20 14:05:03,12.0,-1.9,13.9,32.1,2.6,111
2018-11-20 14:10:03,11.9,-1.6,13.5,32.0,2.9,112
2018-11-20 14:15:03,11.9,-1.6,13.5,31.7,2.6,112
2018-11-20 14:20:03,11.8,-1.8,13.5,32.0,3.1,111
2018-11-20 14:25:03,11.8,-2.1,13.9,32.1,2.9,112
2018-11-20 14:30:03,11.7,-2.0,13.7,32.0,3.3,112
2018-11-20 14:35:03,11.6,-1.7,13.4,31.8,3.4,111
2018-11-20 14:40:03,11.6,-1.8,13.3,31.7,4.0,112
2018-11-20 14:45:03,11.4,-2.9,14.3,32.0,2.7,112
2018-11-20 14:50:03,11.4,-3.1,14.4,32.0,2.3,112
2018-11-20 14:55:03,11.4,-2.6,14.0,31.9,2.4,111
2018-11-20 15:00:03,11.4,-2.9,14.3,31.8,2.3,112
2018-11-20 15:05:03,11.5,-3.3,14.8,31.7,2.4,111
2018-11-20 15:10:03,11.4,-4.0,15.4,31.7,2.4,112
2018-11-20 15:15:03,11.5,-4.0,15.5,31.4,2.3,112
2018-11-20 15:20:03,11.5,-3.2,14.7,31.1,2.3,112
2018-11-20 15:25:03,11.5,-3.2,14.7,30.6,2.4,112
2018-11-20 15:30:03,11.5,-2.6,14.1,30.6,2.3,112
2018-11-20 15:35:03,11.4,-3.4,14.8,30.8,2.4,111
2018-11-20 15:40:03,11.4,-3.5,14.8,30.6,2.3,113
2018-11-20 15:45:03,11.4,-4.3,15.7,30.5,2.3,112
2018-11-20 15:50:03,11.4,-4.7,16.1,30.5,2.3,111
2018-11-20 15:55:03,11.3,-5.0,16.4,30.4,2.3,111
2018-11-20 16:00:03,11.3,-4.8,16.1,30.0,2.3,112
2018-11-20 16:05:03,11.3,-4.7,16.0,29.0,2.3,112
2018-11-20 16:10:03,11.3,-4.5,15.8,27.9,2.3,112
2018-11-20 16:15:03,11.4,-4.6,15.9,26.0,2.3,112
2018-11-20 16:20:03,11.3,-4.6,15.9,22.9,2.3,112
2018-11-20 16:25:03,11.3,-4.3,15.7,17.9,2.3,112
2018-11-20 16:30:03,11.3,-4.3,15.7,14.6,2.3,112
2018-11-20 16:35:03,11.3,-4.3,15.6,9.9,2.3,112
2018-11-20 16:40:03,11.3,-4.3,15.6,5.9,2.3,112
2018-11-20 16:45:03,11.3,-4.6,15.8,3.2,2.3,112
2018-11-20 16:50:03,11.2,-4.3,15.6,1.6,2.3,112
2018-11-20 16:55:03,11.2,-4.0,15.2,0.8,2.3,112
2018-11-20 17:00:03,11.2,-3.7,15.0,0.4,2.3,112
2018-11-20 17:05:03,11.2,-3.6,14.8,0.2,2.3,111
2018-11-20 17:10:03,11.2,-3.9,15.1,0.1,2.3,112
2018-11-20 17:15:03,11.1,-4.0,15.1,0.0,2.3,112
2018-11-20 17:20:03,11.1,-3.8,14.9,0.0,2.3,112
2018-11-20 17:25:03,11.1,-3.3,14.4,0.0,2.4,112
2018-11-20 17:30:03,11.1,-3.8,14.9,0.0,2.3,112
2018-11-20 17:35:03,11.1,-2.9,14.0,0.0,2.3,111
2018-11-20 17:40:03,11.1,-1.9,13.0,0.0,2.4,111
2018-11-20 17:45:03,11.2,-1.7,13.0,0.0,2.3,112
2018-11-20 17:50:03,11.3,-1.9,13.2,0.0,2.9,112
2018-11-20 17:55:03,11.3,-3.7,15.0,0.0,2.3,111
2018-11-20 18:00:03,11.2,-6.9,18.1,0.0,2.3,112
2018-11-20 18:05:03,11.5,-8.3,19.8,0.0,2.3,111
2018-11-20 18:10:03,13.5,-6.5,20.0,0.1,2.4,112
2018-11-20 18:15:03,12.0,-6.0,18.0,0.1,2.4,111
2018-11-20 18:20:03,11.5,-8.3,19.9,0.1,2.3,112
2018-11-20 18:25:03,13.9,-8.1,22.0,0.1,2.4,111
2018-11-20 18:30:03,15.0,-7.8,22.8,0.1,2.3,112
2018-11-20 18:35:03,15.3,-9.8,25.2,0.1,2.2,112
2018-11-20 18:40:03,15.4,-9.8,25.2,0.1,2.0,112
2018-11-20 18:45:03,15.4,-13.5,28.9,0.1,1.9,112
2018-11-20 18:50:03,15.4,-17.7,33.1,0.0,2.0,111
2018-11-20 18:55:03,15.3,-20.8,36.0,0.0,2.2,112
2018-11-20 19:00:03,15.2,-21.5,36.7,0.0,2.3,111
2018-11-20 19:05:03,15.1,-21.5,36.6,0.0,2.3,112
2018-11-20 19:10:03,15.1,-19.4,34.5,0.0,2.3,112
2018-11-20 19:15:03,15.2,-16.4,31.6,0.1,2.3,111
2018-11-20 19:20:03,15.3,-16.0,31.3,0.1,2.3,112
2018-11-20 19:25:03,15.2,-16.9,32.1,0.1,2.3,111
2018-11-20 19:30:03,15.1,-15.6,30.7,0.1,2.3,111
2018-11-20 19:35:03,15.1,-14.5,29.6,0.1,2.3,112
2018-11-20 19:40:03,15.2,-15.7,30.9,0.1,2.3,111
2018-11-20 19:45:03,15.2,-16.5,31.7,0.1,2.3,112
2018-11-20 19:50:03,15.1,-17.0,32.2,0.1,2.3,111
2018-11-20 19:55:03,15.1,-16.6,31.7,0.1,2.3,112
2018-11-20 20:00:03,15.0,-16.6,31.6,0.2,2.3,111
2018-11-20 20:05:03,15.0,-17.0,32.0,0.2,2.3,112
2018-11-20 20:10:03,15.0,-17.1,32.1,0.2,2.3,111
2018-11-20 20:15:03,15.0,-18.0,33.0,0.2,2.3,112
2018-11-20 20:20:03,15.0,-18.5,33.5,0.2,2.3,112
2018-11-20 20:25:03,14.9,-18.6,33.5,0.2,2.3,112
2018-11-20 20:30:03,14.9,-19.0,33.8,0.2,2.3,112
2018-11-20 20:35:03,14.8,-19.6,34.4,0.2,2.3,111
2018-11-20 20:40:03,14.8,-18.1,32.9,0.2,2.3,112
2018-11-20 20:45:03,14.7,-16.6,31.3,0.2,2.3,111
2018-11-20 20:50:03,14.7,-15.7,30.4,0.2,2.3,112
2018-11-20 20:55:03,14.8,-14.4,29.2,0.2,2.3,111
2018-11-20 21:00:03,14.9,-13.1,28.0,0.2,2.3,112
2018-11-20 21:05:03,14.9,-11.6,26.5,0.2,2.3,111
2018-11-20 21:10:03,15.0,-11.5,26.4,0.2,2.3,111
2018-11-20 21:15:03,15.0,-12.3,27.3,0.2,2.3,112
2018-11-20 21:20:03,15.1,-12.6,27.7,0.3,2.3,111
2018-11-20 21:25:03,15.1,-13.3,28.4,0.3,2.3,112
2018-11-20 21:30:03,15.1,-13.9,29.0,0.3,2.3,111
2018-11-20 21:35:03,15.1,-13.3,28.4,0.3,2.3,112
2018-11-20 21:40:03,15.1,-12.0,27.0,0.3,2.3,111
2018-11-20 21:45:03,15.1,-10.6,25.7,0.2,2.3,112
2018-11-20 21:50:03,15.2,-10.2,25.4,0.2,2.3,113
2018-11-20 21:55:03,15.3,-9.9,25.1,0.1,2.3,111
2018-11-20 22:00:03,15.3,-9.4,24.7,0.1,2.3,112
2018-11-20 22:05:03,15.3,-8.8,24.1,0.1,2.3,112
2018-11-20 22:10:03,15.3,-8.8,24.1,0.1,2.3,112
2018-11-20 22:15:03,15.3,-7.8,23.1,0.1,2.3,111
2018-11-20 22:20:03,15.4,-7.7,23.1,0.1,2.2,111
2018-11-20 22:25:03,15.5,-7.4,22.9,0.2,2.2,112
2018-11-20 22:30:03,15.5,-7.0,22.6,0.1,2.1,111
2018-11-20 22:35:03,15.6,-6.0,21.6,0.1,2.1,112
2018-11-20 22:40:03,15.7,-5.4,21.1,0.2,2.0,111
2018-11-20 22:45:03,15.8,-5.1,20.9,0.2,1.8,111
2018-11-20 22:50:03,15.7,-4.9,20.6,0.2,1.8,112
2018-11-20 22:55:03,13.6,-4.4,18.0,0.2,2.3,112
2018-11-20 23:00:03,11.8,-4.6,16.5,0.2,2.5,111
2018-11-20 23:05:03,11.3,-5.5,16.9,0.3,2.3,112
2018-11-20 23:10:03,11.3,-8.1,19.4,0.4,2.3,111
2018-11-20 23:15:03,13.8,-12.0,25.8,0.5,2.4,112
2018-11-20 23:20:03,14.9,-15.0,29.9,0.5,2.3,111
2018-11-20 23:25:03,15.2,-15.9,31.1,0.5,2.3,112
2018-11-20 23:30:03,15.3,-17.2,32.5,0.4,2.3,111
2018-11-20 23:35:03,15.3,-16.4,31.7,0.4,2.3,112
2018-11-20 23:40:03,15.2,-16.9,32.2,0.4,2.3,111
2018-11-20 23:45:03,15.2,-17.1,32.2,0.4,2.3,112
2018-11-20 23:50:03,15.1,-15.0,30.2,0.4,2.3,111
2018-11-20 23:55:03,15.1,-12.8,28.0,0.2,2.3,112
