Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-09-06 00:00:00,18.9,3.6,15.4,0.3,2.3,111
2009-09-06 00:05:00,19.0,2.5,16.4,0.3,2.3,111
2009-09-06 00:10:00,18.9,1.8,17.1,0.3,2.3,111
2009-09-06 00:15:00,19.8,-1.5,21.3,0.4,2.3,112
2009-09-06 00:20:00,22.6,-4.5,27.1,0.4,2.3,112
2009-09-06 00:25:00,23.4,-7.4,30.7,0.4,2.3,112
2009-09-06 00:30:00,23.6,-11.3,34.8,0.3,2.3,111
2009-09-06 00:35:00,23.6,-13.6,37.2,0.5,2.3,112
2009-09-06 00:40:00,23.5,-14.9,38.4,0.5,2.2,111
2009-09-06 00:45:00,23.4,-15.9,39.3,0.5,2.3,112
2009-09-06 00:50:00,23.3,-15.7,39.0,0.6,2.2,112
2009-09-06 00:55:00,23.2,-15.0,38.2,0.6,2.3,111
2009-09-06 01:00:00,23.1,-14.2,37.3,0.6,2.3,112
2009-09-06 01:05:00,23.1,-12.4,35.5,0.5,2.3,111
2009-09-06 01:10:00,23.2,-12.2,35.4,0.6,2.3,112
2009-09-06 01:15:00,23.2,-9.8,33.0,0.7,2.3,112
2009-09-06 01:20:00,23.1,-12.5,35.6,0.7,2.3,111
2009-09-06 01:25:00,23.1,-9.4,32.5,0.7,2.3,112
2009-09-06 01:30:00,23.2,-2.9,26.1,0.6,2.3,111
2009-09-06 01:35:00,23.6,0.8,22.9,0.6,2.3,112
2009-09-06 01:40:00,23.4,0.9,22.5,0.5,2.3,111
2009-09-06 01:45:00,23.4,0.3,23.1,0.5,2.3,111
2009-09-06 01:50:00,23.4,-0.4,23.9,0.6,2.3,112
2009-09-06 01:55:00,23.5,-0.0,23.5,0.5,2.3,112
2009-09-06 02:00:00,23.5,0.4,23.1,0.5,2.3,111
2009-09-06 02:05:00,23.5,0.9,22.7,0.5,2.3,112
2009-09-06 02:10:00,23.6,0.2,23.4,0.5,2.3,111
2009-09-06 02:15:00,23.6,-1.6,25.2,0.6,2.3,111
2009-09-06 02:20:00,23.6,0.4,23.1,0.6,2.3,111
2009-09-06 02:25:00,23.6,2.0,21.6,0.5,2.3,112
2009-09-06 02:30:00,23.6,1.7,21.9,0.5,2.3,110
2009-09-06 02:35:00,23.7,-0.2,23.9,0.6,2.3,112
2009-09-06 02:40:00,23.6,-1.7,25.3,0.6,2.3,111
2009-09-06 02:45:00,23.5,-1.0,24.5,0.6,2.3,112
2009-09-06 02:50:00,23.4,0.4,23.0,0.6,2.3,111
2009-09-06 02:55:00,23.4,-0.6,24.1,0.7,2.3,112
2009-09-06 03:00:00,23.4,-1.1,24.5,0.6,2.3,112
2009-09-06 03:05:00,23.4,-2.6,26.0,0.7,2.3,112
2009-09-06 03:10:00,23.4,-1.4,24.8,0.6,2.3,112
2009-09-06 03:15:00,23.4,0.3,23.2,0.6,2.3,111
2009-09-06 03:20:00,23.5,1.6,21.8,0.5,2.3,110
2009-09-06 03:25:00,23.5,0.8,22.6,0.5,2.3,112
2009-09-06 03:30:00,23.4,1.3,22.1,0.5,2.3,111
2009-09-06 03:35:00,23.5,1.3,22.2,0.5,2.3,110
2009-09-06 03:40:00,23.5,1.5,22.0,0.5,2.3,111
2009-09-06 03:45:00,23.5,1.7,21.9,0.4,2.3,111
2009-09-06 03:50:00,23.6,1.0,22.6,0.4,2.3,111
2009-09-06 03:55:00,23.0,3.3,19.7,0.3,2.3,111
2009-09-06 04:00:00,20.1,4.7,15.4,0.2,2.3,112
2009-09-06 04:05:00,19.2,4.9,14.3,0.2,2.1,112
2009-09-06 04:10:00,18.9,5.2,13.7,0.2,1.9,112
2009-09-06 04:15:00,18.8,5.1,13.7,0.2,2.1,111
2009-09-06 04:20:00,18.7,5.0,13.7,0.2,2.3,112
2009-09-06 04:25:00,18.7,4.9,13.8,0.3,2.3,112
2009-09-06 04:30:00,18.7,4.9,13.8,0.3,2.3,112
2009-09-06 04:35:00,18.8,4.8,13.9,0.2,2.3,111
2009-09-06 04:40:00,18.8,4.9,13.8,0.2,2.3,112
2009-09-06 04:45:00,18.8,4.9,13.9,0.2,2.3,111
2009-09-06 04:50:00,18.8,4.9,13.9,0.2,2.3,112
2009-09-06 04:55:00,18.8,5.0,13.8,0.2,2.3,112
2009-09-06 05:00:00,18.8,5.1,13.7,0.2,2.3,111
2009-09-06 05:05:00,18.9,5.3,13.6,0.2,2.3,112
2009-09-06 05:10:00,18.9,5.2,13.7,0.1,2.3,112
2009-09-06 05:15:00,18.9,5.2,13.7,0.1,2.3,111
2009-09-06 05:20:00,19.0,5.3,13.6,0.1,2.3,112
2009-09-06 05:25:00,19.0,5.3,13.6,0.2,2.3,112
2009-09-06 05:30:00,18.9,4.3,14.6,0.3,2.3,112
2009-09-06 05:35:00,18.9,3.8,15.1,0.5,2.3,111
2009-09-06 05:40:00,18.8,2.3,16.5,0.8,2.3,111
2009-09-06 05:45:00,18.8,3.2,15.6,1.5,2.3,112
2009-09-06 05:50:00,18.7,2.8,16.0,3.0,2.3,111
2009-09-06 05:55:00,18.7,2.7,16.0,5.6,2.3,111
2009-09-06 06:00:00,18.7,3.5,15.2,9.7,2.3,111
2009-09-06 06:05:00,18.7,3.5,15.2,15.0,2.3,111
2009-09-06 06:10:00,18.7,4.0,14.7,20.6,2.3,112
2009-09-06 06:15:00,18.7,5.1,13.6,24.5,2.3,112
2009-09-06 06:20:00,18.8,5.3,13.5,27.3,2.3,112
2009-09-06 06:25:00,18.8,5.2,13.6,29.0,2.3,112
2009-09-06 06:30:00,18.8,5.1,13.7,29.9,2.3,111
2009-09-06 06:35:00,18.8,5.0,13.8,30.6,2.3,112
2009-09-06 06:40:00,18.8,4.9,14.0,31.1,2.3,111
2009-09-06 06:45:00,18.9,4.9,14.0,31.5,2.3,112
2009-09-06 06:50:00,18.9,5.3,13.5,31.8,2.3,112
2009-09-06 06:55:00,18.9,5.4,13.5,31.9,2.3,112
2009-09-06 07:00:00,18.9,5.3,13.6,32.0,2.3,112
2009-09-06 07:05:00,19.0,5.0,14.0,32.1,2.3,111
2009-09-06 07:10:00,19.1,4.9,14.1,32.2,2.3,112
2009-09-06 07:15:00,19.1,4.9,14.2,32.2,2.3,112
2009-09-06 07:20:00,19.2,5.3,13.9,32.2,2.3,112
2009-09-06 07:25:00,19.3,5.7,13.6,32.2,2.3,112
2009-09-06 07:30:00,19.4,5.8,13.6,32.2,2.3,111
2009-09-06 07:35:00,19.1,6.0,13.1,32.2,2.1,112
2009-09-06 07:40:00,19.6,5.9,13.6,32.3,1.9,111
2009-09-06 07:45:00,19.6,5.6,14.0,32.3,1.9,112
2009-09-06 07:50:00,19.7,5.3,14.3,32.4,2.1,112
2009-09-06 07:55:00,19.8,5.2,14.6,32.4,2.3,112
2009-09-06 08:00:00,19.9,5.1,14.8,32.4,2.3,111
2009-09-06 08:05:00,20.0,4.4,15.6,32.4,2.3,112
2009-09-06 08:10:00,20.1,4.5,15.6,32.5,2.3,112
2009-09-06 08:15:00,20.3,3.9,16.4,32.5,2.3,111
2009-09-06 08:20:00,20.5,4.8,15.7,32.5,2.3,112
2009-09-06 08:25:00,20.7,4.2,16.5,32.5,2.3,111
2009-09-06 08:30:00,20.9,3.2,17.7,32.5,2.3,111
2009-09-06 08:35:00,21.1,3.4,17.7,32.5,2.3,111
2009-09-06 08:40:00,21.2,4.4,16.8,32.5,2.3,112
2009-09-06 08:45:00,21.2,4.7,16.4,32.5,2.3,112
2009-09-06 08:50:00,21.2,4.6,16.7,32.5,2.3,112
2009-09-06 08:55:00,21.4,4.8,16.6,32.5,2.3,111
2009-09-06 09:00:00,22.0,1.6,20.5,32.5,2.3,112
2009-09-06 09:05:00,25.0,-5.5,30.5,32.5,2.3,111
2009-09-06 09:10:00,26.0,-9.4,35.4,32.5,2.3,112
2009-09-06 09:15:00,26.4,-8.6,35.0,32.5,2.3,112
2009-09-06 09:20:00,26.7,0.8,25.9,32.5,2.3,111
2009-09-06 09:25:00,27.1,4.5,22.6,32.6,2.3,111
2009-09-06 09:30:00,27.6,4.7,22.9,32.6,1.5,112
2009-09-06 09:35:00,27.9,3.0,25.0,32.6,1.0,112
2009-09-06 09:40:00,28.2,2.4,25.8,32.6,1.0,111
2009-09-06 09:45:00,28.1,3.2,24.9,32.5,1.1,111
2009-09-06 09:50:00,27.9,3.5,24.4,32.5,1.0,112
2009-09-06 09:55:00,27.7,3.6,24.0,32.6,1.0,111
2009-09-06 10:00:00,27.5,3.6,23.9,32.6,1.0,111
2009-09-06 10:05:00,27.6,3.1,24.5,32.5,1.0,112
2009-09-06 10:10:00,27.5,4.3,23.2,32.5,1.1,111
2009-09-06 10:15:00,27.7,4.8,23.0,32.6,1.0,112
2009-09-06 10:20:00,28.0,3.8,24.2,32.6,1.1,111
2009-09-06 10:25:00,28.1,3.2,24.9,32.5,1.2,112
2009-09-06 10:30:00,27.8,2.7,25.1,32.5,1.1,111
2009-09-06 10:35:00,27.7,0.5,27.2,32.5,1.0,111
2009-09-06 10:40:00,27.7,-1.6,29.3,32.6,1.0,112
2009-09-06 10:45:00,27.9,-3.0,30.9,32.6,1.1,111
2009-09-06 10:50:00,27.7,0.1,27.5,32.6,1.3,112
2009-09-06 10:55:00,28.4,2.4,26.0,32.6,1.4,111
2009-09-06 11:00:00,29.0,0.5,28.5,32.6,1.6,111
2009-09-06 11:05:00,29.2,3.4,25.7,32.6,1.8,112
2009-09-06 11:10:00,28.9,3.0,25.9,32.6,1.8,111
2009-09-06 11:15:00,28.5,3.4,25.1,32.6,1.6,111
2009-09-06 11:20:00,28.2,1.9,26.3,32.6,1.5,112
2009-09-06 11:25:00,28.2,-0.5,28.6,32.6,1.4,111
2009-09-06 11:30:00,28.3,-2.7,30.9,32.6,1.5,111
2009-09-06 11:35:00,28.2,-1.5,29.7,32.6,1.4,112
2009-09-06 11:40:00,28.7,0.6,28.1,32.6,1.6,111
2009-09-06 11:45:00,29.5,-1.3,30.8,32.6,1.9,112
2009-09-06 11:50:00,30.0,-1.4,31.5,32.6,2.2,112
2009-09-06 11:55:00,31.0,3.0,27.9,32.6,2.4,111
2009-09-06 12:00:00,30.7,5.9,24.7,32.6,2.4,112
2009-09-06 12:05:00,30.1,4.9,25.2,32.6,2.3,111
2009-09-06 12:10:00,29.7,6.3,23.4,32.6,2.3,112
2009-09-06 12:15:00,29.7,6.3,23.4,32.6,2.3,111
2009-09-06 12:20:00,30.8,4.3,26.6,32.6,2.5,111
2009-09-06 12:25:00,31.0,4.5,26.5,32.6,2.6,112
2009-09-06 12:30:00,30.7,2.6,28.1,32.6,2.5,111
2009-09-06 12:35:00,30.0,1.2,28.8,32.6,2.4,112
2009-09-06 12:40:00,29.7,7.3,22.4,32.6,2.3,111
2009-09-06 12:45:00,29.3,7.6,21.7,32.6,2.2,112
2009-09-06 12:50:00,29.3,8.0,21.3,32.6,2.3,111
2009-09-06 12:55:00,29.4,7.7,21.7,32.6,2.3,111
2009-09-06 13:00:00,29.2,7.4,21.9,32.6,2.2,112
2009-09-06 13:05:00,29.0,8.2,20.8,32.6,2.2,111
2009-09-06 13:10:00,28.8,7.7,21.1,32.5,2.1,112
2009-09-06 13:15:00,28.6,7.6,21.0,32.6,1.9,111
2009-09-06 13:20:00,28.0,8.0,19.9,32.6,1.7,112
2009-09-06 13:25:00,25.2,7.7,17.5,32.6,1.2,112
2009-09-06 13:30:00,24.3,8.4,15.9,32.6,0.9,111
2009-09-06 13:35:00,24.4,8.1,16.3,32.6,0.9,111
2009-09-06 13:40:00,24.2,8.3,15.8,32.6,0.8,112
2009-09-06 13:45:00,24.0,7.4,16.6,32.6,0.8,111
2009-09-06 13:50:00,24.0,8.6,15.4,32.6,0.7,112
2009-09-06 13:55:00,24.1,8.6,15.5,32.6,0.7,111
2009-09-06 14:00:00,24.4,8.4,16.1,32.6,0.8,111
2009-09-06 14:05:00,24.3,6.7,17.6,32.6,0.8,112
2009-09-06 14:10:00,25.5,4.4,21.1,32.6,1.0,111
2009-09-06 14:15:00,28.5,0.4,28.1,32.6,1.7,112
2009-09-06 14:20:00,29.6,0.2,29.4,32.6,2.1,111
2009-09-06 14:25:00,29.7,4.8,25.0,32.6,2.3,112
2009-09-06 14:30:00,29.7,1.5,28.1,32.6,2.3,111
2009-09-06 14:35:00,29.7,-2.1,31.8,32.6,2.3,111
2009-09-06 14:40:00,29.8,0.9,28.9,32.6,2.3,112
2009-09-06 14:45:00,29.8,5.4,24.3,32.6,2.3,111
2009-09-06 14:50:00,29.6,6.6,23.0,32.6,2.3,111
2009-09-06 14:55:00,29.4,7.2,22.2,32.6,2.3,112
2009-09-06 15:00:00,29.3,6.6,22.7,32.6,2.2,111
2009-09-06 15:05:00,29.3,7.3,22.0,32.5,2.2,112
2009-09-06 15:10:00,28.8,7.4,21.4,32.5,2.1,111
2009-09-06 15:15:00,26.8,8.4,18.4,32.5,1.6,112
2009-09-06 15:20:00,24.2,8.9,15.3,32.5,0.9,111
2009-09-06 15:25:00,23.4,8.9,14.5,32.5,0.8,112
2009-09-06 15:30:00,22.6,9.0,13.6,32.5,1.2,111
2009-09-06 15:35:00,22.8,9.3,13.6,32.5,1.5,112
2009-09-06 15:40:00,22.8,9.1,13.7,32.5,1.5,111
2009-09-06 15:45:00,22.7,9.1,13.5,32.5,2.1,112
2009-09-06 15:50:00,22.5,8.5,14.0,32.5,2.3,111
2009-09-06 15:55:00,24.1,-1.1,25.2,32.6,2.0,111
2009-09-06 16:00:00,27.3,-1.8,29.0,32.6,1.1,112
2009-09-06 16:05:00,28.0,3.0,25.0,32.6,1.4,111
2009-09-06 16:10:00,28.3,1.7,26.6,32.6,1.6,112
2009-09-06 16:15:00,28.6,4.6,24.0,32.6,1.7,111
2009-09-06 16:20:00,28.5,4.0,24.5,32.6,1.8,111
2009-09-06 16:25:00,28.5,-0.5,29.0,32.6,1.8,112
2009-09-06 16:30:00,28.9,-1.2,30.1,32.6,1.9,112
2009-09-06 16:35:00,29.2,-0.8,30.1,32.6,2.2,111
2009-09-06 16:40:00,29.0,-2.0,31.1,32.6,2.2,112
2009-09-06 16:45:00,28.8,-2.7,31.5,32.6,2.0,111
2009-09-06 16:50:00,28.3,-1.6,29.9,32.6,2.0,112
2009-09-06 16:55:00,28.8,-1.4,30.2,32.6,2.0,111
2009-09-06 17:00:00,28.9,3.0,26.0,32.6,2.0,112
2009-09-06 17:05:00,28.9,2.4,26.5,32.6,2.1,111
2009-09-06 17:10:00,28.7,-1.4,30.2,32.6,2.0,112
2009-09-06 17:15:00,28.7,-2.9,31.6,32.6,2.0,111
2009-09-06 17:20:00,28.6,-0.1,28.8,32.6,1.9,111
2009-09-06 17:25:00,28.6,-1.5,30.1,32.5,1.9,112
2009-09-06 17:30:00,28.5,4.1,24.3,32.5,1.8,112
2009-09-06 17:35:00,28.5,3.9,24.6,32.5,1.9,111
2009-09-06 17:40:00,28.4,-1.7,30.2,32.5,1.9,112
2009-09-06 17:45:00,28.2,-3.8,32.0,32.6,1.8,112
2009-09-06 17:50:00,27.9,-4.7,32.6,32.5,1.7,112
2009-09-06 17:55:00,27.5,-7.1,34.6,32.5,1.6,111
2009-09-06 18:00:00,27.3,-6.2,33.4,32.5,1.5,112
2009-09-06 18:05:00,27.1,-4.3,31.5,32.5,1.4,112
2009-09-06 18:10:00,27.1,-3.4,30.6,32.5,1.3,112
2009-09-06 18:15:00,27.1,-3.1,30.2,32.5,1.3,111
2009-09-06 18:20:00,27.1,-3.6,30.7,32.5,1.3,112
2009-09-06 18:25:00,27.1,-3.6,30.7,32.5,1.3,112
2009-09-06 18:30:00,27.2,-4.5,31.7,32.5,1.2,112
2009-09-06 18:35:00,27.3,-5.9,33.1,32.5,1.3,111
2009-09-06 18:40:00,27.2,-4.9,32.1,32.5,1.2,112
2009-09-06 18:45:00,27.1,-4.2,31.4,32.5,1.2,112
2009-09-06 18:50:00,27.1,-6.3,33.3,32.5,1.1,111
2009-09-06 18:55:00,27.2,-7.4,34.7,32.5,1.2,112
2009-09-06 19:00:00,26.9,-7.1,34.0,32.5,1.3,111
2009-09-06 19:05:00,27.4,-5.3,32.7,32.5,1.4,112
2009-09-06 19:10:00,27.5,-3.6,31.1,32.4,1.4,112
2009-09-06 19:15:00,27.4,-3.9,31.3,32.4,1.4,112
2009-09-06 19:20:00,26.7,-5.9,32.5,32.3,1.2,111
2009-09-06 19:25:00,26.9,-8.0,34.9,32.1,1.1,112
2009-09-06 19:30:00,26.6,-9.0,35.6,32.0,1.1,112
2009-09-06 19:35:00,26.4,-8.3,34.7,31.8,1.2,112
2009-09-06 19:40:00,26.3,-8.5,34.8,31.4,1.3,111
2009-09-06 19:45:00,26.2,-9.1,35.3,30.8,1.5,112
2009-09-06 19:50:00,26.0,-9.4,35.4,29.7,1.7,111
2009-09-06 19:55:00,25.9,-9.5,35.4,27.9,2.2,112
2009-09-06 20:00:00,25.8,-9.2,35.1,24.5,2.3,111
2009-09-06 20:05:00,25.7,-9.5,35.2,19.0,2.3,112
2009-09-06 20:10:00,25.6,-9.8,35.4,12.8,2.3,112
2009-09-06 20:15:00,25.6,-9.8,35.4,7.7,2.3,112
2009-09-06 20:20:00,25.6,-8.9,34.5,4.2,2.3,112
2009-09-06 20:25:00,25.6,-8.2,33.8,2.1,2.3,111
2009-09-06 20:30:00,25.6,-6.7,32.3,1.0,2.3,112
2009-09-06 20:35:00,25.5,-5.5,31.0,0.5,2.3,112
2009-09-06 20:40:00,25.5,-5.7,31.2,0.3,2.3,111
2009-09-06 20:45:00,25.5,-5.2,30.8,0.1,2.3,112
2009-09-06 20:50:00,25.6,-5.2,30.8,0.1,2.3,111
2009-09-06 20:55:00,25.6,-5.2,30.8,0.1,2.3,112
2009-09-06 21:00:00,25.6,-3.6,29.2,0.1,2.3,112
2009-09-06 21:05:00,25.6,-2.8,28.4,0.1,2.3,111
2009-09-06 21:10:00,25.6,-2.3,27.9,0.1,2.3,112
2009-09-06 21:15:00,25.6,-2.2,27.8,0.1,2.3,112
2009-09-06 21:20:00,25.6,-2.4,28.1,0.1,2.3,111
2009-09-06 21:25:00,25.6,-1.3,26.9,0.1,2.3,112
2009-09-06 21:30:00,25.6,-0.9,26.5,0.1,2.3,112
2009-09-06 21:35:00,25.6,-0.3,25.9,0.1,2.3,112
2009-09-06 21:40:00,25.6,-0.7,26.3,0.1,2.3,112
2009-09-06 21:45:00,25.6,-1.3,26.9,0.1,2.3,111
2009-09-06 21:50:00,25.6,-0.9,26.5,0.1,2.3,112
2009-09-06 21:55:00,25.6,0.2,25.3,0.1,2.3,111
2009-09-06 22:00:00,25.1,1.6,23.6,0.1,2.3,111
2009-09-06 22:05:00,25.6,2.5,23.1,0.1,2.3,112
2009-09-06 22:10:00,25.7,3.1,22.5,0.2,2.3,111
2009-09-06 22:15:00,25.7,3.3,22.4,0.2,2.3,111
2009-09-06 22:20:00,25.6,2.9,22.7,0.2,2.3,111
2009-09-06 22:25:00,25.6,2.7,22.9,0.2,2.3,111
2009-09-06 22:30:00,25.6,3.0,22.6,0.2,2.3,111
2009-09-06 22:35:00,25.6,1.4,24.1,0.2,2.3,111
2009-09-06 22:40:00,25.5,2.7,22.8,0.2,2.3,112
2009-09-06 22:45:00,25.6,3.7,21.9,0.2,2.3,111
2009-09-06 22:50:00,25.6,3.9,21.7,0.2,2.3,111
2009-09-06 22:55:00,25.7,3.8,21.9,0.2,2.3,112
2009-09-06 23:00:00,25.7,3.6,22.1,0.2,2.3,111
2009-09-06 23:05:00,25.7,3.6,22.1,0.2,2.2,111
2009-09-06 23:10:00,25.7,3.1,22.6,0.2,2.3,112
2009-09-06 23:15:00,25.7,2.7,23.0,0.2,2.3,111
2009-09-06 23:20:00,25.7,1.5,24.3,0.2,2.3,111
2009-09-06 23:25:00,25.7,0.0,25.7,0.2,2.3,111
2009-09-06 23:30:00,25.7,1.3,24.4,0.2,2.3,111
2009-09-06 23:35:00,25.6,0.8,24.9,0.2,2.3,111
2009-09-06 23:40:00,25.6,-0.5,26.1,0.3,2.3,112
2009-09-06 23:45:00,25.6,0.7,24.9,0.3,2.3,111
2009-09-06 23:50:00,25.6,3.6,21.9,0.3,2.2,112
2009-09-06 23:55:00,25.6,3.5,22.2,0.3,2.3,111
