Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-08-28 00:00:25,23.5,-1.6,25.1,0.0,2.2,111
2011-08-28 00:05:25,23.5,-3.6,27.1,0.0,2.2,112
2011-08-28 00:10:25,23.4,-5.4,28.8,0.0,2.3,111
2011-08-28 00:15:25,23.3,-6.3,29.6,0.0,2.3,112
2011-08-28 00:20:25,23.2,-6.2,29.4,0.0,2.3,111
2011-08-28 00:25:25,23.1,-6.6,29.7,0.0,2.3,112
2011-08-28 00:30:25,22.9,-6.9,29.9,0.0,2.3,111
2011-08-28 00:35:25,22.9,-4.8,27.7,0.0,2.3,112
2011-08-28 00:40:25,22.9,-2.8,25.7,0.0,2.3,112
2011-08-28 00:45:25,23.0,-1.1,24.1,0.0,2.3,111
2011-08-28 00:50:25,23.1,0.7,22.4,0.0,2.3,111
2011-08-28 00:55:25,21.5,3.0,18.5,0.0,2.3,111
2011-08-28 01:00:25,19.5,0.6,18.8,0.0,2.3,112
2011-08-28 01:05:25,21.4,-4.9,26.3,0.0,2.3,111
2011-08-28 01:10:25,22.6,-5.3,27.9,0.0,2.4,112
2011-08-28 01:15:25,22.9,-1.9,24.8,0.0,2.4,111
2011-08-28 01:20:25,23.0,0.5,22.6,0.0,2.3,111
2011-08-28 01:25:25,23.2,1.1,22.1,0.0,2.3,112
2011-08-28 01:30:25,23.2,-0.0,23.2,0.0,2.3,111
2011-08-28 01:35:25,23.3,-0.5,23.7,0.0,2.3,112
2011-08-28 01:40:25,23.3,-2.1,25.4,0.0,2.3,111
2011-08-28 01:45:25,23.3,-4.6,27.8,0.0,2.3,112
2011-08-28 01:50:25,23.2,-5.7,28.9,0.0,2.3,111
2011-08-28 01:55:25,23.1,-7.0,30.1,0.0,2.3,112
2011-08-28 02:00:25,23.0,-7.4,30.4,0.0,2.3,111
2011-08-28 02:05:25,23.0,-7.5,30.5,0.0,2.3,111
2011-08-28 02:10:25,22.9,-7.8,30.7,0.0,2.3,112
2011-08-28 02:15:25,22.9,-7.5,30.4,0.0,2.4,111
2011-08-28 02:20:25,22.9,-6.8,29.7,0.0,2.4,112
2011-08-28 02:25:25,22.8,-5.8,28.7,0.0,2.4,111
2011-08-28 02:30:25,22.8,-2.3,25.1,0.0,2.4,112
2011-08-28 02:35:25,22.9,-2.3,25.2,0.0,2.4,112
2011-08-28 02:40:25,22.9,-5.2,28.1,0.0,2.4,111
2011-08-28 02:45:25,22.9,-5.8,28.8,0.0,2.3,112
2011-08-28 02:50:25,22.9,-6.7,29.7,0.0,2.3,111
2011-08-28 02:55:25,22.9,-7.0,29.9,0.0,2.3,112
2011-08-28 03:00:25,22.9,-7.8,30.6,0.0,2.3,111
2011-08-28 03:05:25,22.9,-7.8,30.7,0.0,2.4,112
2011-08-28 03:10:25,22.8,-6.9,29.7,0.0,2.4,111
2011-08-28 03:15:25,22.8,-6.4,29.2,0.0,2.4,112
2011-08-28 03:20:25,22.8,-6.8,29.6,0.0,2.4,111
2011-08-28 03:25:25,22.8,-7.0,29.8,0.0,2.4,112
2011-08-28 03:30:25,22.8,-5.6,28.4,0.0,2.3,112
2011-08-28 03:35:25,22.8,-3.6,26.5,0.0,2.3,111
2011-08-28 03:40:26,22.9,-4.5,27.3,0.0,2.3,112
2011-08-28 03:45:26,22.9,-5.7,28.6,0.0,2.3,111
2011-08-28 03:50:26,22.8,-6.1,28.9,0.0,2.3,112
2011-08-28 03:55:26,22.8,-4.6,27.4,0.0,2.3,111
2011-08-28 04:00:26,22.8,-3.4,26.2,0.0,2.3,112
2011-08-28 04:05:26,22.8,-1.4,24.1,0.0,2.3,112
2011-08-28 04:10:26,22.8,0.1,22.7,0.0,2.3,111
2011-08-28 04:15:26,21.7,3.0,18.7,0.0,2.3,112
2011-08-28 04:20:26,19.3,1.0,18.3,0.0,2.3,111
2011-08-28 04:25:26,21.1,-3.7,24.7,0.0,2.3,111
2011-08-28 04:30:26,22.3,-1.8,24.2,0.0,2.3,112
2011-08-28 04:35:26,22.6,1.2,21.3,0.0,2.3,111
2011-08-28 04:40:26,20.6,3.7,16.8,0.0,2.3,112
2011-08-28 04:45:26,18.9,4.3,14.7,0.0,2.4,112
2011-08-28 04:50:26,18.5,4.2,14.3,0.1,2.5,111
2011-08-28 04:55:26,18.4,4.2,14.2,0.1,2.3,112
2011-08-28 05:00:26,18.3,3.9,14.3,0.1,2.3,111
2011-08-28 05:05:26,18.3,3.9,14.3,0.1,2.3,112
2011-08-28 05:10:26,18.2,3.5,14.7,0.2,2.3,111
2011-08-28 05:15:26,18.2,3.5,14.7,0.4,2.3,111
2011-08-28 05:20:26,18.2,3.3,14.9,0.7,2.3,111
2011-08-28 05:25:26,18.2,2.8,15.4,1.2,2.3,112
2011-08-28 05:30:26,18.1,2.5,15.6,2.2,2.3,111
2011-08-28 05:35:26,18.1,2.2,15.9,4.6,2.2,111
2011-08-28 05:40:26,18.1,1.5,16.6,8.0,2.2,111
2011-08-28 05:45:26,18.1,2.1,16.0,12.2,2.2,111
2011-08-28 05:50:26,18.1,2.6,15.5,17.4,2.2,111
2011-08-28 05:55:26,18.2,1.9,16.3,22.3,2.2,112
2011-08-28 06:00:26,18.2,0.1,18.1,25.8,2.2,111
2011-08-28 06:05:26,18.1,2.2,15.9,28.2,2.2,111
2011-08-28 06:10:26,18.1,3.0,15.1,29.6,2.2,111
2011-08-28 06:15:26,17.8,3.0,14.9,30.3,2.2,111
2011-08-28 06:20:26,18.2,3.2,15.0,30.7,2.2,111
2011-08-28 06:25:26,18.2,3.3,14.9,31.1,2.2,112
2011-08-28 06:30:26,18.3,3.0,15.3,31.5,2.3,111
2011-08-28 06:35:26,18.4,3.7,14.6,31.7,2.3,111
2011-08-28 06:40:26,18.4,3.0,15.4,31.8,2.3,111
2011-08-28 06:45:26,18.4,1.6,16.9,31.9,2.3,111
2011-08-28 06:50:26,18.4,-0.4,18.8,32.0,2.3,112
2011-08-28 06:55:26,18.6,-0.9,19.6,32.0,2.3,112
2011-08-28 07:00:26,21.2,-1.1,22.3,32.1,2.4,112
2011-08-28 07:05:26,22.6,-0.9,23.5,32.2,2.3,112
2011-08-28 07:10:26,23.1,-0.3,23.4,32.2,2.3,111
2011-08-28 07:15:26,23.2,0.4,22.8,32.2,2.3,112
2011-08-28 07:20:26,23.3,-0.0,23.4,32.3,2.3,111
2011-08-28 07:25:26,23.5,0.1,23.3,32.3,2.3,112
2011-08-28 07:30:26,23.6,-0.1,23.7,32.3,2.3,111
2011-08-28 07:35:26,23.8,-0.5,24.3,32.3,2.3,112
2011-08-28 07:40:26,24.0,-0.5,24.4,32.4,2.3,112
2011-08-28 07:45:26,24.0,-0.9,25.0,32.4,2.2,112
2011-08-28 07:50:26,24.1,-1.2,25.3,32.4,2.2,111
2011-08-28 07:55:26,24.3,-0.1,24.3,32.4,2.3,112
2011-08-28 08:00:26,24.4,2.2,22.2,32.4,2.3,111
2011-08-28 08:05:26,24.5,3.9,20.6,32.4,2.3,111
2011-08-28 08:10:26,22.6,4.4,18.2,32.3,2.3,112
2011-08-28 08:15:26,20.6,4.5,16.1,32.3,2.3,112
2011-08-28 08:20:26,19.9,4.5,15.4,32.3,2.3,111
2011-08-28 08:25:26,19.6,4.6,15.0,32.2,2.3,112
2011-08-28 08:30:26,19.1,4.4,14.7,32.2,2.3,112
2011-08-28 08:35:26,19.4,4.7,14.7,32.4,3.1,112
2011-08-28 08:40:26,19.5,5.1,14.4,32.5,3.2,112
2011-08-28 08:45:26,19.6,5.4,14.2,32.5,3.0,111
2011-08-28 08:50:26,19.7,5.4,14.3,32.5,2.3,112
2011-08-28 08:55:26,20.1,1.7,18.4,32.5,2.3,112
2011-08-28 09:00:26,23.1,1.4,21.7,32.5,2.3,111
2011-08-28 09:05:26,24.9,2.3,22.5,32.5,2.3,111
2011-08-28 09:10:26,25.8,0.2,25.6,32.5,2.3,112
2011-08-28 09:15:26,25.8,4.2,21.6,32.5,2.3,111
2011-08-28 09:20:26,23.4,7.8,15.6,32.5,2.3,112
2011-08-28 09:25:26,22.4,6.6,15.8,32.5,2.3,111
2011-08-28 09:30:26,22.0,6.4,15.6,32.5,2.3,111
2011-08-28 09:35:26,21.8,6.1,15.8,32.5,2.3,112
2011-08-28 09:40:26,21.8,6.1,15.7,32.5,2.3,111
2011-08-28 09:45:26,21.9,5.9,16.0,32.5,2.3,112
2011-08-28 09:50:26,21.9,4.9,17.0,32.5,2.3,111
2011-08-28 09:55:26,22.6,1.2,21.4,32.5,2.3,111
2011-08-28 10:00:26,25.5,-1.8,27.2,32.5,2.3,112
2011-08-28 10:05:26,27.2,-0.4,27.5,32.5,2.3,112
2011-08-28 10:10:26,28.1,1.0,27.1,32.5,2.3,111
2011-08-28 10:15:26,28.5,2.4,26.1,32.5,2.3,112
2011-08-28 10:20:26,28.0,8.1,19.9,32.5,2.3,111
2011-08-28 10:25:26,25.5,8.7,16.8,32.5,2.3,111
2011-08-28 10:30:26,24.2,8.0,16.2,32.6,2.3,112
2011-08-28 10:35:26,25.0,3.4,21.6,32.5,2.3,111
2011-08-28 10:40:26,27.5,0.0,27.5,32.5,2.3,111
2011-08-28 10:45:26,28.3,5.9,22.4,32.6,2.3,112
2011-08-28 10:50:26,29.7,5.8,23.8,32.6,2.3,111
2011-08-28 10:55:26,29.4,4.4,25.0,32.5,2.3,111
2011-08-28 11:00:26,28.6,1.1,27.5,32.5,2.3,111
2011-08-28 11:05:26,28.2,1.1,27.1,32.5,2.3,112
2011-08-28 11:10:26,29.0,5.5,23.5,32.6,2.3,111
2011-08-28 11:15:26,30.1,3.9,26.2,32.6,2.3,111
2011-08-28 11:20:26,30.3,2.2,28.1,32.6,2.3,112
2011-08-28 11:25:26,31.1,4.1,26.9,32.6,2.3,111
2011-08-28 11:30:26,31.5,6.0,25.4,32.6,2.3,111
2011-08-28 11:35:26,30.2,4.4,25.8,32.5,2.3,112
2011-08-28 11:40:26,28.9,1.4,27.6,32.5,2.3,111
2011-08-28 11:45:26,28.3,-0.3,28.6,32.6,2.3,111
2011-08-28 11:50:26,29.5,0.5,29.1,32.6,2.3,112
2011-08-28 11:55:26,30.7,-0.0,30.8,32.6,2.3,111
2011-08-28 12:00:26,31.2,-0.4,31.6,32.6,2.3,111
2011-08-28 12:05:26,31.2,0.4,30.8,32.6,2.3,111
2011-08-28 12:10:26,31.4,1.7,29.7,32.6,2.3,111
2011-08-28 12:15:26,31.5,3.1,28.4,32.6,2.3,112
2011-08-28 12:20:26,31.6,7.2,24.5,32.6,2.3,111
2011-08-28 12:25:26,31.9,6.4,25.5,32.6,2.3,112
2011-08-28 12:30:26,30.7,5.7,25.0,32.6,2.3,112
2011-08-28 12:35:26,29.8,2.3,27.5,32.6,2.3,111
2011-08-28 12:40:26,29.2,0.8,28.4,32.6,2.3,111
2011-08-28 12:45:26,29.1,2.3,26.8,32.6,2.3,111
2011-08-28 12:50:26,29.1,4.3,24.8,32.6,2.3,112
2011-08-28 12:55:26,29.4,2.1,27.2,32.6,2.3,112
2011-08-28 13:00:26,30.1,-0.7,30.8,32.6,2.3,111
2011-08-28 13:05:26,31.2,-0.5,31.7,32.6,2.3,112
2011-08-28 13:10:26,31.9,0.3,31.6,32.6,2.3,111
2011-08-28 13:15:26,32.5,-0.6,33.1,32.6,2.1,111
2011-08-28 13:20:26,32.2,2.7,29.5,32.6,2.3,112
2011-08-28 13:25:26,32.8,3.1,29.7,32.6,1.8,111
2011-08-28 13:30:26,32.9,0.4,32.5,32.6,1.4,112
2011-08-28 13:35:26,32.6,-0.3,32.8,32.6,1.4,111
2011-08-28 13:40:26,32.5,-1.3,33.8,32.6,1.2,111
2011-08-28 13:45:26,32.4,-0.2,32.6,32.6,1.4,112
2011-08-28 13:50:26,32.7,0.6,32.1,32.6,1.6,111
2011-08-28 13:55:26,32.9,3.8,29.1,32.6,1.1,111
2011-08-28 14:00:26,32.9,7.8,25.1,32.6,1.4,111
2011-08-28 14:05:26,32.0,7.0,25.0,32.6,1.9,111
2011-08-28 14:10:26,31.0,7.8,23.2,32.6,2.3,111
2011-08-28 14:15:26,30.3,7.8,22.5,32.5,2.3,111
2011-08-28 14:20:26,29.7,8.0,21.7,32.6,2.3,112
2011-08-28 14:25:26,29.4,8.5,20.9,32.6,2.3,111
2011-08-28 14:30:26,29.0,9.1,20.0,32.6,2.3,111
2011-08-28 14:35:26,26.9,9.3,17.6,32.6,2.3,112
2011-08-28 14:40:26,25.6,8.3,17.3,32.6,2.3,112
2011-08-28 14:45:26,27.1,3.1,24.0,32.6,2.3,111
2011-08-28 14:50:26,29.8,2.0,27.7,32.6,2.3,112
2011-08-28 14:55:26,30.8,0.6,30.1,32.6,2.3,111
2011-08-28 15:00:26,31.8,1.6,30.2,32.6,2.3,111
2011-08-28 15:05:26,32.3,0.8,31.5,32.6,2.0,111
2011-08-28 15:10:26,32.5,1.0,31.6,32.6,1.7,111
2011-08-28 15:15:26,32.7,2.2,30.5,32.6,1.3,111
2011-08-28 15:20:26,32.9,3.2,29.7,32.6,1.4,111
2011-08-28 15:25:26,32.5,2.5,30.0,32.6,1.4,112
2011-08-28 15:30:26,31.7,3.5,28.2,32.6,1.7,111
2011-08-28 15:35:26,32.3,3.1,29.2,32.6,1.4,112
2011-08-28 15:40:26,32.4,1.5,30.9,32.6,1.5,111
2011-08-28 15:45:26,31.7,5.0,26.6,32.6,1.8,112
2011-08-28 15:50:26,32.6,8.2,24.4,32.6,1.5,111
2011-08-28 15:55:26,32.7,4.4,28.3,32.6,1.2,112
2011-08-28 16:00:26,32.1,1.9,30.2,32.6,1.4,111
2011-08-28 16:05:26,32.1,4.9,27.2,32.6,1.4,112
2011-08-28 16:10:26,32.7,3.6,29.1,32.6,1.4,111
2011-08-28 16:15:26,32.6,3.4,29.2,32.6,1.3,112
2011-08-28 16:20:26,31.6,2.1,29.5,32.6,1.6,111
2011-08-28 16:25:26,31.2,4.5,26.6,32.6,2.3,111
2011-08-28 16:30:26,30.6,1.6,28.9,32.5,2.3,112
2011-08-28 16:35:26,29.5,6.2,23.3,32.5,2.3,111
2011-08-28 16:40:26,28.9,6.7,22.2,32.5,2.3,111
2011-08-28 16:45:26,28.7,7.0,21.8,32.6,2.3,112
2011-08-28 16:50:26,28.8,6.7,22.0,32.6,2.3,112
2011-08-28 16:55:26,28.8,6.4,22.4,32.6,2.3,111
2011-08-28 17:00:26,28.9,6.4,22.6,32.6,2.3,112
2011-08-28 17:05:26,28.9,5.3,23.6,32.6,2.3,111
2011-08-28 17:10:26,28.9,5.0,23.9,32.6,2.3,112
2011-08-28 17:15:26,28.8,5.2,23.5,32.6,2.3,112
2011-08-28 17:20:26,29.1,6.0,23.1,32.6,2.3,111
2011-08-28 17:25:26,30.1,1.0,29.1,32.6,2.3,111
2011-08-28 17:30:26,29.9,-1.2,31.0,32.6,2.3,112
2011-08-28 17:35:26,30.1,-1.4,31.5,32.6,2.3,111
2011-08-28 17:40:26,30.4,-1.6,32.0,32.6,2.3,112
2011-08-28 17:45:26,30.4,-2.8,33.2,32.6,2.3,112
2011-08-28 17:50:26,30.4,-2.0,32.4,32.6,2.3,112
2011-08-28 17:55:26,30.5,-3.0,33.5,32.6,2.3,112
2011-08-28 18:00:26,30.4,-3.3,33.7,32.6,2.3,112
2011-08-28 18:05:26,30.3,-2.2,32.5,32.6,2.3,111
2011-08-28 18:10:26,30.5,-3.2,33.8,32.6,2.3,112
2011-08-28 18:15:26,30.5,-2.7,33.2,32.6,2.3,112
2011-08-28 18:20:26,30.4,-3.0,33.4,32.6,2.3,112
2011-08-28 18:25:26,30.1,-4.3,34.5,32.6,2.3,112
2011-08-28 18:30:26,30.0,-3.4,33.4,32.6,2.3,111
2011-08-28 18:35:26,29.7,-4.3,34.0,32.5,2.3,112
2011-08-28 18:40:27,29.0,-0.4,29.4,32.5,2.3,111
2011-08-28 18:45:27,28.4,1.4,27.1,32.4,2.3,112
2011-08-28 18:50:27,27.9,5.0,22.9,32.4,2.3,111
2011-08-28 18:55:27,27.9,1.1,26.9,32.5,2.3,112
2011-08-28 19:00:27,28.4,-2.9,31.3,32.5,2.3,112
2011-08-28 19:05:27,28.5,-5.0,33.5,32.5,2.3,111
2011-08-28 19:10:27,28.1,-7.4,35.6,32.3,2.3,112
2011-08-28 19:15:27,27.4,-5.8,33.3,32.5,2.3,112
2011-08-28 19:20:27,27.4,-5.5,32.9,32.5,2.3,111
2011-08-28 19:25:27,27.4,-2.5,29.9,32.4,2.3,112
2011-08-28 19:30:27,27.1,-5.9,33.0,32.2,2.3,112
2011-08-28 19:35:27,26.5,-6.5,33.0,32.1,2.3,112
2011-08-28 19:40:27,26.1,-6.3,32.4,32.1,2.4,112
2011-08-28 19:45:27,25.9,-6.6,32.5,32.1,2.3,112
2011-08-28 19:50:27,25.7,-7.2,32.9,31.8,2.3,112
2011-08-28 19:55:27,25.5,-7.4,32.9,31.5,2.3,111
2011-08-28 20:00:27,25.2,-7.9,33.1,31.0,2.2,111
2011-08-28 20:05:27,24.9,-7.9,32.8,30.3,2.3,112
2011-08-28 20:10:27,24.7,-7.9,32.7,29.1,2.3,111
2011-08-28 20:15:27,24.6,-7.9,32.5,27.2,2.3,111
2011-08-28 20:20:27,24.4,-7.9,32.3,23.9,2.3,112
2011-08-28 20:25:27,24.2,-8.1,32.3,19.1,2.3,111
2011-08-28 20:30:27,24.0,-8.0,32.0,13.4,2.3,112
2011-08-28 20:35:27,24.0,-7.7,31.7,8.3,2.3,111
2011-08-28 20:40:27,23.9,-7.6,31.5,4.9,2.3,111
2011-08-28 20:45:27,23.9,-7.5,31.4,2.7,2.3,112
2011-08-28 20:50:27,23.9,-7.7,31.6,1.5,2.3,111
2011-08-28 20:55:27,23.9,-8.1,32.0,0.8,2.3,112
2011-08-28 21:00:27,23.9,-8.3,32.2,0.5,2.3,112
2011-08-28 21:05:27,23.8,-8.2,32.0,0.3,2.3,111
2011-08-28 21:10:27,23.8,-8.2,32.0,0.1,2.3,112
2011-08-28 21:15:27,23.6,-8.2,31.8,0.1,2.3,112
2011-08-28 21:20:27,23.5,-8.3,31.8,0.0,2.2,111
2011-08-28 21:25:27,23.5,-8.2,31.6,0.0,2.2,113
2011-08-28 21:30:27,23.3,-8.0,31.4,0.0,2.2,111
2011-08-28 21:35:27,23.3,-8.4,31.7,0.0,2.2,112
2011-08-28 21:40:27,23.3,-8.6,31.9,0.0,2.2,112
2011-08-28 21:45:27,23.3,-8.9,32.2,0.0,2.3,112
2011-08-28 21:50:27,23.3,-8.9,32.2,0.0,2.3,112
2011-08-28 21:55:27,23.3,-8.8,32.1,0.0,2.3,112
2011-08-28 22:00:27,23.3,-9.1,32.4,0.0,2.3,111
2011-08-28 22:05:27,23.3,-9.1,32.4,0.0,2.3,112
2011-08-28 22:10:27,23.2,-8.9,32.1,0.0,2.3,111
2011-08-28 22:15:27,23.1,-9.3,32.4,0.0,2.3,112
2011-08-28 22:20:27,22.9,-9.4,32.3,0.0,2.3,112
2011-08-28 22:25:27,23.0,-9.5,32.4,0.0,2.3,112
2011-08-28 22:30:27,23.0,-9.6,32.6,0.0,2.3,112
2011-08-28 22:35:27,23.0,-9.3,32.3,0.0,2.3,111
2011-08-28 22:40:27,23.0,-9.4,32.4,0.0,2.3,112
2011-08-28 22:45:27,22.9,-9.5,32.4,0.0,2.3,112
2011-08-28 22:50:27,22.9,-9.5,32.4,0.0,2.3,112
2011-08-28 22:55:27,22.9,-9.5,32.4,0.0,2.4,112
2011-08-28 23:00:27,22.9,-9.5,32.4,0.0,2.5,112
2011-08-28 23:05:27,22.8,-9.6,32.4,0.0,2.4,112
2011-08-28 23:10:27,22.7,-9.6,32.3,0.0,2.3,112
2011-08-28 23:15:27,22.7,-9.8,32.5,0.0,2.3,111
2011-08-28 23:20:27,22.7,-9.9,32.5,0.0,2.3,113
2011-08-28 23:25:27,22.7,-10.1,32.8,0.0,2.3,112
2011-08-28 23:30:27,22.6,-10.1,32.8,0.0,2.3,112
2011-08-28 23:35:27,22.5,-10.2,32.7,0.0,2.3,112
2011-08-28 23:40:27,22.4,-10.3,32.7,0.0,2.3,112
2011-08-28 23:45:27,22.3,-10.4,32.7,0.0,2.3,111
2011-08-28 23:50:27,22.3,-10.3,32.6,0.0,2.3,112
2011-08-28 23:55:27,22.3,-10.4,32.6,0.0,2.3,112
