Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-12-16 00:00:04,13.1,2.3,10.8,0.0,14.1,111
2019-12-16 00:05:04,13.4,2.7,10.8,0.0,17.8,112
2019-12-16 00:10:04,13.5,1.1,12.4,0.1,8.9,111
2019-12-16 00:15:04,13.9,-1.3,15.1,0.1,2.3,112
2019-12-16 00:20:04,14.1,-0.9,15.0,0.1,2.3,112
2019-12-16 00:25:04,14.4,-0.3,14.7,0.1,2.3,111
2019-12-16 00:30:04,14.5,-0.9,15.4,0.1,2.3,112
2019-12-16 00:35:04,14.7,-4.3,19.0,0.1,2.3,112
2019-12-16 00:40:04,14.8,-1.5,16.3,0.1,2.3,112
2019-12-16 00:45:04,14.8,0.1,14.7,0.1,2.3,111
2019-12-16 00:50:04,14.8,-1.6,16.4,0.1,2.3,112
2019-12-16 00:55:04,14.8,-2.6,17.4,0.1,2.3,111
2019-12-16 01:00:04,14.8,-1.7,16.5,0.1,2.3,112
2019-12-16 01:05:04,14.8,-0.8,15.6,0.1,2.3,112
2019-12-16 01:10:04,14.8,-2.9,17.7,0.1,2.3,111
2019-12-16 01:15:04,14.9,-2.9,17.8,0.1,2.3,112
2019-12-16 01:20:04,15.0,-4.0,19.0,0.1,2.3,112
2019-12-16 01:25:04,16.4,-5.0,21.4,0.1,2.3,111
2019-12-16 01:30:04,18.5,-4.8,23.3,0.1,2.3,112
2019-12-16 01:35:04,19.1,-4.8,23.9,0.1,2.2,112
2019-12-16 01:40:04,19.4,-4.4,23.9,0.1,2.3,112
2019-12-16 01:45:04,19.6,-4.1,23.7,0.1,2.3,111
2019-12-16 01:50:04,19.7,-3.7,23.4,0.1,2.3,112
2019-12-16 01:55:04,19.7,-3.7,23.4,0.1,2.4,112
2019-12-16 02:00:04,19.7,-2.7,22.4,0.1,2.4,112
2019-12-16 02:05:04,19.7,-2.9,22.6,0.2,2.5,112
2019-12-16 02:10:04,19.7,-3.5,23.2,0.2,2.5,112
2019-12-16 02:15:04,19.7,-3.8,23.5,0.2,2.5,112
2019-12-16 02:20:04,19.8,-3.5,23.3,0.2,2.4,111
2019-12-16 02:25:04,19.8,-3.4,23.2,0.2,2.4,112
2019-12-16 02:30:04,19.8,-3.1,22.9,0.2,2.4,112
2019-12-16 02:35:04,19.8,-1.7,21.5,0.2,2.4,111
2019-12-16 02:40:04,19.8,-1.3,21.2,0.1,2.3,112
2019-12-16 02:45:04,19.9,-1.1,21.0,0.1,2.4,112
2019-12-16 02:50:04,19.9,-0.9,20.8,0.1,2.3,112
2019-12-16 02:55:04,19.9,-0.9,20.8,0.1,2.3,111
2019-12-16 03:00:04,18.8,-0.6,19.4,0.1,2.4,112
2019-12-16 03:05:04,16.8,-1.9,18.7,0.2,2.2,112
2019-12-16 03:10:04,16.1,-1.3,17.4,0.2,2.3,111
2019-12-16 03:15:04,15.8,0.9,14.9,0.1,2.3,111
2019-12-16 03:20:04,15.8,1.6,14.2,0.1,2.3,112
2019-12-16 03:25:04,15.8,-1.4,17.2,0.2,2.3,111
2019-12-16 03:30:04,15.8,-1.7,17.4,0.2,2.2,112
2019-12-16 03:35:04,15.7,0.3,15.5,0.2,2.2,111
2019-12-16 03:40:04,15.7,-0.1,15.8,0.1,2.2,112
2019-12-16 03:45:04,15.8,-1.2,17.0,0.1,2.2,112
2019-12-16 03:50:04,15.8,-0.9,16.7,0.1,2.2,111
2019-12-16 03:55:04,15.8,2.8,13.0,0.1,2.2,111
2019-12-16 04:00:04,15.9,3.0,12.9,0.1,2.3,111
2019-12-16 04:05:04,15.9,1.9,14.0,0.1,2.3,111
2019-12-16 04:10:04,15.9,1.0,14.9,0.1,2.5,111
2019-12-16 04:15:04,15.9,0.5,15.5,0.1,2.3,111
2019-12-16 04:20:04,16.0,0.3,15.7,0.1,2.3,112
2019-12-16 04:25:04,15.9,1.4,14.5,0.1,2.3,111
2019-12-16 04:30:04,16.0,1.5,14.4,0.1,2.3,111
2019-12-16 04:35:04,15.9,2.0,14.0,0.0,2.3,111
2019-12-16 04:40:04,15.8,-0.3,16.1,0.0,4.8,112
2019-12-16 04:45:04,15.3,-0.2,15.5,0.0,6.8,111
2019-12-16 04:50:04,14.7,1.4,13.2,0.0,23.7,112
2019-12-16 04:55:04,13.9,1.5,12.4,0.0,24.3,111
2019-12-16 05:00:04,13.3,1.6,11.7,0.0,15.6,112
2019-12-16 05:05:04,13.5,1.4,12.0,0.0,9.3,111
2019-12-16 05:10:04,13.4,0.5,12.9,0.0,9.7,111
2019-12-16 05:15:04,13.7,0.5,13.3,0.1,2.3,111
2019-12-16 05:20:04,14.2,0.9,13.2,0.1,2.3,111
2019-12-16 05:25:04,14.4,1.4,13.1,0.0,2.3,111
2019-12-16 05:30:04,14.5,1.3,13.2,0.0,4.4,111
2019-12-16 05:35:04,14.5,0.9,13.7,0.0,7.6,111
2019-12-16 05:40:04,14.6,1.1,13.5,0.1,5.1,112
2019-12-16 05:45:04,14.5,0.9,13.6,0.1,3.4,111
2019-12-16 05:50:04,14.4,1.4,13.1,0.1,2.9,111
2019-12-16 05:55:04,14.4,1.2,13.2,0.0,6.5,111
2019-12-16 06:00:04,14.5,-0.0,14.5,0.1,4.9,111
2019-12-16 06:05:01,14.4,0.6,13.8,0.1,2.3,49
2019-12-16 06:10:01,14.3,0.4,13.9,0.1,2.3,111
2019-12-16 06:15:01,14.4,0.2,14.2,0.1,2.3,111
2019-12-16 06:20:01,14.5,0.1,14.4,0.2,2.3,111
2019-12-16 06:25:01,14.5,-1.0,15.6,0.2,2.3,112
2019-12-16 06:30:01,14.5,-2.4,17.0,0.2,2.3,112
2019-12-16 06:35:01,14.5,-2.4,17.0,0.2,2.3,111
2019-12-16 06:40:02,14.5,-1.9,16.4,0.2,2.3,112
2019-12-16 06:45:02,14.5,-1.0,15.5,0.2,2.3,112
2019-12-16 06:50:02,14.5,-1.4,15.9,0.2,2.3,111
2019-12-16 06:55:02,14.6,-2.1,16.7,0.2,2.3,112
2019-12-16 07:00:02,14.6,-1.5,16.1,0.2,2.3,112
2019-12-16 07:05:02,14.6,-1.0,15.6,0.3,2.3,111
2019-12-16 07:10:02,14.7,-0.2,14.8,0.4,2.3,112
2019-12-16 07:15:02,14.7,0.5,14.3,0.6,2.3,111
2019-12-16 07:20:02,14.8,1.1,13.7,0.9,2.3,111
2019-12-16 07:25:02,14.9,1.1,13.7,1.9,2.3,111
2019-12-16 07:30:02,14.9,1.5,13.4,3.3,2.3,111
2019-12-16 07:35:02,15.0,1.7,13.3,5.7,2.3,111
2019-12-16 07:40:02,15.2,1.4,13.7,12.3,2.7,110
2019-12-16 07:45:02,15.5,0.9,14.6,16.6,2.4,112
2019-12-16 07:50:02,15.2,1.0,14.2,20.5,2.3,111
2019-12-16 07:55:02,14.9,1.2,13.7,24.2,2.3,111
2019-12-16 08:00:02,15.1,1.0,14.2,27.0,2.3,110
2019-12-16 08:05:02,15.1,0.9,14.3,28.5,2.3,111
2019-12-16 08:10:02,15.2,0.1,15.1,29.7,2.3,112
2019-12-16 08:15:02,15.2,0.2,15.0,30.4,2.3,111
2019-12-16 08:20:02,15.2,-0.2,15.4,31.1,2.3,112
2019-12-16 08:25:02,15.3,-1.1,16.3,31.3,2.3,112
2019-12-16 08:30:02,15.3,-0.2,15.5,31.4,2.3,111
2019-12-16 08:35:02,15.4,0.3,15.1,31.6,2.3,112
2019-12-16 08:40:02,15.4,-0.5,15.9,31.9,2.3,112
2019-12-16 08:45:02,15.8,-0.9,16.7,31.9,2.3,112
2019-12-16 08:50:02,15.5,-0.8,16.3,31.9,2.3,112
2019-12-16 08:55:02,15.6,-0.2,15.8,32.0,2.3,112
2019-12-16 09:00:02,15.6,0.4,15.3,32.0,2.3,111
2019-12-16 09:05:02,15.7,1.4,14.3,32.0,2.3,111
2019-12-16 09:10:02,15.8,3.4,12.4,31.9,2.3,111
2019-12-16 09:15:02,15.9,3.2,12.7,32.0,2.3,111
2019-12-16 09:20:02,16.0,1.6,14.3,32.1,2.3,111
2019-12-16 09:25:02,16.0,1.0,14.9,32.1,2.4,111
2019-12-16 09:30:02,15.9,0.8,15.1,32.1,2.3,111
2019-12-16 09:35:02,15.9,0.6,15.3,32.1,2.3,111
2019-12-16 09:40:02,15.6,-0.1,15.7,32.1,2.3,112
2019-12-16 09:45:02,15.9,-0.0,15.9,32.2,2.4,112
2019-12-16 09:50:02,15.9,-0.2,16.1,32.2,2.3,112
2019-12-16 09:55:02,16.0,-0.1,16.1,32.2,2.4,111
2019-12-16 10:00:02,16.0,0.9,15.1,32.1,2.3,112
2019-12-16 10:05:02,16.0,1.8,14.2,32.1,2.4,111
2019-12-16 10:10:02,16.0,2.2,13.8,32.1,2.3,112
2019-12-16 10:15:02,16.0,1.1,14.9,32.2,2.8,111
2019-12-16 10:20:02,16.0,0.3,15.7,32.2,2.7,111
2019-12-16 10:25:02,16.0,0.7,15.3,32.2,2.4,112
2019-12-16 10:30:02,16.0,0.4,15.7,32.3,2.3,111
2019-12-16 10:35:02,16.1,0.1,16.0,32.3,2.3,111
2019-12-16 10:40:02,16.2,0.0,16.2,32.4,2.3,111
2019-12-16 10:45:02,16.3,-0.5,16.8,32.4,2.3,112
2019-12-16 10:50:02,16.4,0.2,16.3,32.4,2.3,112
2019-12-16 10:55:02,16.5,2.1,14.4,32.3,2.3,111
2019-12-16 11:00:02,16.6,2.6,14.0,32.3,2.3,111
2019-12-16 11:05:02,16.6,2.6,14.0,32.3,2.3,111
2019-12-16 11:10:02,16.7,2.7,14.0,32.4,2.4,111
2019-12-16 11:15:02,16.8,1.6,15.2,32.4,2.4,111
2019-12-16 11:20:02,17.0,0.1,16.9,32.4,2.4,111
2019-12-16 11:25:02,17.0,-0.2,17.2,32.4,2.3,112
2019-12-16 11:30:02,17.0,0.8,16.2,32.4,2.3,111
2019-12-16 11:35:02,17.0,2.4,14.6,32.3,2.4,111
2019-12-16 11:40:02,17.0,3.1,14.0,32.3,2.4,111
2019-12-16 11:45:02,17.1,2.7,14.4,32.4,2.3,111
2019-12-16 11:50:02,17.1,2.4,14.6,32.4,2.3,111
2019-12-16 11:55:02,17.1,2.1,15.1,32.4,2.2,111
2019-12-16 12:00:02,17.1,-0.1,17.3,32.4,2.1,111
2019-12-16 12:05:02,17.1,-0.8,17.9,32.4,2.1,112
2019-12-16 12:10:02,17.2,0.2,16.9,32.4,2.1,112
2019-12-16 12:15:02,17.2,1.5,15.7,32.4,2.1,111
2019-12-16 12:20:02,17.1,1.9,15.2,32.4,2.2,111
2019-12-16 12:25:02,17.2,2.2,14.9,32.3,2.2,111
2019-12-16 12:30:02,17.2,3.5,13.7,32.2,2.1,112
2019-12-16 12:35:02,17.1,2.6,14.5,32.3,2.1,111
2019-12-16 12:40:02,17.0,1.8,15.2,32.3,2.3,111
2019-12-16 12:45:02,17.0,1.7,15.3,32.4,2.3,111
2019-12-16 12:50:02,17.0,0.5,16.5,32.4,2.2,111
2019-12-16 12:55:02,17.1,-1.3,18.3,32.4,2.1,112
2019-12-16 13:00:02,17.1,-1.3,18.4,32.4,2.1,111
2019-12-16 13:05:02,17.0,-0.6,17.6,32.4,2.1,112
2019-12-16 13:10:02,17.1,-0.5,17.6,32.4,2.1,112
2019-12-16 13:15:02,17.2,-1.3,18.5,32.4,2.1,111
2019-12-16 13:20:02,17.2,-0.8,18.0,32.4,2.2,112
2019-12-16 13:25:02,17.1,-1.1,18.2,32.4,2.2,111
2019-12-16 13:30:02,17.1,-1.3,18.4,32.4,2.1,112
2019-12-16 13:35:02,17.1,-0.6,17.6,32.3,2.2,112
2019-12-16 13:40:02,16.7,-0.3,17.0,32.4,2.4,112
2019-12-16 13:45:02,17.1,-1.1,18.1,32.4,2.5,112
2019-12-16 13:50:02,17.1,-1.1,18.2,32.3,2.5,111
2019-12-16 13:55:02,17.1,-0.2,17.3,32.3,2.4,112
2019-12-16 14:00:02,17.1,0.0,17.0,32.3,2.4,112
2019-12-16 14:05:02,17.0,1.1,15.9,32.3,2.4,110
2019-12-16 14:10:02,16.9,1.4,15.5,32.3,2.4,111
2019-12-16 14:15:02,16.9,1.2,15.7,32.3,2.4,111
2019-12-16 14:20:02,16.9,1.5,15.4,32.3,2.4,111
2019-12-16 14:25:02,16.9,1.9,15.0,32.2,2.4,111
2019-12-16 14:30:02,16.9,1.4,15.5,32.2,2.3,111
2019-12-16 14:35:02,16.8,-0.6,17.4,32.2,2.4,112
2019-12-16 14:40:02,16.6,0.1,16.6,32.2,2.3,111
2019-12-16 14:45:02,16.5,0.4,16.2,32.1,2.3,111
2019-12-16 14:50:02,16.6,0.5,16.1,32.1,2.3,112
2019-12-16 14:55:02,16.7,0.5,16.2,32.0,2.3,111
2019-12-16 15:00:02,16.7,2.1,14.6,31.8,2.4,111
2019-12-16 15:05:02,16.6,1.5,15.1,31.7,2.4,111
2019-12-16 15:10:02,16.6,1.3,15.3,31.5,2.3,111
2019-12-16 15:15:02,16.6,1.2,15.4,31.5,2.3,111
2019-12-16 15:20:02,16.6,1.2,15.3,31.5,2.3,110
2019-12-16 15:25:02,16.5,2.4,14.1,31.1,2.3,112
2019-12-16 15:30:02,16.5,3.4,13.1,30.7,2.3,111
2019-12-16 15:35:02,16.6,3.6,13.0,30.4,2.3,111
2019-12-16 15:40:02,16.6,3.8,12.8,29.8,2.3,112
2019-12-16 15:45:02,16.7,4.1,12.6,29.4,2.3,111
2019-12-16 15:50:02,16.7,4.4,12.2,28.5,2.3,112
2019-12-16 15:55:02,16.6,3.9,12.7,27.2,2.3,111
2019-12-16 16:00:02,16.7,3.7,13.0,26.5,2.3,112
2019-12-16 16:05:02,16.6,3.2,13.4,25.9,2.3,111
2019-12-16 16:10:02,16.6,2.3,14.3,24.0,2.4,111
2019-12-16 16:15:02,16.5,1.5,15.0,20.5,2.5,110
2019-12-16 16:20:02,16.4,0.7,15.6,16.2,2.3,112
2019-12-16 16:25:02,16.3,0.9,15.4,11.0,2.3,111
2019-12-16 16:30:02,16.2,1.8,14.4,6.2,2.3,111
2019-12-16 16:35:02,16.2,1.5,14.7,3.6,2.3,111
2019-12-16 16:40:02,16.2,0.9,15.3,2.1,2.3,111
2019-12-16 16:45:02,16.1,0.9,15.3,1.0,2.3,111
2019-12-16 16:50:02,16.1,0.8,15.3,0.5,2.4,111
2019-12-16 16:55:02,16.1,0.6,15.5,0.2,2.3,111
2019-12-16 17:00:02,16.0,0.5,15.5,0.1,2.3,111
2019-12-16 17:05:02,15.8,0.5,15.3,0.1,2.3,111
2019-12-16 17:10:02,16.0,0.7,15.3,0.1,2.3,111
2019-12-16 17:15:02,16.0,1.1,14.9,0.1,2.3,111
2019-12-16 17:20:02,16.0,2.2,13.8,0.1,2.3,111
2019-12-16 17:25:02,16.1,2.1,14.0,0.1,2.3,111
2019-12-16 17:30:02,16.1,2.0,14.1,0.0,2.3,112
2019-12-16 17:35:02,16.1,2.2,13.9,0.0,2.3,110
2019-12-16 17:40:02,16.1,3.0,13.2,0.0,2.3,112
2019-12-16 17:45:02,16.1,2.4,13.8,0.0,2.3,111
2019-12-16 17:50:02,16.1,1.4,14.6,0.0,2.3,110
2019-12-16 17:55:02,16.0,1.4,14.6,0.0,2.3,111
2019-12-16 18:00:02,15.9,1.2,14.7,0.0,2.3,111
2019-12-16 18:05:02,15.8,1.9,14.0,0.0,2.3,111
2019-12-16 18:10:02,15.8,2.2,13.6,0.0,2.3,111
2019-12-16 18:15:02,15.8,2.3,13.4,0.0,2.3,111
2019-12-16 18:20:02,15.8,2.7,13.1,0.0,2.3,111
2019-12-16 18:25:02,15.8,2.6,13.1,0.0,2.3,112
2019-12-16 18:30:02,15.8,2.1,13.7,0.0,2.3,111
2019-12-16 18:35:02,15.9,2.1,13.8,0.0,2.3,111
2019-12-16 18:40:02,15.9,2.2,13.7,0.0,2.3,111
2019-12-16 18:45:02,15.9,2.8,13.1,0.0,2.3,111
2019-12-16 18:50:02,16.0,2.5,13.5,0.0,2.5,112
2019-12-16 18:55:02,16.0,2.5,13.5,0.0,2.3,111
2019-12-16 19:00:02,15.9,2.4,13.5,0.0,4.5,111
2019-12-16 19:05:02,15.8,2.0,13.8,0.0,3.9,111
2019-12-16 19:10:02,15.7,2.1,13.6,0.0,2.9,111
2019-12-16 19:15:02,15.6,2.2,13.4,0.1,3.6,111
2019-12-16 19:20:02,15.6,2.3,13.2,0.1,2.7,111
2019-12-16 19:25:02,15.6,3.1,12.5,0.1,3.8,112
2019-12-16 19:30:02,15.7,3.5,12.2,0.1,5.8,111
2019-12-16 19:35:02,15.8,4.3,11.6,0.1,3.9,112
2019-12-16 19:40:02,15.8,3.6,12.2,0.1,3.7,111
2019-12-16 19:45:02,15.8,3.1,12.7,0.1,3.1,112
2019-12-16 19:50:02,15.7,3.8,12.0,0.0,2.6,111
2019-12-16 19:55:02,15.6,4.4,11.3,0.0,3.5,112
2019-12-16 20:00:02,15.6,5.2,10.4,0.0,5.2,112
2019-12-16 20:05:02,15.6,5.2,10.4,0.0,4.2,112
2019-12-16 20:10:02,15.5,5.5,10.1,0.0,6.3,112
2019-12-16 20:15:02,15.5,4.8,10.7,0.0,5.2,112
2019-12-16 20:20:02,15.5,4.9,10.6,0.0,13.9,111
2019-12-16 20:25:02,15.6,4.5,11.1,0.0,15.1,111
2019-12-16 20:30:02,15.6,4.1,11.5,0.0,10.9,112
2019-12-16 20:35:02,15.5,5.8,9.7,0.0,19.3,112
2019-12-16 20:40:02,15.6,7.2,8.5,0.0,30.1,111
2019-12-16 20:45:02,16.0,7.9,8.0,0.0,29.4,112
2019-12-16 20:50:02,16.1,7.9,8.2,0.0,26.2,111
2019-12-16 20:55:02,16.1,6.7,9.5,0.0,24.3,112
2019-12-16 21:00:02,16.2,6.2,10.0,0.0,23.8,111
2019-12-16 21:05:02,16.1,5.8,10.3,0.0,18.9,112
2019-12-16 21:10:02,15.8,4.8,11.0,0.0,10.5,112
2019-12-16 21:15:02,15.5,4.9,10.6,0.0,17.8,111
2019-12-16 21:20:02,15.5,5.3,10.2,0.0,18.1,112
2019-12-16 21:25:02,15.4,5.2,10.3,0.0,13.1,112
2019-12-16 21:30:02,15.4,5.0,10.4,0.0,14.8,111
2019-12-16 21:35:02,15.2,4.6,10.6,0.0,16.5,112
2019-12-16 21:40:03,15.2,4.8,10.4,0.0,14.8,111
2019-12-16 21:45:03,15.1,3.9,11.2,0.0,10.5,112
2019-12-16 21:50:03,14.9,3.2,11.7,0.0,9.2,111
2019-12-16 21:55:03,14.9,2.4,12.5,0.0,8.3,111
2019-12-16 22:00:03,14.9,2.3,12.6,0.0,9.8,111
2019-12-16 22:05:03,15.0,3.1,12.0,0.0,9.3,111
2019-12-16 22:10:03,14.9,2.5,12.3,0.0,9.8,111
2019-12-16 22:15:03,14.8,2.7,12.2,0.0,13.6,111
2019-12-16 22:20:03,14.8,2.9,11.9,0.0,10.5,111
2019-12-16 22:25:03,14.8,3.6,11.2,0.0,9.3,112
2019-12-16 22:30:03,14.7,3.3,11.5,0.0,8.1,111
2019-12-16 22:35:03,14.7,3.1,11.5,0.0,8.0,111
2019-12-16 22:40:03,14.6,3.8,10.8,0.0,7.1,111
2019-12-16 22:45:03,14.6,3.5,11.2,0.0,7.2,112
2019-12-16 22:50:03,14.6,2.8,11.8,0.0,7.0,111
2019-12-16 22:55:03,14.6,2.4,12.2,0.0,7.2,111
2019-12-16 23:00:03,14.5,1.4,13.1,0.0,5.2,111
2019-12-16 23:05:03,14.6,1.2,13.4,0.0,5.8,111
2019-12-16 23:10:03,14.5,1.5,13.0,0.0,7.6,111
2019-12-16 23:15:03,14.7,1.5,13.2,0.0,9.2,111
2019-12-16 23:20:03,14.5,1.2,13.3,0.0,9.4,111
2019-12-16 23:25:03,14.5,1.9,12.6,0.0,8.1,111
2019-12-16 23:30:03,14.5,2.0,12.5,0.0,10.3,111
2019-12-16 23:35:03,14.5,2.0,12.4,0.0,9.2,111
2019-12-16 23:40:03,14.4,2.1,12.4,0.0,8.1,112
2019-12-16 23:45:03,14.4,3.0,11.4,0.0,9.1,111
2019-12-16 23:50:03,14.4,2.7,11.7,0.0,6.0,111
2019-12-16 23:55:03,14.4,3.4,11.0,0.0,8.6,112
