Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-05-26 00:00:07,19.3,3.2,16.1,0.0,2.3,111
2015-05-26 00:05:07,19.2,2.7,16.4,0.0,2.2,112
2015-05-26 00:10:07,19.1,5.2,14.0,0.0,2.2,111
2015-05-26 00:15:07,19.1,2.8,16.3,0.0,2.1,111
2015-05-26 00:20:07,20.0,-1.7,21.7,0.0,2.2,112
2015-05-26 00:25:07,22.6,-4.5,27.1,0.0,2.7,112
2015-05-26 00:30:07,23.2,-5.6,28.9,0.0,2.4,111
2015-05-26 00:35:07,23.4,-5.8,29.2,0.0,2.4,112
2015-05-26 00:40:07,23.4,-6.0,29.4,0.0,2.4,111
2015-05-26 00:45:07,23.3,-6.0,29.3,0.0,2.4,111
2015-05-26 00:50:07,23.2,-5.9,29.2,0.0,2.4,112
2015-05-26 00:55:07,23.2,-5.9,29.1,0.0,2.4,111
2015-05-26 01:00:07,23.0,-5.9,28.9,0.0,2.4,111
2015-05-26 01:05:07,22.9,-5.0,27.9,0.0,2.4,111
2015-05-26 01:10:07,22.9,1.3,21.5,0.0,2.4,112
2015-05-26 01:15:07,23.0,1.3,21.7,0.0,2.4,111
2015-05-26 01:20:07,23.0,-4.9,27.9,0.0,2.3,112
2015-05-26 01:25:07,22.9,-6.5,29.3,0.0,2.4,112
2015-05-26 01:30:07,22.7,-6.6,29.3,0.0,2.4,112
2015-05-26 01:35:07,22.6,-7.0,29.6,0.0,2.6,111
2015-05-26 01:40:07,22.5,-7.4,29.9,0.0,2.7,112
2015-05-26 01:45:07,22.5,-7.3,29.8,0.0,2.7,111
2015-05-26 01:50:07,22.5,-7.3,29.8,0.0,2.7,111
2015-05-26 01:55:07,22.4,-7.5,29.9,0.0,2.7,112
2015-05-26 02:00:07,22.4,-7.6,30.0,0.0,2.7,111
2015-05-26 02:05:07,22.3,-8.0,30.3,0.0,2.7,112
2015-05-26 02:10:07,22.2,-8.3,30.5,0.0,2.7,112
2015-05-26 02:15:07,22.1,-8.2,30.3,0.0,2.6,111
2015-05-26 02:20:07,21.6,-8.3,30.0,0.0,2.5,113
2015-05-26 02:25:07,21.8,-8.3,30.1,0.0,2.4,112
2015-05-26 02:30:07,21.7,-8.4,30.1,0.0,2.3,112
2015-05-26 02:35:07,21.6,-8.4,30.0,0.0,2.3,112
2015-05-26 02:40:07,21.7,-8.4,30.1,0.0,2.3,112
2015-05-26 02:45:07,21.7,-8.3,30.0,0.0,2.3,112
2015-05-26 02:50:07,21.7,-8.5,30.2,0.0,2.3,112
2015-05-26 02:55:07,21.8,-8.6,30.3,0.0,2.3,112
2015-05-26 03:00:07,21.7,-8.5,30.2,0.0,2.3,113
2015-05-26 03:05:07,21.7,-8.6,30.3,0.0,2.3,112
2015-05-26 03:10:07,21.7,-10.0,31.6,0.0,2.2,112
2015-05-26 03:15:07,21.4,-10.2,31.6,0.0,2.0,112
2015-05-26 03:20:07,21.2,-10.0,31.2,0.0,2.1,112
2015-05-26 03:25:07,21.1,-9.8,30.9,0.0,2.3,112
2015-05-26 03:30:07,21.0,-10.0,31.0,0.0,2.3,113
2015-05-26 03:35:07,21.0,-9.9,30.9,0.0,2.3,112
2015-05-26 03:40:07,20.9,-9.9,30.8,0.1,2.3,112
2015-05-26 03:45:07,20.9,-10.3,31.2,0.2,2.3,112
2015-05-26 03:50:07,20.8,-10.5,31.3,0.3,2.3,112
2015-05-26 03:55:07,20.7,-10.3,31.0,0.4,2.3,112
2015-05-26 04:00:07,20.6,-10.4,31.0,0.7,2.4,112
2015-05-26 04:05:07,20.6,-10.2,30.9,1.0,2.5,112
2015-05-26 04:10:07,20.6,-10.3,30.9,1.7,2.4,112
2015-05-26 04:15:07,20.6,-10.5,31.1,2.8,2.3,113
2015-05-26 04:20:07,20.6,-10.2,30.8,4.5,2.3,112
2015-05-26 04:25:07,20.7,-8.8,29.5,7.2,2.4,112
2015-05-26 04:30:07,20.9,-8.9,29.7,11.0,2.4,112
2015-05-26 04:35:07,20.9,-9.5,30.4,15.6,2.3,112
2015-05-26 04:40:07,21.0,-9.1,30.1,20.2,2.3,112
2015-05-26 04:45:07,21.1,-8.7,29.8,24.0,2.3,112
2015-05-26 04:50:07,21.1,-10.1,31.2,26.7,2.3,112
2015-05-26 04:55:07,21.1,-9.8,30.9,28.6,2.3,111
2015-05-26 05:00:07,21.1,-9.6,30.7,29.7,2.3,112
2015-05-26 05:05:07,21.1,-9.1,30.2,30.4,2.3,112
2015-05-26 05:10:07,21.1,-8.5,29.6,30.9,2.3,112
2015-05-26 05:15:07,21.2,-8.3,29.4,31.2,2.2,112
2015-05-26 05:20:07,21.2,-8.2,29.4,31.4,2.1,111
2015-05-26 05:25:07,21.3,-7.8,29.1,31.6,2.0,112
2015-05-26 05:30:07,21.4,-7.5,28.9,31.8,2.0,111
2015-05-26 05:35:07,21.5,-7.4,28.9,31.9,2.0,112
2015-05-26 05:40:07,21.7,-8.3,30.0,32.0,2.2,111
2015-05-26 05:45:07,22.1,-9.0,31.1,32.0,2.3,112
2015-05-26 05:50:07,22.4,-9.1,31.5,32.0,2.3,112
2015-05-26 05:55:07,22.6,-9.2,31.8,32.1,2.4,112
2015-05-26 06:00:07,22.9,-7.7,30.5,32.1,2.6,112
2015-05-26 06:05:03,23.1,-7.4,30.5,32.1,2.5,66
2015-05-26 06:10:03,23.3,-7.2,30.5,32.1,2.3,112
2015-05-26 06:15:03,23.6,-7.2,30.8,32.2,2.3,111
2015-05-26 06:20:03,23.9,-7.4,31.3,32.2,2.3,112
2015-05-26 06:25:03,24.2,-5.5,29.7,32.2,2.3,112
2015-05-26 06:30:03,24.3,-0.7,25.0,32.3,2.3,111
2015-05-26 06:35:03,24.3,0.3,24.0,32.3,2.3,112
2015-05-26 06:40:03,24.2,-3.2,27.3,32.3,2.3,112
2015-05-26 06:45:03,24.0,-2.3,26.3,32.3,2.3,111
2015-05-26 06:50:03,24.0,2.4,21.6,32.4,2.3,111
2015-05-26 06:55:03,22.6,4.2,18.5,32.4,2.4,112
2015-05-26 07:00:03,20.4,5.1,15.2,32.4,2.6,112
2015-05-26 07:05:03,19.6,5.1,14.5,32.4,2.3,111
2015-05-26 07:10:03,19.4,4.7,14.7,32.4,2.2,112
2015-05-26 07:15:03,19.4,5.2,14.1,32.4,2.1,111
2015-05-26 07:20:03,19.4,5.9,13.5,32.4,2.0,112
2015-05-26 07:25:03,19.4,5.5,13.8,32.4,2.0,111
2015-05-26 07:30:03,19.4,5.8,13.6,32.4,2.0,112
2015-05-26 07:35:03,19.5,5.6,13.9,32.4,2.0,111
2015-05-26 07:40:03,19.8,4.1,15.7,32.5,2.3,111
2015-05-26 07:45:03,19.9,4.7,15.2,32.5,2.3,112
2015-05-26 07:50:03,19.8,5.2,14.6,32.5,2.3,111
2015-05-26 07:55:03,19.8,5.5,14.3,32.5,2.3,112
2015-05-26 08:00:03,19.9,6.1,13.8,32.5,2.3,111
2015-05-26 08:05:03,19.8,6.3,13.5,32.5,2.3,112
2015-05-26 08:10:03,19.9,6.6,13.4,32.5,2.3,111
2015-05-26 08:15:03,20.1,6.3,13.8,32.5,2.4,111
2015-05-26 08:20:03,20.3,6.6,13.7,32.5,2.5,112
2015-05-26 08:25:03,20.4,6.3,14.1,32.5,2.6,111
2015-05-26 08:30:03,20.2,5.5,14.7,32.4,2.5,112
2015-05-26 08:35:03,19.9,6.1,13.8,32.5,2.3,111
2015-05-26 08:40:03,20.0,6.6,13.4,32.5,2.3,112
2015-05-26 08:45:03,20.2,7.5,12.7,32.5,2.4,111
2015-05-26 08:50:03,20.3,7.6,12.7,32.5,2.7,112
2015-05-26 08:55:03,20.4,7.1,13.3,32.5,2.7,111
2015-05-26 09:00:03,20.5,7.8,12.7,32.5,2.7,111
2015-05-26 09:05:03,20.6,7.9,12.7,32.5,2.7,112
2015-05-26 09:10:03,20.8,7.8,13.0,32.5,2.6,111
2015-05-26 09:15:03,21.0,6.5,14.5,32.5,2.4,112
2015-05-26 09:20:03,21.0,7.6,13.4,32.5,2.4,111
2015-05-26 09:25:03,20.9,7.2,13.7,32.5,2.4,111
2015-05-26 09:30:03,20.9,7.5,13.5,32.5,2.4,112
2015-05-26 09:35:03,21.1,7.6,13.5,32.5,2.4,111
2015-05-26 09:40:03,21.5,7.0,14.5,32.5,2.3,112
2015-05-26 09:45:03,21.6,4.3,17.3,32.6,2.3,111
2015-05-26 09:50:03,22.1,6.5,15.6,32.6,2.5,112
2015-05-26 09:55:03,22.4,8.5,13.9,32.6,2.4,111
2015-05-26 10:00:03,22.2,8.4,13.8,32.6,2.7,112
2015-05-26 10:05:03,22.1,8.9,13.1,32.6,2.7,111
2015-05-26 10:10:03,22.0,9.5,12.5,32.6,2.6,111
2015-05-26 10:15:03,21.9,9.5,12.4,32.5,2.6,111
2015-05-26 10:20:03,21.8,9.5,12.3,32.5,2.4,112
2015-05-26 10:25:03,21.3,8.9,12.4,32.4,2.3,112
2015-05-26 10:30:03,20.7,8.4,12.2,32.4,2.3,111
2015-05-26 10:35:03,20.0,8.6,11.4,32.3,2.7,112
2015-05-26 10:40:03,19.7,8.6,11.1,32.4,2.7,111
2015-05-26 10:45:03,19.6,8.3,11.4,32.4,2.5,111
2015-05-26 10:50:03,19.8,7.8,12.0,32.4,2.4,112
2015-05-26 10:55:03,19.8,7.8,12.0,32.4,2.4,111
2015-05-26 11:00:03,19.8,8.3,11.6,32.5,2.4,111
2015-05-26 11:05:03,20.1,8.1,12.0,32.5,2.6,111
2015-05-26 11:10:03,21.1,5.6,15.5,32.6,2.5,112
2015-05-26 11:15:03,22.7,9.1,13.6,32.6,2.4,112
2015-05-26 11:20:03,23.1,7.7,15.4,32.6,2.4,111
2015-05-26 11:25:03,22.9,8.8,14.1,32.6,2.4,111
2015-05-26 11:30:03,22.7,8.2,14.5,32.5,2.3,111
2015-05-26 11:35:03,22.2,8.3,13.9,32.5,2.6,112
2015-05-26 11:40:03,22.0,8.3,13.6,32.6,2.5,111
2015-05-26 11:45:03,22.1,8.6,13.5,32.5,2.5,112
2015-05-26 11:50:03,22.2,8.8,13.3,32.5,2.6,111
2015-05-26 11:55:03,22.3,7.7,14.6,32.5,2.7,112
2015-05-26 12:00:03,22.4,7.8,14.5,32.6,2.7,111
2015-05-26 12:05:03,22.3,8.8,13.5,32.6,2.4,111
2015-05-26 12:10:03,23.3,5.3,18.0,32.6,2.3,111
2015-05-26 12:15:03,26.3,0.0,26.3,32.6,2.3,112
2015-05-26 12:20:03,28.0,-0.6,28.6,32.6,2.3,111
2015-05-26 12:25:03,29.3,0.6,28.6,32.6,2.4,111
2015-05-26 12:30:03,30.2,2.8,27.4,32.6,2.3,112
2015-05-26 12:35:03,30.2,4.4,25.8,32.6,2.3,111
2015-05-26 12:40:03,29.6,4.6,25.0,32.6,2.3,111
2015-05-26 12:45:03,30.0,4.1,25.9,32.6,2.3,112
2015-05-26 12:50:03,30.1,5.5,24.6,32.6,2.4,111
2015-05-26 12:55:03,29.7,9.7,20.0,32.6,2.3,112
2015-05-26 13:00:03,28.9,8.8,20.1,32.5,2.3,111
2015-05-26 13:05:03,26.4,6.5,19.9,32.5,2.5,111
2015-05-26 13:10:03,27.9,4.3,23.6,32.6,2.6,112
2015-05-26 13:15:03,30.6,7.6,23.0,32.6,2.4,112
2015-05-26 13:20:03,30.5,6.0,24.5,32.6,2.4,111
2015-05-26 13:25:03,30.7,2.9,27.8,32.6,2.4,111
2015-05-26 13:30:03,30.9,8.0,22.9,32.6,2.3,112
2015-05-26 13:35:03,30.4,4.4,26.0,32.6,2.4,111
2015-05-26 13:40:03,30.5,6.4,24.1,32.6,2.4,112
2015-05-26 13:45:03,31.1,8.0,23.1,32.6,2.3,111
2015-05-26 13:50:03,30.3,6.2,24.0,32.6,2.3,111
2015-05-26 13:55:03,29.9,6.5,23.4,32.6,2.3,112
2015-05-26 14:00:03,30.8,6.4,24.4,32.6,2.3,111
2015-05-26 14:05:03,31.0,2.7,28.3,32.6,2.3,112
2015-05-26 14:10:03,30.8,4.9,25.9,32.6,2.5,111
2015-05-26 14:15:03,29.4,9.9,19.5,32.6,2.3,111
2015-05-26 14:20:03,28.7,7.3,21.4,32.6,2.3,112
2015-05-26 14:25:03,29.0,8.4,20.6,32.6,2.4,111
2015-05-26 14:30:03,30.3,8.2,22.1,32.6,2.4,111
2015-05-26 14:35:03,29.0,11.9,17.2,32.6,2.4,111
2015-05-26 14:40:03,29.7,7.1,22.7,32.6,2.4,112
2015-05-26 14:45:03,30.2,2.6,27.6,32.6,2.4,111
2015-05-26 14:50:03,31.2,6.1,25.1,32.6,2.4,112
2015-05-26 14:55:03,31.4,6.7,24.7,32.6,2.3,111
2015-05-26 15:00:03,31.5,3.6,27.9,32.6,2.3,111
2015-05-26 15:05:03,31.4,4.3,27.0,32.6,2.4,112
2015-05-26 15:10:03,32.0,3.1,28.9,32.6,2.3,111
2015-05-26 15:15:03,31.2,5.0,26.2,32.6,2.3,112
2015-05-26 15:20:03,31.5,6.3,25.2,32.6,2.4,111
2015-05-26 15:25:03,32.2,2.3,29.9,32.6,2.3,112
2015-05-26 15:30:03,31.6,7.4,24.2,32.6,2.3,111
2015-05-26 15:35:03,31.1,2.0,29.1,32.6,2.4,111
2015-05-26 15:40:03,31.9,5.5,26.4,32.6,2.4,111
2015-05-26 15:45:03,31.5,5.9,25.6,32.6,2.3,112
2015-05-26 15:50:03,30.8,4.9,25.9,32.6,2.3,111
2015-05-26 15:55:03,30.0,6.5,23.5,32.6,2.5,112
2015-05-26 16:00:03,31.0,3.6,27.4,32.6,2.4,111
2015-05-26 16:05:04,32.3,8.5,23.7,32.6,2.4,111
2015-05-26 16:10:04,33.0,8.1,25.0,32.6,2.3,112
2015-05-26 16:15:04,31.7,5.0,26.7,32.6,2.3,111
2015-05-26 16:20:04,31.0,4.1,26.9,32.6,2.3,112
2015-05-26 16:25:04,30.1,6.0,24.1,32.6,2.3,111
2015-05-26 16:30:04,30.1,5.1,25.1,32.6,2.3,112
2015-05-26 16:35:04,30.3,6.6,23.8,32.6,2.4,111
2015-05-26 16:40:04,31.5,4.9,26.6,32.6,2.3,112
2015-05-26 16:45:04,31.1,4.6,26.5,32.6,2.3,111
2015-05-26 16:50:04,30.2,5.9,24.2,32.5,2.3,111
2015-05-26 16:55:04,29.3,7.7,21.6,32.6,2.3,112
2015-05-26 17:00:04,29.0,7.7,21.3,32.5,2.3,111
2015-05-26 17:05:04,27.7,8.7,19.0,32.6,2.4,112
2015-05-26 17:10:04,29.6,1.6,27.9,32.6,2.4,111
2015-05-26 17:15:04,31.2,4.3,27.0,32.6,2.3,111
2015-05-26 17:20:04,31.8,3.4,28.4,32.6,2.3,112
2015-05-26 17:25:04,32.2,3.4,28.8,32.6,2.3,111
2015-05-26 17:30:04,31.4,6.1,25.3,32.6,2.3,112
2015-05-26 17:35:04,30.5,6.4,24.1,32.5,2.3,111
2015-05-26 17:40:04,29.9,7.2,22.7,32.5,2.3,112
2015-05-26 17:45:04,29.4,3.6,25.9,32.6,2.3,111
2015-05-26 17:50:04,30.2,4.7,25.5,32.6,2.4,112
2015-05-26 17:55:04,31.0,4.9,26.2,32.6,2.3,111
2015-05-26 18:00:04,31.5,-0.2,31.8,32.6,2.3,112
2015-05-26 18:05:04,31.7,-0.2,31.9,32.6,2.3,111
2015-05-26 18:10:04,31.6,0.0,31.5,32.6,2.4,112
2015-05-26 18:15:04,31.5,0.5,30.9,32.6,2.4,111
2015-05-26 18:20:04,31.1,0.6,30.5,32.6,2.3,111
2015-05-26 18:25:04,31.2,2.7,28.5,32.6,2.3,111
2015-05-26 18:30:04,31.2,4.1,27.0,32.5,2.3,112
2015-05-26 18:35:04,30.4,3.8,26.6,32.6,2.3,111
2015-05-26 18:40:04,30.2,1.3,28.9,32.6,2.3,112
2015-05-26 18:45:04,30.5,2.2,28.3,32.6,2.3,111
2015-05-26 18:50:04,30.7,4.7,25.9,32.6,2.4,111
2015-05-26 18:55:04,31.0,5.4,25.7,32.6,2.3,112
2015-05-26 19:00:04,31.1,6.6,24.4,32.6,2.3,111
2015-05-26 19:05:04,31.0,1.5,29.6,32.6,2.3,112
2015-05-26 19:10:04,30.7,-3.6,34.3,32.6,2.3,111
2015-05-26 19:15:04,30.1,-3.3,33.5,32.6,2.3,112
2015-05-26 19:20:04,29.7,-4.0,33.6,32.5,2.3,112
2015-05-26 19:25:04,28.9,-6.1,35.0,32.4,2.3,111
2015-05-26 19:30:04,27.9,-5.0,32.9,32.5,2.3,112
2015-05-26 19:35:04,26.9,-5.5,32.4,32.4,2.3,111
2015-05-26 19:40:04,27.0,-5.8,32.8,32.4,2.4,112
2015-05-26 19:45:04,26.6,-5.4,32.0,32.5,2.6,111
2015-05-26 19:50:04,26.7,-4.4,31.1,32.5,2.7,113
2015-05-26 19:55:04,27.1,-4.4,31.5,32.5,2.4,112
2015-05-26 20:00:04,27.4,-4.6,32.0,32.5,2.3,111
2015-05-26 20:05:04,27.6,-4.7,32.3,32.4,2.4,112
2015-05-26 20:10:04,27.7,-4.8,32.5,32.4,2.4,112
2015-05-26 20:15:04,27.6,-5.5,33.1,32.4,2.4,111
2015-05-26 20:20:04,27.5,-5.9,33.4,32.3,2.3,111
2015-05-26 20:25:04,27.2,-6.1,33.3,32.3,2.4,112
2015-05-26 20:30:04,27.1,-6.0,33.1,32.2,2.6,111
2015-05-26 20:35:04,27.0,-6.0,33.0,32.1,2.7,112
2015-05-26 20:40:04,26.9,-6.3,33.2,32.0,2.6,111
2015-05-26 20:45:04,26.7,-6.6,33.3,31.9,2.4,112
2015-05-26 20:50:04,26.3,-7.0,33.3,31.7,2.3,112
2015-05-26 20:55:04,25.8,-7.3,33.1,31.4,2.4,111
2015-05-26 21:00:04,25.4,-7.4,32.8,31.0,2.3,111
2015-05-26 21:05:04,25.0,-7.4,32.4,30.5,2.3,112
2015-05-26 21:10:04,24.8,-7.3,32.1,29.8,2.5,111
2015-05-26 21:15:04,24.6,-7.2,31.9,28.7,2.3,111
2015-05-26 21:20:04,24.5,-7.3,31.8,27.0,2.3,112
2015-05-26 21:25:04,24.4,-7.2,31.6,24.4,2.4,112
2015-05-26 21:30:04,24.3,-7.2,31.5,20.8,2.4,111
2015-05-26 21:35:04,24.2,-7.3,31.5,16.3,2.4,111
2015-05-26 21:40:04,24.1,-7.4,31.5,11.6,2.3,111
2015-05-26 21:45:04,24.1,-7.3,31.4,7.7,2.3,112
2015-05-26 21:50:04,24.1,-7.0,31.1,4.9,2.3,112
2015-05-26 21:55:04,24.1,-6.9,31.0,3.0,2.4,112
2015-05-26 22:00:04,24.1,-6.4,30.6,1.8,2.3,112
2015-05-26 22:05:04,24.1,-6.9,31.0,1.1,2.3,112
2015-05-26 22:10:04,24.1,-6.9,31.0,0.7,2.5,112
2015-05-26 22:15:04,23.9,-6.5,30.4,0.5,2.7,112
2015-05-26 22:20:04,23.8,-6.5,30.3,0.3,2.7,112
2015-05-26 22:25:04,23.8,-6.5,30.3,0.3,2.7,112
2015-05-26 22:30:04,23.8,-6.5,30.2,0.2,2.7,113
2015-05-26 22:35:04,23.8,-6.5,30.2,0.2,2.7,112
2015-05-26 22:40:04,23.7,-6.6,30.4,0.1,2.7,112
2015-05-26 22:45:04,23.7,-6.6,30.3,0.1,2.6,112
2015-05-26 22:50:04,23.6,-6.7,30.2,0.1,2.5,112
2015-05-26 22:55:04,23.5,-7.0,30.5,0.1,2.3,112
2015-05-26 23:00:04,23.5,-7.1,30.7,0.1,2.3,111
2015-05-26 23:05:04,23.4,-7.2,30.6,0.1,2.3,112
2015-05-26 23:10:04,23.4,-7.4,30.8,0.1,2.3,112
2015-05-26 23:15:04,23.4,-7.7,31.1,0.1,2.3,111
2015-05-26 23:20:04,22.9,-7.9,30.8,0.1,2.3,111
2015-05-26 23:25:04,23.2,-8.0,31.2,0.1,2.3,111
2015-05-26 23:30:04,23.1,-8.2,31.3,0.1,2.3,112
2015-05-26 23:35:04,23.0,-8.3,31.3,0.1,2.3,112
2015-05-26 23:40:04,22.9,-8.3,31.1,0.1,2.3,111
2015-05-26 23:45:04,22.8,-8.2,31.0,0.1,2.3,112
2015-05-26 23:50:04,22.7,-8.3,31.0,0.1,2.3,112
2015-05-26 23:55:04,22.6,-8.5,31.0,0.1,2.3,112
