Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-10-09 00:00:03,22.4,-9.6,32.0,0.0,2.3,112
2020-10-09 00:05:03,22.4,-9.6,32.0,0.0,2.3,111
2020-10-09 00:10:03,22.3,-9.7,32.0,0.0,2.3,112
2020-10-09 00:15:03,22.2,-10.0,32.2,0.0,2.2,112
2020-10-09 00:20:03,22.1,-10.0,32.2,0.0,2.2,113
2020-10-09 00:25:03,22.1,-10.1,32.2,0.0,2.2,112
2020-10-09 00:30:03,22.1,-10.0,32.1,0.0,2.1,113
2020-10-09 00:35:03,22.1,-9.9,32.0,0.0,2.1,112
2020-10-09 00:40:03,22.1,-9.5,31.6,0.0,2.1,111
2020-10-09 00:45:03,22.1,-9.3,31.3,0.0,2.1,112
2020-10-09 00:50:03,22.0,-9.1,31.1,0.0,2.1,112
2020-10-09 00:55:03,22.1,-9.4,31.5,0.0,2.1,111
2020-10-09 01:00:03,22.1,-9.8,31.9,0.0,2.1,112
2020-10-09 01:05:03,22.2,-9.4,31.6,0.0,2.1,112
2020-10-09 01:10:03,22.2,-9.2,31.4,0.0,2.2,111
2020-10-09 01:15:03,22.2,-9.3,31.5,0.0,2.2,112
2020-10-09 01:20:03,22.2,-9.6,31.7,0.0,2.2,112
2020-10-09 01:25:03,22.0,-10.9,33.0,0.0,2.1,111
2020-10-09 01:30:03,21.9,-10.8,32.7,0.0,2.0,112
2020-10-09 01:35:03,21.8,-10.2,32.1,0.0,2.0,112
2020-10-09 01:40:03,21.8,-11.0,32.8,0.0,2.1,112
2020-10-09 01:45:03,21.7,-11.4,33.1,0.0,2.1,111
2020-10-09 01:50:03,21.5,-11.4,32.9,0.0,2.2,112
2020-10-09 01:55:03,21.4,-11.3,32.7,0.0,2.3,111
2020-10-09 02:00:03,21.3,-11.3,32.6,0.0,2.3,111
2020-10-09 02:05:03,21.2,-11.3,32.5,0.0,2.3,112
2020-10-09 02:10:03,21.2,-11.5,32.7,0.0,2.3,110
2020-10-09 02:15:03,21.2,-11.2,32.4,0.0,2.3,112
2020-10-09 02:20:03,21.1,-11.8,33.0,0.0,2.3,111
2020-10-09 02:25:03,20.7,-11.8,32.5,0.0,2.3,110
2020-10-09 02:30:03,21.1,-11.2,32.3,0.0,2.3,111
2020-10-09 02:35:03,21.1,-11.1,32.2,0.0,2.3,112
2020-10-09 02:40:03,21.1,-11.8,32.9,0.0,2.3,111
2020-10-09 02:45:03,21.1,-11.6,32.8,0.0,2.3,111
2020-10-09 02:50:03,21.1,-11.4,32.5,0.0,2.3,112
2020-10-09 02:55:03,21.2,-10.9,32.1,0.0,2.3,111
2020-10-09 03:00:03,21.3,-10.5,31.8,0.0,2.3,112
2020-10-09 03:05:03,21.4,-10.5,31.8,0.0,2.3,112
2020-10-09 03:10:03,21.3,-10.7,32.0,0.0,2.3,112
2020-10-09 03:15:03,21.2,-10.6,31.9,0.0,2.3,111
2020-10-09 03:20:03,21.0,-11.0,32.0,0.0,2.3,112
2020-10-09 03:25:03,21.1,-11.2,32.3,0.0,2.3,112
2020-10-09 03:30:03,21.0,-11.8,32.8,0.0,2.3,111
2020-10-09 03:35:03,20.9,-11.7,32.6,0.0,2.3,111
2020-10-09 03:40:03,20.8,-12.2,33.0,0.0,2.3,111
2020-10-09 03:45:03,20.7,-11.8,32.5,0.0,2.3,112
2020-10-09 03:50:03,20.8,-9.6,30.3,0.0,2.3,111
2020-10-09 03:55:03,20.8,-11.9,32.7,0.0,2.3,111
2020-10-09 04:00:03,20.8,-11.1,31.9,0.0,2.3,112
2020-10-09 04:05:03,20.8,-4.4,25.2,0.0,2.3,112
2020-10-09 04:10:03,20.9,-1.0,21.8,0.0,2.3,112
2020-10-09 04:15:03,21.0,-0.2,21.2,0.0,2.3,111
2020-10-09 04:20:03,21.1,-2.1,23.2,0.0,2.3,112
2020-10-09 04:25:03,21.2,-0.1,21.3,0.0,2.3,111
2020-10-09 04:30:03,21.3,0.7,20.6,0.0,2.3,111
2020-10-09 04:35:03,21.5,0.6,20.9,0.0,2.3,111
2020-10-09 04:40:03,21.6,1.0,20.6,0.0,2.3,112
2020-10-09 04:45:03,21.7,-0.1,21.8,0.0,2.3,112
2020-10-09 04:50:03,21.8,-0.6,22.4,0.0,2.2,111
2020-10-09 04:55:03,21.8,-2.1,23.9,0.0,2.2,112
2020-10-09 05:00:03,21.7,-2.9,24.6,0.0,2.2,111
2020-10-09 05:05:03,21.7,-1.8,23.5,0.0,2.1,112
2020-10-09 05:10:03,21.7,-2.4,24.2,0.0,2.0,112
2020-10-09 05:15:03,21.7,-10.3,32.0,0.0,2.0,111
2020-10-09 05:20:03,21.5,-12.3,33.8,0.0,2.2,111
2020-10-09 05:25:03,21.2,-12.1,33.4,0.0,2.3,112
2020-10-09 05:30:03,20.9,-12.1,33.0,0.0,2.3,111
2020-10-09 05:35:03,20.6,-12.3,32.9,0.0,2.3,111
2020-10-09 05:40:03,20.5,-12.0,32.5,0.0,2.3,111
2020-10-09 05:45:03,20.4,-12.3,32.7,0.0,2.3,112
2020-10-09 05:50:03,20.4,-12.4,32.8,0.0,2.4,111
2020-10-09 05:55:03,20.2,-12.4,32.6,0.0,2.5,111
2020-10-09 06:00:03,20.2,-12.3,32.5,0.0,2.5,112
2020-10-09 06:05:02,20.2,-12.4,32.6,0.0,2.6,38
2020-10-09 06:10:02,20.1,-12.5,32.6,0.1,2.6,111
2020-10-09 06:15:02,20.1,-12.2,32.4,0.1,2.6,111
2020-10-09 06:20:02,20.2,-11.9,32.1,0.1,2.6,112
2020-10-09 06:25:02,20.3,-12.1,32.4,0.1,2.6,111
2020-10-09 06:30:02,20.3,-12.3,32.6,0.3,2.6,111
2020-10-09 06:35:02,20.2,-12.3,32.5,0.5,2.6,112
2020-10-09 06:40:02,20.2,-12.2,32.4,1.0,2.6,111
2020-10-09 06:45:02,20.3,-12.3,32.6,2.2,2.5,111
2020-10-09 06:50:02,20.3,-12.7,33.0,4.7,2.3,112
2020-10-09 06:55:02,20.3,-12.7,32.9,9.2,2.3,112
2020-10-09 07:00:02,20.2,-13.4,33.5,15.5,2.5,111
2020-10-09 07:05:02,19.8,-13.5,33.4,21.5,2.5,112
2020-10-09 07:10:02,19.6,-13.7,33.3,25.7,2.3,112
2020-10-09 07:15:02,19.5,-13.7,33.3,28.1,2.3,111
2020-10-09 07:20:02,19.5,-13.5,33.0,29.5,2.3,112
2020-10-09 07:25:02,19.5,-12.9,32.3,30.3,2.3,112
2020-10-09 07:30:02,19.5,-9.4,29.0,30.9,2.3,111
2020-10-09 07:35:02,19.6,-7.1,26.8,31.3,2.3,112
2020-10-09 07:40:02,19.8,-9.6,29.4,31.5,2.4,111
2020-10-09 07:45:02,19.8,-11.6,31.4,31.7,2.4,112
2020-10-09 07:50:02,19.9,-9.7,29.6,31.9,2.4,112
2020-10-09 07:55:02,20.0,-12.8,32.8,31.9,2.4,111
2020-10-09 08:00:02,19.9,-12.7,32.7,32.0,2.4,112
2020-10-09 08:05:02,19.9,-13.0,33.0,32.0,2.4,111
2020-10-09 08:10:02,19.8,-12.8,32.7,32.0,2.4,112
2020-10-09 08:15:02,19.8,-12.5,32.3,32.1,2.4,112
2020-10-09 08:20:02,19.9,-12.5,32.4,32.1,2.4,111
2020-10-09 08:25:02,19.9,-12.6,32.5,32.1,2.4,112
2020-10-09 08:30:02,20.1,-13.0,33.0,32.1,2.5,111
2020-10-09 08:35:02,20.1,-13.2,33.3,32.2,2.6,112
2020-10-09 08:40:02,20.1,-13.2,33.3,32.2,2.7,111
2020-10-09 08:45:02,20.2,-13.2,33.3,32.2,2.6,112
2020-10-09 08:50:02,20.3,-13.0,33.3,32.2,2.4,111
2020-10-09 08:55:02,20.4,-13.3,33.7,32.2,2.3,112
2020-10-09 09:00:02,20.5,-13.2,33.7,32.2,2.3,112
2020-10-09 09:05:02,20.6,-13.4,34.0,32.2,2.3,112
2020-10-09 09:10:02,20.7,-13.4,34.0,32.2,2.3,111
2020-10-09 09:15:02,20.8,-13.2,34.0,32.2,2.3,112
2020-10-09 09:20:02,20.8,-13.3,34.1,32.3,2.3,111
2020-10-09 09:25:02,20.9,-13.1,34.0,32.3,2.3,112
2020-10-09 09:30:02,21.0,-13.1,34.1,32.3,2.3,111
2020-10-09 09:35:02,21.1,-12.6,33.7,32.3,2.3,111
2020-10-09 09:40:02,21.3,-12.5,33.8,32.3,2.3,112
2020-10-09 09:45:02,21.5,-12.2,33.7,32.3,2.2,111
2020-10-09 09:50:02,21.6,-12.3,33.9,32.3,2.0,112
2020-10-09 09:55:02,21.7,-12.3,34.0,32.3,1.9,111
2020-10-09 10:00:02,21.8,-12.1,33.9,32.3,2.0,111
2020-10-09 10:05:02,22.0,-11.9,33.9,32.3,2.1,111
2020-10-09 10:10:02,22.1,-12.0,34.1,32.3,2.3,111
2020-10-09 10:15:02,22.2,-11.9,34.0,32.3,2.3,111
2020-10-09 10:20:02,22.3,-11.9,34.2,32.3,2.3,111
2020-10-09 10:25:02,22.4,-11.8,34.1,32.3,2.5,111
2020-10-09 10:30:02,22.5,-12.1,34.5,32.3,2.7,112
2020-10-09 10:35:02,22.6,-10.6,33.2,32.4,2.7,111
2020-10-09 10:40:02,23.3,-9.7,33.0,32.5,2.3,112
2020-10-09 10:45:02,24.1,-9.8,33.8,32.5,2.3,112
2020-10-09 10:50:02,24.7,-9.5,34.2,32.5,2.4,112
2020-10-09 10:55:02,25.1,-9.0,34.1,32.5,2.3,112
2020-10-09 11:00:02,25.3,-8.5,33.8,32.5,2.3,112
2020-10-09 11:05:03,25.4,-9.3,34.7,32.5,2.3,111
2020-10-09 11:10:03,25.4,-8.9,34.3,32.5,2.3,112
2020-10-09 11:15:03,25.4,-8.7,34.1,32.5,2.3,112
2020-10-09 11:20:03,25.5,-7.1,32.7,32.5,2.3,112
2020-10-09 11:25:03,25.9,-5.8,31.7,32.5,2.3,112
2020-10-09 11:30:03,26.1,-6.0,32.1,32.5,2.3,111
2020-10-09 11:35:03,26.3,-6.7,32.9,32.5,2.3,112
2020-10-09 11:40:03,25.9,-6.3,32.2,32.5,2.3,111
2020-10-09 11:45:03,25.6,-8.3,33.8,32.5,2.3,112
2020-10-09 11:50:03,25.3,-6.0,31.3,32.5,2.3,112
2020-10-09 11:55:03,25.4,-6.6,32.1,32.5,2.3,111
2020-10-09 12:00:03,25.7,-6.4,32.1,32.5,2.3,112
2020-10-09 12:05:03,25.7,-5.7,31.4,32.5,2.3,112
2020-10-09 12:10:03,25.6,-6.0,31.6,32.5,2.3,111
2020-10-09 12:15:03,25.5,-3.4,28.9,32.5,2.3,112
2020-10-09 12:20:03,25.8,-3.0,28.8,32.6,2.3,111
2020-10-09 12:25:03,26.4,-4.2,30.6,32.5,2.3,112
2020-10-09 12:30:03,26.0,-4.8,30.9,32.5,2.3,111
2020-10-09 12:35:03,25.5,-3.0,28.5,32.5,2.3,112
2020-10-09 12:40:03,25.3,-3.1,28.4,32.5,2.3,112
2020-10-09 12:45:03,25.5,0.0,25.5,32.6,2.3,111
2020-10-09 12:50:03,26.4,1.0,25.4,32.6,2.3,112
2020-10-09 12:55:03,26.7,0.3,26.4,32.5,2.3,111
2020-10-09 13:00:03,26.5,-2.5,29.1,32.5,2.3,112
2020-10-09 13:05:03,26.4,-2.3,28.7,32.6,2.3,111
2020-10-09 13:10:03,26.9,-1.4,28.3,32.6,2.3,112
2020-10-09 13:15:03,27.5,1.6,25.9,32.6,2.3,111
2020-10-09 13:20:03,27.8,6.9,20.8,32.6,2.3,112
2020-10-09 13:25:03,26.4,7.4,19.0,32.6,2.2,111
2020-10-09 13:30:03,24.3,7.1,17.1,32.6,2.3,112
2020-10-09 13:35:03,23.1,6.1,17.0,32.6,2.3,111
2020-10-09 13:40:03,22.9,8.2,14.7,32.6,2.3,112
2020-10-09 13:45:03,23.3,6.4,16.9,32.5,2.3,111
2020-10-09 13:50:03,22.6,5.0,17.6,32.5,2.3,112
2020-10-09 13:55:03,21.8,5.9,15.9,32.5,2.3,111
2020-10-09 14:00:03,21.5,6.0,15.5,32.5,2.4,111
2020-10-09 14:05:03,21.0,5.9,15.1,32.4,2.3,112
2020-10-09 14:10:03,20.6,5.6,15.0,32.4,2.3,112
2020-10-09 14:15:03,20.3,6.0,14.3,32.3,2.3,111
2020-10-09 14:20:03,20.2,5.4,14.8,32.3,8.1,112
2020-10-09 14:25:03,19.6,4.0,15.5,32.3,4.6,112
2020-10-09 14:30:03,18.8,5.6,13.2,32.4,2.6,111
2020-10-09 14:35:03,18.8,5.6,13.2,32.3,8.4,112
2020-10-09 14:40:03,18.7,5.3,13.4,32.4,7.0,111
2020-10-09 14:45:03,18.5,5.6,12.9,32.4,3.8,112
2020-10-09 14:50:03,18.3,5.8,12.5,32.2,4.1,112
2020-10-09 14:55:03,18.2,5.1,13.1,31.9,29.3,111
2020-10-09 15:00:03,18.2,5.5,12.7,32.2,28.2,112
2020-10-09 15:05:03,18.0,5.0,13.1,32.4,15.5,112
2020-10-09 15:10:03,17.7,6.0,11.7,32.4,7.4,111
2020-10-09 15:15:03,17.6,5.7,11.9,32.4,3.0,112
2020-10-09 15:20:03,17.6,3.8,13.8,32.5,6.3,111
2020-10-09 15:25:03,17.7,4.1,13.6,32.5,2.4,112
2020-10-09 15:30:03,18.0,4.6,13.5,32.5,2.3,112
2020-10-09 15:35:03,18.5,4.0,14.4,32.5,1.9,111
2020-10-09 15:40:03,18.8,3.8,15.0,32.5,1.9,112
2020-10-09 15:45:03,18.9,4.1,14.8,32.4,2.1,111
2020-10-09 15:50:03,19.0,4.0,15.0,32.5,2.2,112
2020-10-09 15:55:03,19.2,3.2,16.0,32.5,2.2,111
2020-10-09 16:00:03,19.6,-0.9,20.6,32.5,2.4,112
2020-10-09 16:05:03,22.2,-4.6,26.8,32.5,2.3,111
2020-10-09 16:10:03,24.0,-2.2,26.2,32.6,2.3,112
2020-10-09 16:15:03,25.3,-1.8,27.1,32.6,2.3,112
2020-10-09 16:20:03,26.0,-1.7,27.7,32.6,2.3,111
2020-10-09 16:25:03,25.4,-4.3,29.7,32.5,2.3,112
2020-10-09 16:30:03,25.6,-2.7,28.4,32.6,2.3,112
2020-10-09 16:35:03,26.0,-3.9,29.9,32.6,2.3,112
2020-10-09 16:40:03,25.7,-4.8,30.5,32.5,2.3,111
2020-10-09 16:45:03,25.9,-3.4,29.2,32.6,2.3,112
2020-10-09 16:50:03,25.8,-5.2,31.0,32.5,2.3,111
2020-10-09 16:55:03,25.1,-3.0,28.1,32.5,2.3,112
2020-10-09 17:00:03,24.6,-1.6,26.3,32.4,2.3,112
2020-10-09 17:05:03,24.4,-2.2,26.7,32.4,2.3,111
2020-10-09 17:10:03,24.2,-3.0,27.2,32.4,2.3,112
2020-10-09 17:15:03,24.0,-2.8,26.8,32.4,2.4,112
2020-10-09 17:20:03,23.9,-2.6,26.4,32.4,2.3,112
2020-10-09 17:25:03,23.8,-2.1,26.0,32.4,2.3,111
2020-10-09 17:30:03,23.8,-2.1,26.0,32.4,2.3,112
2020-10-09 17:35:03,23.7,2.1,21.6,32.4,2.3,111
2020-10-09 17:40:03,21.3,3.0,18.4,32.4,2.3,112
2020-10-09 17:45:03,22.1,-5.3,27.5,32.5,2.3,111
2020-10-09 17:50:03,23.9,-7.7,31.5,32.5,2.3,112
2020-10-09 17:55:03,24.3,-8.2,32.5,32.5,2.4,111
2020-10-09 18:00:03,24.3,-7.9,32.1,32.4,2.4,112
2020-10-09 18:05:03,24.1,-9.6,33.7,32.3,2.3,112
2020-10-09 18:10:03,23.8,-10.9,34.7,32.0,2.3,111
2020-10-09 18:15:03,23.5,-10.5,34.1,31.8,2.3,112
2020-10-09 18:20:03,23.2,-10.0,33.2,31.5,2.3,112
2020-10-09 18:25:03,22.9,-11.5,34.4,31.0,2.3,111
2020-10-09 18:30:03,22.6,-11.8,34.4,30.3,2.3,111
2020-10-09 18:35:03,22.3,-12.4,34.7,29.1,2.4,111
2020-10-09 18:40:03,22.1,-12.6,34.7,26.9,2.6,112
2020-10-09 18:45:03,21.5,-12.5,34.0,23.1,2.5,111
2020-10-09 18:50:03,22.0,-12.2,34.2,17.7,2.4,111
2020-10-09 18:55:03,21.9,-12.2,34.1,11.5,2.4,112
2020-10-09 19:00:03,21.8,-12.1,33.9,6.5,2.3,112
2020-10-09 19:05:03,21.7,-11.6,33.3,3.4,2.3,111
2020-10-09 19:10:03,21.7,-12.2,33.9,1.6,2.3,111
2020-10-09 19:15:03,21.6,-12.4,34.0,0.8,2.2,112
2020-10-09 19:20:03,21.6,-12.4,34.0,0.3,2.2,111
2020-10-09 19:25:03,21.5,-12.3,33.8,0.1,2.2,111
2020-10-09 19:30:03,21.5,-12.2,33.6,0.0,2.1,112
2020-10-09 19:35:03,21.4,-12.0,33.3,0.0,2.1,111
2020-10-09 19:40:03,21.3,-12.4,33.7,0.0,2.0,111
2020-10-09 19:45:03,21.2,-12.9,34.1,0.0,2.0,111
2020-10-09 19:50:03,21.1,-13.2,34.3,0.0,2.0,112
2020-10-09 19:55:03,21.1,-13.4,34.4,0.0,1.9,112
2020-10-09 20:00:03,21.0,-13.5,34.5,0.0,1.9,111
2020-10-09 20:05:03,20.9,-13.4,34.4,0.0,1.9,112
2020-10-09 20:10:03,20.9,-13.5,34.4,0.0,2.0,111
2020-10-09 20:15:03,20.9,-13.3,34.2,0.0,2.1,111
2020-10-09 20:20:03,20.8,-11.8,32.6,0.0,2.1,112
2020-10-09 20:25:03,20.9,-6.2,27.0,0.0,2.1,112
2020-10-09 20:30:03,20.8,0.2,20.6,0.0,2.1,111
2020-10-09 20:35:03,18.6,1.3,17.3,0.0,2.3,111
2020-10-09 20:40:03,17.3,1.6,15.6,0.0,2.5,111
2020-10-09 20:45:03,17.0,-1.0,18.0,0.0,2.3,112
2020-10-09 20:50:03,19.2,-12.6,31.8,0.0,2.4,111
2020-10-09 20:55:03,20.3,-13.7,34.0,0.0,2.3,112
2020-10-09 21:00:03,20.6,-13.6,34.2,0.0,2.3,111
2020-10-09 21:05:03,20.7,-12.8,33.4,0.0,2.3,112
2020-10-09 21:10:03,20.6,-13.1,33.7,0.0,2.3,111
2020-10-09 21:15:03,20.6,-13.6,34.2,0.0,2.3,112
2020-10-09 21:20:03,20.4,-13.2,33.7,0.0,2.3,111
2020-10-09 21:25:03,20.4,-12.5,32.9,0.0,2.3,111
2020-10-09 21:30:03,20.4,-12.7,33.1,0.0,2.3,111
2020-10-09 21:35:03,20.4,-13.8,34.2,0.0,2.3,112
2020-10-09 21:40:03,20.6,-14.2,34.8,0.0,2.3,111
2020-10-09 21:45:03,20.2,-14.3,34.5,0.0,2.3,112
2020-10-09 21:50:03,20.2,-14.4,34.6,0.0,2.3,111
2020-10-09 21:55:03,20.1,-14.5,34.6,0.0,2.3,111
2020-10-09 22:00:03,20.0,-14.7,34.7,0.0,2.4,112
2020-10-09 22:05:03,19.9,-14.7,34.6,0.0,2.5,111
2020-10-09 22:10:03,19.8,-14.7,34.6,0.0,2.5,111
2020-10-09 22:15:03,19.8,-14.8,34.6,0.0,2.5,112
2020-10-09 22:20:03,19.8,-15.0,34.7,0.0,2.5,112
2020-10-09 22:25:03,19.8,-15.1,34.8,0.0,2.5,112
2020-10-09 22:30:03,19.8,-15.1,34.9,0.0,2.5,111
2020-10-09 22:35:03,19.8,-15.4,35.1,0.0,2.5,111
2020-10-09 22:40:03,19.7,-15.5,35.2,0.0,2.4,111
2020-10-09 22:45:03,19.7,-15.7,35.4,0.0,2.4,112
2020-10-09 22:50:03,19.7,-15.9,35.6,0.0,2.3,112
2020-10-09 22:55:03,19.2,-15.8,35.0,0.0,2.3,111
2020-10-09 23:00:03,19.3,-15.9,35.3,0.0,2.3,112
2020-10-09 23:05:03,19.3,-16.0,35.2,0.0,2.2,111
2020-10-09 23:10:03,19.2,-16.1,35.3,0.0,2.2,112
2020-10-09 23:15:03,19.3,-16.3,35.5,0.0,2.2,111
2020-10-09 23:20:03,19.2,-16.5,35.7,0.0,2.2,111
2020-10-09 23:25:03,18.6,-16.7,35.3,0.0,2.2,111
2020-10-09 23:30:03,18.7,-16.8,35.4,0.0,2.3,112
2020-10-09 23:35:03,18.8,-16.8,35.6,0.0,2.3,111
2020-10-09 23:40:03,18.4,-16.9,35.3,0.0,2.3,112
2020-10-09 23:45:03,18.4,-17.3,35.7,0.0,2.3,112
2020-10-09 23:50:03,18.8,-17.4,36.2,0.0,2.3,111
2020-10-09 23:55:03,18.9,-17.6,36.5,0.0,2.3,111
