Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-01-07 00:00:03,16.3,2.8,13.5,0.0,7.3,112
2016-01-07 00:05:03,16.0,1.8,14.3,0.1,3.3,111
2016-01-07 00:10:03,15.8,2.2,13.6,0.1,2.5,111
2016-01-07 00:15:03,15.7,1.8,14.0,0.1,2.5,111
2016-01-07 00:20:03,15.7,1.7,14.0,0.0,3.3,111
2016-01-07 00:25:03,15.6,2.3,13.3,0.0,2.8,111
2016-01-07 00:30:03,15.6,1.9,13.7,0.0,2.9,111
2016-01-07 00:35:03,15.6,1.9,13.7,0.1,2.5,111
2016-01-07 00:40:03,15.7,1.4,14.3,0.1,2.3,112
2016-01-07 00:45:03,15.8,1.6,14.3,0.0,2.3,111
2016-01-07 00:50:03,15.9,1.4,14.5,0.0,2.2,111
2016-01-07 00:55:03,15.9,0.9,15.0,0.0,2.1,111
2016-01-07 01:00:03,15.9,0.9,14.9,0.0,2.3,111
2016-01-07 01:05:03,15.8,1.1,14.7,0.0,3.0,111
2016-01-07 01:10:03,16.1,-0.6,16.6,0.0,9.0,111
2016-01-07 01:15:03,14.7,0.1,14.6,0.0,5.7,112
2016-01-07 01:20:04,14.5,-0.5,15.0,0.0,5.4,111
2016-01-07 01:25:04,14.4,0.2,14.1,0.0,3.7,112
2016-01-07 01:30:04,14.3,0.7,13.7,0.0,3.1,111
2016-01-07 01:35:04,14.3,1.1,13.2,0.0,2.9,111
2016-01-07 01:40:04,14.4,0.8,13.5,0.0,4.4,111
2016-01-07 01:45:04,14.3,1.3,13.0,0.0,3.4,111
2016-01-07 01:50:04,14.4,1.0,13.4,0.0,4.9,111
2016-01-07 01:55:04,14.4,1.3,13.1,0.0,3.5,112
2016-01-07 02:00:04,14.4,1.9,12.5,0.0,5.0,111
2016-01-07 02:05:04,14.4,0.8,13.6,0.0,5.6,111
2016-01-07 02:10:04,14.5,3.8,10.7,0.0,10.0,111
2016-01-07 02:15:04,14.5,5.9,8.6,0.0,7.8,112
2016-01-07 02:20:04,14.5,5.5,9.1,0.0,8.8,111
2016-01-07 02:25:04,14.6,4.3,10.2,0.0,9.5,112
2016-01-07 02:30:04,14.6,2.7,11.9,0.0,11.9,111
2016-01-07 02:35:04,14.6,4.9,9.7,0.0,11.6,111
2016-01-07 02:40:04,14.7,5.9,8.9,0.0,8.3,112
2016-01-07 02:45:04,14.8,5.2,9.6,0.0,10.9,112
2016-01-07 02:50:04,14.8,3.5,11.3,0.0,7.1,111
2016-01-07 02:55:04,14.8,5.5,9.3,0.0,18.4,111
2016-01-07 03:00:04,14.8,4.9,9.9,0.0,10.0,112
2016-01-07 03:05:04,14.8,2.9,11.9,0.0,5.1,111
2016-01-07 03:10:04,14.8,2.6,12.2,0.0,9.2,111
2016-01-07 03:15:04,14.8,3.9,10.9,0.0,7.6,112
2016-01-07 03:20:04,14.8,3.8,11.0,0.0,5.7,111
2016-01-07 03:25:04,14.8,4.1,10.7,0.0,8.6,112
2016-01-07 03:30:04,14.8,4.1,10.7,0.0,6.3,111
2016-01-07 03:35:04,14.8,4.1,10.7,0.0,6.2,111
2016-01-07 03:40:04,14.7,2.2,12.5,0.0,6.0,111
2016-01-07 03:45:04,14.7,2.0,12.7,0.0,7.2,111
2016-01-07 03:50:04,14.8,2.3,12.5,0.0,8.3,111
2016-01-07 03:55:04,14.5,4.5,10.0,0.0,26.6,112
2016-01-07 04:00:04,14.1,5.7,8.4,0.0,23.9,112
2016-01-07 04:05:04,14.3,6.9,7.4,0.0,27.0,111
2016-01-07 04:10:04,14.3,7.1,7.2,0.0,26.7,112
2016-01-07 04:15:04,14.7,6.2,8.5,0.0,19.3,111
2016-01-07 04:20:04,14.7,7.3,7.5,0.0,25.9,112
2016-01-07 04:25:04,14.5,5.8,8.8,0.0,28.0,111
2016-01-07 04:30:04,14.3,6.1,8.3,0.0,30.1,111
2016-01-07 04:35:04,14.2,7.2,7.0,0.0,27.6,112
2016-01-07 04:40:04,14.7,7.2,7.5,0.0,28.6,111
2016-01-07 04:45:04,14.7,7.7,7.0,0.0,29.0,111
2016-01-07 04:50:04,15.1,7.4,7.7,0.0,24.9,112
2016-01-07 04:55:04,15.1,7.2,7.9,0.0,18.0,111
2016-01-07 05:00:04,15.3,7.7,7.6,0.0,17.3,112
2016-01-07 05:05:04,15.2,6.9,8.3,0.0,30.2,111
2016-01-07 05:10:04,14.7,7.5,7.2,0.0,33.5,112
2016-01-07 05:15:04,14.8,7.6,7.3,0.0,17.0,111
2016-01-07 05:20:04,15.2,7.4,7.9,0.0,16.3,111
2016-01-07 05:25:04,15.1,7.8,7.3,0.0,21.1,112
2016-01-07 05:30:04,15.1,8.1,7.0,0.0,25.9,111
2016-01-07 05:35:04,15.4,9.3,6.1,0.0,22.3,111
2016-01-07 05:40:04,15.7,8.8,6.9,0.0,21.0,112
2016-01-07 05:45:04,15.6,9.5,6.1,0.0,29.6,111
2016-01-07 05:50:04,15.5,9.1,6.4,0.0,31.4,111
2016-01-07 05:55:04,15.6,10.1,5.5,0.0,34.1,112
2016-01-07 06:00:04,15.6,11.3,4.2,0.0,31.8,111
2016-01-07 06:05:02,15.6,10.3,5.3,0.0,30.3,74
2016-01-07 06:10:02,16.1,10.3,5.8,0.0,30.5,111
2016-01-07 06:15:02,16.2,10.1,6.2,0.0,19.9,111
2016-01-07 06:20:02,16.3,10.8,5.5,0.0,18.1,112
2016-01-07 06:25:02,16.6,11.7,4.9,0.0,11.3,111
2016-01-07 06:30:02,16.7,11.6,5.1,0.0,7.5,111
2016-01-07 06:35:02,16.6,8.7,8.0,0.0,4.1,112
2016-01-07 06:40:02,16.6,7.1,9.5,0.0,8.2,111
2016-01-07 06:45:02,16.7,11.3,5.4,0.0,15.0,112
2016-01-07 06:50:02,16.8,11.3,5.5,0.1,18.0,111
2016-01-07 06:55:02,16.9,11.1,5.8,0.1,21.7,112
2016-01-07 07:00:02,17.0,10.2,6.8,0.2,10.8,112
2016-01-07 07:05:02,17.0,9.7,7.3,0.3,4.1,111
2016-01-07 07:10:02,16.9,8.9,8.0,0.4,2.2,112
2016-01-07 07:15:02,16.8,5.3,11.5,0.8,2.1,111
2016-01-07 07:20:02,16.9,7.3,9.6,1.3,2.1,112
2016-01-07 07:25:02,17.0,7.2,9.8,2.6,3.3,111
2016-01-07 07:30:02,17.0,6.5,10.5,5.1,2.6,111
2016-01-07 07:35:02,17.1,6.1,11.0,8.9,2.2,112
2016-01-07 07:40:02,17.1,6.9,10.2,11.5,2.2,111
2016-01-07 07:45:02,17.1,6.8,10.4,13.9,2.8,112
2016-01-07 07:50:02,17.2,5.9,11.3,20.8,3.0,112
2016-01-07 07:55:02,17.2,6.2,11.0,22.6,3.0,111
2016-01-07 08:00:02,17.2,6.5,10.7,25.4,2.3,111
2016-01-07 08:05:02,17.2,6.2,10.9,27.0,2.3,112
2016-01-07 08:10:02,17.2,4.5,12.7,29.3,2.3,111
2016-01-07 08:15:02,17.3,3.7,13.6,29.7,2.5,112
2016-01-07 08:20:02,17.3,2.3,15.0,30.6,2.5,110
2016-01-07 08:25:02,17.3,1.1,16.2,31.2,2.5,112
2016-01-07 08:30:02,17.3,2.3,15.0,31.4,2.4,111
2016-01-07 08:35:02,17.3,5.5,11.8,30.8,2.4,112
2016-01-07 08:40:02,17.3,5.1,12.2,29.5,3.4,112
2016-01-07 08:45:02,17.2,4.1,13.0,31.2,3.8,111
2016-01-07 08:50:02,16.8,3.7,13.1,30.5,7.0,112
2016-01-07 08:55:02,17.0,2.1,14.9,31.7,8.6,111
2016-01-07 09:00:02,16.9,2.9,14.0,31.7,6.1,111
2016-01-07 09:05:02,16.6,3.8,12.8,32.1,15.3,111
2016-01-07 09:10:02,16.4,3.1,13.2,32.3,2.6,112
2016-01-07 09:15:02,16.5,2.9,13.6,32.4,2.6,111
2016-01-07 09:20:02,16.8,0.5,16.3,32.4,2.3,111
2016-01-07 09:25:02,17.1,-1.6,18.7,32.4,2.3,112
2016-01-07 09:30:02,18.9,-2.8,21.7,32.4,2.5,111
2016-01-07 09:35:02,18.6,2.6,15.9,32.3,2.5,112
2016-01-07 09:40:02,17.2,3.6,13.6,32.1,2.5,111
2016-01-07 09:45:02,17.0,3.6,13.4,32.1,2.3,111
2016-01-07 09:50:02,16.7,2.8,13.9,32.2,3.1,111
2016-01-07 09:55:02,16.4,1.0,15.4,32.3,3.0,112
2016-01-07 10:00:02,17.7,-3.0,20.7,32.3,2.4,111
2016-01-07 10:05:02,17.9,-1.9,19.7,32.4,2.3,112
2016-01-07 10:10:02,18.9,-4.3,23.3,32.4,2.6,112
2016-01-07 10:15:02,19.0,-0.2,19.2,32.3,2.6,111
2016-01-07 10:20:02,17.0,2.2,14.8,32.2,3.1,112
2016-01-07 10:25:02,16.4,2.4,14.0,32.1,3.6,110
2016-01-07 10:30:02,16.0,1.7,14.4,32.0,6.9,112
2016-01-07 10:35:02,15.8,0.9,14.9,32.1,8.0,111
2016-01-07 10:40:02,15.6,1.3,14.3,32.1,4.5,111
2016-01-07 10:45:02,15.5,1.6,13.9,32.2,4.7,112
2016-01-07 10:50:02,15.5,1.9,13.6,32.2,3.0,111
2016-01-07 10:55:02,15.6,1.7,13.9,32.2,2.7,111
2016-01-07 11:00:02,15.7,0.7,15.0,32.2,2.5,111
2016-01-07 11:05:02,15.7,1.1,14.5,32.1,2.5,111
2016-01-07 11:10:02,15.6,0.6,15.1,32.3,2.6,111
2016-01-07 11:15:02,15.7,-2.6,18.3,32.4,2.6,111
2016-01-07 11:20:02,17.9,-7.5,25.5,32.5,2.4,112
2016-01-07 11:25:02,19.5,-5.8,25.3,32.5,2.5,111
2016-01-07 11:30:02,19.8,-2.9,22.7,32.5,2.7,112
2016-01-07 11:35:02,19.9,-5.2,25.1,32.5,2.7,111
2016-01-07 11:40:02,19.8,-7.6,27.4,32.4,2.5,112
2016-01-07 11:45:02,19.6,-3.1,22.7,32.3,2.7,112
2016-01-07 11:50:02,19.2,-1.5,20.7,32.3,2.6,111
2016-01-07 11:55:02,17.4,-2.5,19.9,32.4,2.3,112
2016-01-07 12:00:02,18.1,-6.5,24.6,32.4,2.3,112
2016-01-07 12:05:02,19.0,-13.5,32.5,32.4,2.3,112
2016-01-07 12:10:02,19.3,-5.9,25.2,32.5,2.4,111
2016-01-07 12:15:02,19.5,-4.3,23.8,32.5,2.6,112
2016-01-07 12:20:02,20.1,-6.2,26.3,32.5,2.5,112
2016-01-07 12:25:02,20.2,-9.5,29.7,32.5,2.4,112
2016-01-07 12:30:02,20.0,-8.8,28.9,32.6,2.5,111
2016-01-07 12:35:02,20.4,-12.7,33.1,32.6,2.3,112
2016-01-07 12:40:03,20.6,-13.3,33.9,32.6,2.3,111
2016-01-07 12:45:03,20.6,-15.1,35.7,32.6,2.3,112
2016-01-07 12:50:03,20.5,-16.9,37.4,32.6,2.3,111
2016-01-07 12:55:03,20.4,-17.3,37.6,32.6,2.3,112
2016-01-07 13:00:03,20.5,-18.4,38.9,32.6,2.3,111
2016-01-07 13:05:03,20.6,-18.4,39.0,32.6,2.3,112
2016-01-07 13:10:03,20.7,-18.5,39.2,32.6,2.3,112
2016-01-07 13:15:03,20.7,-19.1,39.8,32.6,2.3,111
2016-01-07 13:20:03,20.6,-17.4,37.9,32.6,2.3,112
2016-01-07 13:25:03,20.7,-13.3,34.0,32.6,2.3,111
2016-01-07 13:30:03,21.1,-16.2,37.3,32.6,2.4,112
2016-01-07 13:35:03,21.0,-18.6,39.6,32.6,2.5,111
2016-01-07 13:40:03,20.9,-16.7,37.6,32.6,2.4,112
2016-01-07 13:45:03,21.0,-18.2,39.2,32.6,2.5,112
2016-01-07 13:50:03,20.9,-18.6,39.4,32.5,2.4,111
2016-01-07 13:55:03,20.5,-18.7,39.3,32.6,2.3,112
2016-01-07 14:00:03,20.5,-17.8,38.3,32.6,2.3,111
2016-01-07 14:05:03,20.6,-16.2,36.8,32.6,2.3,112
2016-01-07 14:10:03,20.5,-19.3,39.8,32.5,2.3,111
2016-01-07 14:15:03,20.2,-18.3,38.5,32.5,2.3,111
2016-01-07 14:20:03,20.3,-17.3,37.5,32.5,2.5,112
2016-01-07 14:25:03,20.2,-17.1,37.3,32.5,2.6,111
2016-01-07 14:30:03,20.2,-10.4,30.6,32.5,2.7,112
2016-01-07 14:35:03,20.3,-4.7,25.1,32.5,2.7,112
2016-01-07 14:40:03,20.5,-1.7,22.1,32.6,2.5,112
2016-01-07 14:45:03,21.2,-9.8,31.0,32.6,2.4,111
2016-01-07 14:50:03,21.5,-13.7,35.2,32.6,2.3,112
2016-01-07 14:55:03,21.3,-17.6,38.9,32.6,2.3,111
2016-01-07 15:00:03,20.9,-17.7,38.5,32.6,2.3,112
2016-01-07 15:05:03,20.7,-16.9,37.6,32.6,2.4,112
2016-01-07 15:10:03,20.5,-17.6,38.1,32.5,2.4,111
2016-01-07 15:15:03,20.3,-18.9,39.2,32.5,2.3,112
2016-01-07 15:20:03,20.1,-18.9,39.0,32.5,2.3,112
2016-01-07 15:25:03,19.7,-14.2,33.9,32.4,2.6,111
2016-01-07 15:30:03,19.3,-15.4,34.7,32.3,2.6,112
2016-01-07 15:35:03,19.0,-14.5,33.5,32.4,2.3,111
2016-01-07 15:40:03,19.0,-18.3,37.3,32.3,2.3,111
2016-01-07 15:45:03,18.8,-18.8,37.6,32.1,2.3,112
2016-01-07 15:50:03,18.6,-19.7,38.3,32.1,2.3,112
2016-01-07 15:55:03,18.5,-20.3,38.8,32.2,2.3,111
2016-01-07 16:00:03,18.5,-20.2,38.7,32.2,2.3,112
2016-01-07 16:05:03,18.5,-21.3,39.7,32.0,2.3,111
2016-01-07 16:10:03,18.3,-21.4,39.8,31.7,2.3,112
2016-01-07 16:15:03,18.2,-21.4,39.6,31.2,2.3,111
2016-01-07 16:20:03,18.1,-21.3,39.4,30.6,2.3,112
2016-01-07 16:25:03,18.0,-21.1,39.0,29.7,2.5,111
2016-01-07 16:30:03,17.9,-20.0,38.0,28.4,2.5,112
2016-01-07 16:35:03,17.9,-20.3,38.2,26.3,2.4,111
2016-01-07 16:40:03,17.9,-20.7,38.5,23.3,2.4,112
2016-01-07 16:45:03,17.9,-19.3,37.2,19.8,2.3,112
2016-01-07 16:50:03,17.5,-18.8,36.4,15.0,2.3,112
2016-01-07 16:55:03,17.8,-17.6,35.4,10.4,2.3,112
2016-01-07 17:00:03,17.8,-19.1,36.9,6.7,2.3,111
2016-01-07 17:05:03,17.7,-20.8,38.5,3.9,2.3,112
2016-01-07 17:10:03,17.6,-21.0,38.6,2.2,2.5,112
2016-01-07 17:15:03,17.4,-21.2,38.6,1.2,2.4,111
2016-01-07 17:20:03,17.4,-21.2,38.5,0.6,2.4,112
2016-01-07 17:25:03,17.5,-21.1,38.5,0.3,2.4,112
2016-01-07 17:30:03,17.4,-21.0,38.4,0.2,2.3,111
2016-01-07 17:35:03,17.4,-21.0,38.3,0.1,2.3,112
2016-01-07 17:40:03,17.3,-21.1,38.4,0.0,2.3,111
2016-01-07 17:45:03,17.3,-21.0,38.3,0.0,2.3,112
2016-01-07 17:50:03,17.2,-21.1,38.3,0.0,2.3,111
2016-01-07 17:55:03,17.2,-21.1,38.3,0.0,2.3,112
2016-01-07 18:00:03,17.2,-21.2,38.3,0.0,2.3,111
2016-01-07 18:05:03,17.1,-21.2,38.4,0.0,2.3,112
2016-01-07 18:10:03,17.1,-21.2,38.3,0.0,2.3,112
2016-01-07 18:15:03,16.8,-21.3,38.1,0.0,2.3,111
2016-01-07 18:20:03,16.6,-21.4,37.9,0.0,2.3,112
2016-01-07 18:25:03,16.5,-21.2,37.7,0.0,2.3,111
2016-01-07 18:30:03,16.5,-21.3,37.8,0.0,2.3,112
2016-01-07 18:35:03,16.4,-21.7,38.1,0.0,2.3,112
2016-01-07 18:40:03,16.4,-21.4,37.7,0.0,2.3,111
2016-01-07 18:45:03,16.3,-21.1,37.4,0.0,2.3,111
2016-01-07 18:50:03,16.2,-20.8,37.1,0.0,2.3,112
2016-01-07 18:55:03,16.2,-20.8,37.0,0.0,2.3,111
2016-01-07 19:00:03,16.4,-20.7,37.1,0.0,2.3,112
2016-01-07 19:05:03,16.5,-20.4,36.9,0.0,2.3,111
2016-01-07 19:10:03,16.5,-20.9,37.4,0.0,2.3,112
2016-01-07 19:15:03,16.5,-20.6,37.1,0.0,2.3,112
2016-01-07 19:20:03,16.5,-20.6,37.1,0.0,2.3,111
2016-01-07 19:25:03,16.4,-20.5,37.0,0.0,2.3,112
2016-01-07 19:30:03,16.4,-20.2,36.7,0.0,2.3,112
2016-01-07 19:35:03,16.4,-20.1,36.5,0.0,2.3,112
2016-01-07 19:40:03,16.3,-20.2,36.5,0.0,2.4,111
2016-01-07 19:45:03,16.2,-20.3,36.6,0.0,2.4,112
2016-01-07 19:50:03,16.2,-20.6,36.8,0.0,2.3,111
2016-01-07 19:55:03,16.1,-20.7,36.8,0.0,2.3,112
2016-01-07 20:00:03,15.8,-20.7,36.4,0.0,2.4,111
2016-01-07 20:05:03,16.0,-20.6,36.6,0.0,2.4,112
2016-01-07 20:10:03,16.0,-20.6,36.6,0.0,2.4,112
2016-01-07 20:15:03,16.0,-21.0,37.0,0.0,2.4,111
2016-01-07 20:20:03,16.0,-21.4,37.4,0.0,2.4,112
2016-01-07 20:25:03,15.9,-21.7,37.6,0.0,2.4,111
2016-01-07 20:30:03,15.8,-21.4,37.2,0.0,2.4,112
2016-01-07 20:35:03,15.8,-21.6,37.4,0.0,2.4,111
2016-01-07 20:40:03,15.8,-21.4,37.2,0.0,2.4,112
2016-01-07 20:45:03,15.9,-21.4,37.3,0.0,2.4,112
2016-01-07 20:50:03,15.9,-21.4,37.3,0.0,2.5,111
2016-01-07 20:55:03,16.0,-21.5,37.5,0.0,2.5,112
2016-01-07 21:00:03,16.0,-21.6,37.6,0.0,2.4,111
2016-01-07 21:05:03,16.1,-21.6,37.7,0.0,2.4,112
2016-01-07 21:10:03,16.1,-21.6,37.8,0.0,2.5,111
2016-01-07 21:15:03,16.2,-21.4,37.6,0.0,2.6,112
2016-01-07 21:20:03,16.3,-21.7,37.9,0.0,2.6,112
2016-01-07 21:25:03,16.2,-21.8,38.1,0.0,2.6,111
2016-01-07 21:30:03,16.3,-21.9,38.1,0.0,2.6,112
2016-01-07 21:35:03,16.4,-21.4,37.8,0.0,2.7,111
2016-01-07 21:40:03,16.2,-20.9,37.2,0.0,2.6,112
2016-01-07 21:45:03,16.1,-20.5,36.6,0.0,2.6,111
2016-01-07 21:50:03,16.0,-19.4,35.4,0.0,2.6,112
2016-01-07 21:55:03,16.0,-18.6,34.6,0.0,2.5,112
2016-01-07 22:00:03,16.1,-18.9,34.9,0.0,2.5,111
2016-01-07 22:05:03,16.1,-19.2,35.2,0.0,2.4,111
2016-01-07 22:10:03,16.1,-19.8,35.9,0.0,2.4,112
2016-01-07 22:15:03,16.2,-19.8,36.0,0.0,2.5,112
2016-01-07 22:20:03,16.2,-19.9,36.2,0.0,2.4,111
2016-01-07 22:25:03,16.3,-19.3,35.6,0.0,2.4,111
2016-01-07 22:30:03,16.3,-19.5,35.8,0.0,2.4,112
2016-01-07 22:35:03,16.4,-19.9,36.3,0.0,2.6,112
2016-01-07 22:40:03,16.4,-19.7,36.2,0.0,2.7,111
2016-01-07 22:45:03,16.3,-19.7,36.0,0.0,2.6,112
2016-01-07 22:50:03,16.2,-20.1,36.2,0.0,2.6,111
2016-01-07 22:55:03,16.1,-19.4,35.5,0.0,2.6,112
2016-01-07 23:00:03,16.1,-19.3,35.3,0.0,2.7,112
2016-01-07 23:05:03,16.1,-19.2,35.3,0.0,2.6,111
2016-01-07 23:10:03,16.2,-19.3,35.5,0.0,2.5,112
2016-01-07 23:15:03,16.4,-19.1,35.5,0.0,2.5,112
2016-01-07 23:20:03,16.5,-18.7,35.1,0.0,2.5,111
2016-01-07 23:25:03,16.2,-18.5,34.7,0.0,2.5,112
2016-01-07 23:30:03,16.5,-18.7,35.2,0.0,2.4,111
2016-01-07 23:35:03,16.5,-18.7,35.2,0.0,2.4,112
2016-01-07 23:40:03,16.5,-19.3,35.9,0.0,2.4,111
2016-01-07 23:45:03,16.5,-19.6,36.1,0.0,2.4,112
2016-01-07 23:50:03,16.4,-19.4,35.8,0.0,2.4,112
2016-01-07 23:55:03,16.3,-19.0,35.3,0.0,2.4,111
