Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-08-20 00:00:04,28.0,1.5,26.5,0.0,2.5,111
2012-08-20 00:05:04,27.8,1.5,26.3,0.0,2.4,111
2012-08-20 00:10:04,27.7,1.8,25.9,0.0,2.3,111
2012-08-20 00:15:04,27.6,1.8,25.8,0.0,2.3,111
2012-08-20 00:20:04,27.6,1.8,25.8,0.0,2.3,111
2012-08-20 00:25:04,27.6,2.6,25.0,0.0,2.3,111
2012-08-20 00:30:04,27.7,3.1,24.6,0.0,2.4,111
2012-08-20 00:35:04,27.7,2.7,25.0,0.0,2.5,112
2012-08-20 00:40:04,27.6,2.6,25.0,0.0,2.4,111
2012-08-20 00:45:04,27.6,2.7,24.9,0.0,2.4,111
2012-08-20 00:50:04,27.6,2.4,25.2,0.0,2.4,111
2012-08-20 00:55:04,27.6,3.2,24.4,0.0,2.3,111
2012-08-20 01:00:04,27.6,4.0,23.7,0.0,2.3,112
2012-08-20 01:05:04,27.7,4.8,22.9,0.0,2.3,111
2012-08-20 01:10:04,27.0,7.9,19.2,0.0,2.4,112
2012-08-20 01:15:04,24.2,9.8,14.4,0.0,2.6,111
2012-08-20 01:20:04,23.4,10.4,13.0,0.0,2.7,112
2012-08-20 01:25:04,23.1,11.5,11.6,0.0,2.7,111
2012-08-20 01:30:04,23.0,12.0,11.1,0.0,2.7,111
2012-08-20 01:35:04,22.9,11.3,11.6,0.0,2.6,112
2012-08-20 01:40:04,22.9,10.5,12.3,0.0,2.5,111
2012-08-20 01:45:04,22.8,7.5,15.3,0.0,2.5,112
2012-08-20 01:50:04,22.6,6.8,15.8,0.0,2.4,111
2012-08-20 01:55:04,22.3,7.5,14.8,0.0,2.7,112
2012-08-20 02:00:04,22.4,9.1,13.3,0.0,2.7,111
2012-08-20 02:05:04,22.0,10.3,11.8,0.0,2.7,111
2012-08-20 02:10:04,22.0,11.4,10.6,0.0,2.7,111
2012-08-20 02:15:04,22.1,11.4,10.7,0.0,2.7,112
2012-08-20 02:20:04,22.1,11.3,10.8,0.0,2.7,111
2012-08-20 02:25:04,22.1,12.6,9.5,0.0,2.7,111
2012-08-20 02:30:04,22.1,13.9,8.3,0.0,2.7,112
2012-08-20 02:35:04,22.3,14.4,7.9,0.0,2.7,111
2012-08-20 02:40:04,22.3,14.3,8.0,0.0,2.7,111
2012-08-20 02:45:04,22.4,14.3,8.1,0.0,2.7,111
2012-08-20 02:50:04,22.4,13.9,8.5,0.0,2.7,112
2012-08-20 02:55:04,22.3,14.0,8.4,0.0,2.7,112
2012-08-20 03:00:04,22.3,13.5,8.8,0.0,2.7,111
2012-08-20 03:05:04,22.4,13.1,9.2,0.0,2.7,112
2012-08-20 03:10:05,22.4,14.0,8.4,0.0,2.7,111
2012-08-20 03:15:05,22.4,14.1,8.3,0.0,2.7,111
2012-08-20 03:20:05,22.4,13.3,9.1,0.0,2.7,111
2012-08-20 03:25:05,22.5,13.8,8.7,0.0,2.7,112
2012-08-20 03:30:05,22.2,13.4,8.8,0.0,2.7,111
2012-08-20 03:35:05,22.7,14.2,8.4,0.0,2.7,111
2012-08-20 03:40:05,22.6,13.6,9.0,0.0,2.6,111
2012-08-20 03:45:05,22.4,13.6,8.8,0.0,2.7,112
2012-08-20 03:50:05,22.2,13.6,8.6,0.0,2.5,111
2012-08-20 03:55:05,22.2,13.8,8.4,0.0,2.5,112
2012-08-20 04:00:05,22.1,14.2,7.9,0.0,2.6,111
2012-08-20 04:05:05,22.2,14.5,7.7,0.0,2.5,111
2012-08-20 04:10:05,22.2,14.8,7.4,0.0,2.4,112
2012-08-20 04:15:05,22.3,15.1,7.2,0.0,2.5,111
2012-08-20 04:20:05,22.4,15.3,7.2,0.0,2.7,111
2012-08-20 04:25:05,22.5,15.3,7.2,0.0,2.7,111
2012-08-20 04:30:05,22.6,15.4,7.2,0.0,2.7,112
2012-08-20 04:35:05,22.7,15.4,7.3,0.0,2.6,111
2012-08-20 04:40:05,22.7,15.6,7.2,0.0,2.5,111
2012-08-20 04:45:05,22.8,15.5,7.3,0.0,2.3,112
2012-08-20 04:50:05,22.9,15.4,7.5,0.0,2.3,111
2012-08-20 04:55:05,22.9,15.4,7.5,0.0,2.3,112
2012-08-20 05:00:05,22.9,15.3,7.6,0.1,2.3,111
2012-08-20 05:05:05,22.8,15.0,7.8,0.3,2.3,112
2012-08-20 05:10:05,22.9,15.6,7.3,0.5,2.3,111
2012-08-20 05:15:05,22.5,15.5,7.0,0.9,2.3,112
2012-08-20 05:20:05,23.0,15.3,7.7,1.6,2.3,111
2012-08-20 05:25:05,22.9,14.5,8.4,3.2,2.3,111
2012-08-20 05:30:05,22.7,14.3,8.5,5.4,2.3,112
2012-08-20 05:35:05,22.6,14.6,8.1,9.4,2.4,111
2012-08-20 05:40:05,22.6,14.5,8.0,13.4,2.6,112
2012-08-20 05:45:05,22.5,14.0,8.5,18.6,2.6,111
2012-08-20 05:50:05,22.4,13.8,8.6,23.4,2.7,112
2012-08-20 05:55:05,22.4,13.8,8.5,26.4,2.7,111
2012-08-20 06:00:05,22.3,14.3,8.0,27.3,2.6,111
2012-08-20 06:05:05,22.0,14.3,7.7,28.1,2.6,111
2012-08-20 06:10:05,22.4,14.1,8.2,28.7,2.6,112
2012-08-20 06:15:05,22.4,14.6,7.8,29.0,2.6,111
2012-08-20 06:20:05,22.5,14.6,7.8,30.3,2.7,111
2012-08-20 06:25:05,22.5,14.5,8.1,31.0,2.7,112
2012-08-20 06:30:05,22.6,15.0,7.6,31.4,2.7,111
2012-08-20 06:35:05,22.8,14.7,8.1,31.7,2.6,111
2012-08-20 06:40:05,22.9,14.7,8.1,31.7,2.4,111
2012-08-20 06:45:05,22.8,14.6,8.2,31.8,2.5,111
2012-08-20 06:50:05,22.8,14.9,7.9,31.8,2.5,112
2012-08-20 06:55:05,22.8,15.0,7.8,31.8,2.5,111
2012-08-20 07:00:05,22.9,15.0,7.9,31.9,2.5,112
2012-08-20 07:05:05,22.9,14.9,8.0,31.8,2.4,111
2012-08-20 07:10:05,22.9,15.2,7.7,31.9,2.4,111
2012-08-20 07:15:05,23.0,15.2,7.8,31.9,2.3,112
2012-08-20 07:20:05,23.0,15.1,8.0,31.9,2.3,111
2012-08-20 07:25:05,23.0,15.1,7.9,32.0,2.3,112
2012-08-20 07:30:05,23.0,15.3,7.7,32.2,2.3,111
2012-08-20 07:35:05,23.1,15.4,7.7,32.3,2.3,112
2012-08-20 07:40:05,23.3,15.5,7.8,32.3,2.3,111
2012-08-20 07:45:05,23.0,15.4,7.6,32.3,2.4,112
2012-08-20 07:50:05,23.4,15.3,8.2,32.3,2.5,111
2012-08-20 07:55:05,23.4,15.0,8.3,32.3,2.5,112
2012-08-20 08:00:05,23.4,15.0,8.3,32.2,2.5,111
2012-08-20 08:05:05,23.3,14.9,8.4,32.2,2.6,112
2012-08-20 08:10:05,23.3,15.2,8.1,32.3,2.4,111
2012-08-20 08:15:05,23.6,15.2,8.4,32.4,2.4,112
2012-08-20 08:20:05,23.5,15.3,8.2,32.3,2.6,111
2012-08-20 08:25:05,23.5,15.3,8.2,32.3,2.6,111
2012-08-20 08:30:05,23.5,15.2,8.3,32.3,2.6,112
2012-08-20 08:35:05,23.5,15.2,8.3,32.3,2.6,111
2012-08-20 08:40:05,23.5,15.1,8.4,32.3,2.6,112
2012-08-20 08:45:05,23.5,15.1,8.4,32.3,2.6,111
2012-08-20 08:50:05,23.6,15.4,8.2,32.3,2.6,112
2012-08-20 08:55:05,23.6,15.4,8.2,32.3,2.7,111
2012-08-20 09:00:05,23.7,15.4,8.2,32.4,2.7,111
2012-08-20 09:05:05,23.8,15.3,8.5,32.4,2.7,112
2012-08-20 09:10:05,23.9,15.6,8.3,32.4,2.7,111
2012-08-20 09:15:05,24.0,15.5,8.5,32.4,2.7,112
2012-08-20 09:20:05,24.0,15.3,8.7,32.4,2.7,111
2012-08-20 09:25:05,24.0,15.4,8.6,32.4,2.7,112
2012-08-20 09:30:05,24.1,14.8,9.2,32.4,2.7,111
2012-08-20 09:35:05,23.6,14.8,8.7,32.4,2.7,112
2012-08-20 09:40:05,24.0,15.3,8.6,32.3,2.7,111
2012-08-20 09:45:05,23.9,15.0,8.9,32.4,2.7,111
2012-08-20 09:50:05,24.0,15.4,8.6,32.4,2.7,111
2012-08-20 09:55:05,24.0,15.3,8.7,32.4,2.7,112
2012-08-20 10:00:05,24.0,15.3,8.7,32.4,2.7,111
2012-08-20 10:05:05,24.0,15.1,8.9,32.3,2.7,112
2012-08-20 10:10:05,23.9,15.1,8.8,32.3,2.7,111
2012-08-20 10:15:05,23.9,14.8,9.1,32.5,2.7,112
2012-08-20 10:20:05,23.9,14.6,9.4,32.3,2.7,111
2012-08-20 10:25:05,23.9,14.5,9.4,32.4,2.7,111
2012-08-20 10:30:05,23.6,14.5,9.1,32.4,2.7,112
2012-08-20 10:35:05,24.0,14.3,9.7,32.4,2.7,111
2012-08-20 10:40:05,24.0,14.6,9.4,32.4,2.7,112
2012-08-20 10:45:05,24.1,14.8,9.3,32.5,2.6,111
2012-08-20 10:50:05,24.4,15.4,9.0,32.5,2.5,111
2012-08-20 10:55:05,24.8,15.7,9.1,32.5,2.4,111
2012-08-20 11:00:05,25.2,15.6,9.6,32.5,2.6,112
2012-08-20 11:05:05,24.9,15.8,9.2,32.5,2.5,111
2012-08-20 11:10:05,25.7,16.1,9.6,32.6,2.3,111
2012-08-20 11:15:05,26.0,15.7,10.2,32.5,2.3,112
2012-08-20 11:20:05,26.1,16.3,9.8,32.6,2.4,111
2012-08-20 11:25:05,26.4,16.1,10.3,32.5,2.7,111
2012-08-20 11:30:05,26.5,15.7,10.8,32.5,2.6,112
2012-08-20 11:35:05,26.3,15.8,10.5,32.5,2.7,111
2012-08-20 11:40:05,26.1,15.3,10.8,32.5,2.6,112
2012-08-20 11:45:05,25.8,15.1,10.6,32.5,2.3,111
2012-08-20 11:50:05,25.8,14.0,11.8,32.5,2.3,111
2012-08-20 11:55:05,26.3,11.0,15.3,32.6,2.6,112
2012-08-20 12:00:05,27.0,10.6,16.4,32.6,2.5,111
2012-08-20 12:05:05,27.5,12.7,14.8,32.6,2.4,111
2012-08-20 12:10:05,27.7,11.4,16.3,32.6,2.4,112
2012-08-20 12:15:05,27.8,11.6,16.1,32.5,2.6,111
2012-08-20 12:20:05,27.9,11.4,16.5,32.6,2.5,112
2012-08-20 12:25:05,28.4,11.7,16.7,32.6,2.4,111
2012-08-20 12:30:05,30.5,8.6,21.9,32.6,2.1,111
2012-08-20 12:35:05,32.8,9.9,22.9,32.6,1.5,112
2012-08-20 12:40:05,32.8,11.2,21.6,32.6,1.4,111
2012-08-20 12:45:05,34.7,11.9,22.9,32.6,1.9,112
2012-08-20 12:50:05,36.4,11.9,24.4,32.6,2.4,111
2012-08-20 12:55:05,36.1,9.1,27.0,32.6,2.4,112
2012-08-20 13:00:05,36.5,12.7,23.8,32.6,2.6,111
2012-08-20 13:05:05,37.8,12.1,25.7,32.6,2.8,112
2012-08-20 13:10:05,37.2,10.2,27.0,32.6,2.9,111
2012-08-20 13:15:05,36.3,9.9,26.5,32.6,2.7,111
2012-08-20 13:20:05,36.0,10.7,25.3,32.6,2.6,111
2012-08-20 13:25:05,36.6,11.1,25.5,32.6,2.7,112
2012-08-20 13:30:05,37.2,13.0,24.3,32.6,2.8,111
2012-08-20 13:35:05,37.4,10.9,26.5,32.6,2.9,112
2012-08-20 13:40:05,36.5,10.6,25.9,32.6,2.7,112
2012-08-20 13:45:05,35.7,11.0,24.7,32.6,2.7,111
2012-08-20 13:50:05,36.8,13.2,23.6,32.6,2.8,111
2012-08-20 13:55:05,37.7,12.9,24.8,32.6,2.8,111
2012-08-20 14:00:05,37.5,12.7,24.8,32.6,2.8,112
2012-08-20 14:05:05,38.5,15.0,23.5,32.6,2.4,111
2012-08-20 14:10:05,37.4,16.2,21.2,32.6,2.4,112
2012-08-20 14:15:05,36.8,13.3,23.5,32.6,2.7,111
2012-08-20 14:20:05,36.3,12.1,24.1,32.6,2.8,111
2012-08-20 14:25:05,35.4,10.8,24.7,32.6,2.7,111
2012-08-20 14:30:05,36.5,13.5,23.0,32.6,2.8,112
2012-08-20 14:35:05,37.1,13.2,23.8,32.6,3.0,111
2012-08-20 14:40:05,37.2,11.9,25.3,32.6,3.0,111
2012-08-20 14:45:05,38.1,12.3,25.7,32.6,2.4,112
2012-08-20 14:50:05,39.0,11.7,27.3,32.6,2.4,111
2012-08-20 14:55:05,39.0,11.4,27.6,32.6,2.4,111
2012-08-20 15:00:05,37.7,13.6,24.2,32.6,2.4,112
2012-08-20 15:05:05,36.0,14.6,21.4,32.6,2.8,111
2012-08-20 15:10:05,35.1,14.2,20.8,32.6,2.7,112
2012-08-20 15:15:05,34.2,10.2,24.0,32.6,2.6,111
2012-08-20 15:20:05,35.6,12.4,23.3,32.6,2.7,112
2012-08-20 15:25:05,37.3,9.3,28.0,32.6,2.7,111
2012-08-20 15:30:05,36.9,13.2,23.7,32.6,2.9,111
2012-08-20 15:35:05,37.8,11.6,26.2,32.6,2.4,112
2012-08-20 15:40:05,38.2,9.2,29.0,32.6,2.4,111
2012-08-20 15:45:05,37.9,11.4,26.5,32.6,2.4,111
2012-08-20 15:50:05,37.4,10.3,27.1,32.6,2.4,112
2012-08-20 15:55:05,37.1,8.3,28.8,32.6,2.5,111
2012-08-20 16:00:05,36.4,9.7,26.7,32.6,2.9,111
2012-08-20 16:05:05,36.8,10.5,26.3,32.6,2.9,112
2012-08-20 16:10:05,37.2,9.8,27.4,32.6,2.4,111
2012-08-20 16:15:05,37.3,9.3,28.0,32.6,2.4,112
2012-08-20 16:20:05,37.3,8.6,28.6,32.6,2.4,112
2012-08-20 16:25:05,37.1,8.3,28.8,32.6,2.4,111
2012-08-20 16:30:05,36.7,7.8,28.9,32.6,2.9,112
2012-08-20 16:35:05,36.3,8.2,28.1,32.6,2.9,111
2012-08-20 16:40:05,36.2,8.1,28.1,32.6,2.9,111
2012-08-20 16:45:05,36.1,7.9,28.2,32.6,2.9,112
2012-08-20 16:50:05,36.1,7.6,28.6,32.6,2.8,111
2012-08-20 16:55:05,35.6,8.0,27.6,32.6,2.9,112
2012-08-20 17:00:05,36.3,7.3,29.0,32.6,2.9,111
2012-08-20 17:05:05,36.1,7.7,28.5,32.6,2.8,112
2012-08-20 17:10:05,35.9,6.6,29.4,32.6,2.8,111
2012-08-20 17:15:05,35.6,7.5,28.2,32.6,2.8,111
2012-08-20 17:20:05,35.7,7.5,28.2,32.6,2.8,112
2012-08-20 17:25:05,35.8,7.0,28.8,32.6,2.8,111
2012-08-20 17:30:05,35.7,6.8,28.9,32.6,2.7,112
2012-08-20 17:35:05,35.5,6.5,29.0,32.6,2.7,111
2012-08-20 17:40:05,35.3,6.1,29.2,32.6,2.7,112
2012-08-20 17:45:05,35.1,6.3,28.8,32.6,2.6,111
2012-08-20 17:50:05,35.0,5.8,29.2,32.6,2.6,112
2012-08-20 17:55:05,34.8,5.9,28.9,32.6,2.5,112
2012-08-20 18:00:05,34.7,5.7,29.1,32.6,2.5,111
2012-08-20 18:05:05,34.5,4.9,29.6,32.6,2.4,112
2012-08-20 18:10:05,34.3,4.6,29.7,32.6,2.4,112
2012-08-20 18:15:05,34.0,4.6,29.4,32.6,2.3,111
2012-08-20 18:20:06,33.9,4.2,29.7,32.6,2.3,112
2012-08-20 18:25:06,33.6,3.8,29.9,32.6,2.2,112
2012-08-20 18:30:06,33.4,3.9,29.6,32.6,2.1,111
2012-08-20 18:35:06,33.3,4.3,29.0,32.6,2.0,111
2012-08-20 18:40:06,33.3,3.7,29.5,32.6,2.0,112
2012-08-20 18:45:06,33.0,3.3,29.7,32.6,1.9,111
2012-08-20 18:50:06,32.8,3.7,29.1,32.6,1.8,112
2012-08-20 18:55:06,32.6,3.7,28.9,32.6,1.8,111
2012-08-20 19:00:06,32.6,4.0,28.6,32.5,1.7,112
2012-08-20 19:05:06,32.5,4.0,28.6,32.5,1.7,112
2012-08-20 19:10:06,32.1,1.6,30.5,32.4,1.6,110
2012-08-20 19:15:06,31.2,1.9,29.3,32.4,1.6,112
2012-08-20 19:20:06,30.6,4.0,26.6,32.4,1.7,111
2012-08-20 19:25:06,30.4,7.7,22.8,32.4,1.9,112
2012-08-20 19:30:06,30.4,5.0,25.4,32.4,2.1,111
2012-08-20 19:35:06,30.3,2.7,27.6,32.4,2.2,112
2012-08-20 19:40:06,30.2,1.3,28.8,32.3,2.3,110
2012-08-20 19:45:06,29.9,1.1,28.8,32.2,2.4,112
2012-08-20 19:50:06,29.5,1.2,28.4,32.1,2.5,110
2012-08-20 19:55:06,29.3,2.0,27.3,32.0,2.4,111
2012-08-20 20:00:06,29.1,3.9,25.2,31.7,2.4,112
2012-08-20 20:05:06,28.9,6.4,22.4,31.3,2.5,111
2012-08-20 20:10:06,28.6,5.8,22.8,31.0,2.4,112
2012-08-20 20:15:06,28.5,6.8,21.7,30.5,2.6,112
2012-08-20 20:20:06,28.5,4.1,24.4,29.9,2.6,111
2012-08-20 20:25:06,28.4,2.7,25.7,28.9,2.6,111
2012-08-20 20:30:06,28.2,1.5,26.7,27.2,2.4,111
2012-08-20 20:35:06,28.3,1.3,27.0,23.8,2.4,111
2012-08-20 20:40:06,27.9,1.8,26.1,18.7,2.5,112
2012-08-20 20:45:06,27.8,1.7,26.1,12.8,2.7,110
2012-08-20 20:50:06,27.6,1.8,25.9,8.3,2.6,112
2012-08-20 20:55:06,27.5,1.3,26.1,5.0,2.4,111
2012-08-20 21:00:06,27.4,0.6,26.7,2.8,2.3,111
2012-08-20 21:05:06,27.3,0.9,26.4,1.5,2.3,111
2012-08-20 21:10:06,27.3,2.6,24.7,0.8,2.4,111
2012-08-20 21:15:06,27.3,3.4,24.0,0.5,2.4,111
2012-08-20 21:20:06,27.3,1.7,25.6,0.3,2.3,111
2012-08-20 21:25:06,27.2,1.1,26.1,0.2,2.3,111
2012-08-20 21:30:06,27.2,2.1,25.1,0.1,2.4,112
2012-08-20 21:35:06,27.2,1.5,25.7,0.0,2.4,111
2012-08-20 21:40:06,27.1,0.7,26.5,0.0,2.5,111
2012-08-20 21:45:06,27.1,0.3,26.8,0.0,2.5,111
2012-08-20 21:50:06,27.1,1.4,25.7,0.0,2.6,111
2012-08-20 21:55:06,27.0,0.7,26.4,0.0,2.7,111
2012-08-20 22:00:06,26.9,-0.6,27.5,0.0,2.6,112
2012-08-20 22:05:06,26.9,1.4,25.5,0.0,2.5,112
2012-08-20 22:10:06,26.9,3.1,23.8,0.0,2.4,111
2012-08-20 22:15:06,26.8,6.2,20.6,0.0,2.4,111
2012-08-20 22:20:06,26.4,5.2,21.2,0.0,2.5,112
2012-08-20 22:25:06,26.7,2.9,23.8,0.0,2.5,112
2012-08-20 22:30:06,26.7,0.5,26.2,0.0,2.5,111
2012-08-20 22:35:06,26.6,0.5,26.2,0.0,2.6,112
2012-08-20 22:40:06,26.6,-0.1,26.7,0.0,2.6,112
2012-08-20 22:45:06,26.6,-0.5,27.0,0.0,2.6,111
2012-08-20 22:50:06,26.6,-1.0,27.6,0.0,2.6,112
2012-08-20 22:55:06,26.6,-1.4,28.0,0.0,2.5,112
2012-08-20 23:00:06,26.6,-0.8,27.4,0.0,2.6,111
2012-08-20 23:05:06,26.6,-0.1,26.7,0.0,2.7,112
2012-08-20 23:10:06,26.6,1.0,25.7,0.0,2.7,111
2012-08-20 23:15:06,26.6,-1.0,27.6,0.0,2.7,111
2012-08-20 23:20:06,26.6,-0.6,27.2,0.0,2.7,112
2012-08-20 23:25:06,26.6,0.1,26.5,0.0,2.7,112
2012-08-20 23:30:06,26.6,-0.0,26.6,0.0,2.7,112
2012-08-20 23:35:06,26.6,-1.0,27.6,0.0,2.7,111
2012-08-20 23:40:06,26.6,-0.7,27.3,0.0,2.7,112
2012-08-20 23:45:06,26.6,0.0,26.6,0.0,2.7,112
2012-08-20 23:50:06,26.6,0.5,26.0,0.0,2.7,111
2012-08-20 23:55:06,26.6,0.6,26.0,0.0,2.7,111
