Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-07-21 00:00:04,30.7,7.1,23.6,0.0,-121.0,111
2021-07-21 00:05:04,30.6,7.3,23.4,0.0,-121.0,112
2021-07-21 00:10:04,30.6,7.0,23.5,0.0,-121.2,112
2021-07-21 00:15:04,30.4,6.1,24.4,0.0,-121.6,111
2021-07-21 00:20:04,30.3,6.4,23.9,0.0,-122.0,112
2021-07-21 00:25:04,30.3,6.4,23.9,0.0,-121.6,110
2021-07-21 00:30:04,30.4,6.6,23.8,0.0,-121.7,112
2021-07-21 00:35:04,30.4,6.7,23.7,0.0,-121.6,111
2021-07-21 00:40:04,30.5,6.3,24.2,0.0,-122.9,111
2021-07-21 00:45:04,30.5,6.2,24.3,0.0,-122.9,112
2021-07-21 00:50:04,30.5,6.3,24.2,0.0,-122.9,111
2021-07-21 00:55:04,30.5,5.9,24.6,0.0,-123.5,112
2021-07-21 01:00:04,30.5,5.9,24.6,0.0,-123.7,111
2021-07-21 01:05:04,30.4,6.1,24.3,0.0,-123.9,112
2021-07-21 01:10:04,30.4,6.2,24.2,0.0,-124.2,112
2021-07-21 01:15:04,30.5,6.5,24.0,0.0,-124.5,111
2021-07-21 01:20:04,30.6,6.9,23.7,0.0,-124.9,111
2021-07-21 01:25:04,30.6,6.6,24.0,0.0,-125.5,112
2021-07-21 01:30:04,30.6,6.2,24.4,0.0,-125.5,111
2021-07-21 01:35:05,30.4,6.2,24.3,0.0,-125.5,111
2021-07-21 01:40:05,30.4,6.8,23.6,0.0,-125.8,112
2021-07-21 01:45:05,30.4,6.2,24.2,0.0,-126.3,111
2021-07-21 01:50:05,30.3,6.6,23.7,0.0,-125.9,112
2021-07-21 01:55:05,30.2,6.3,23.9,0.0,-125.9,111
2021-07-21 02:00:05,30.4,6.7,23.7,0.0,-126.9,111
2021-07-21 02:05:05,30.2,6.7,23.4,0.0,-127.0,112
2021-07-21 02:10:05,30.1,6.7,23.4,0.0,-127.9,111
2021-07-21 02:15:05,30.2,7.0,23.2,0.0,-128.3,112
2021-07-21 02:20:05,30.1,6.4,23.7,0.0,-127.8,111
2021-07-21 02:25:05,30.0,6.5,23.4,0.0,-129.1,111
2021-07-21 02:30:05,30.0,6.7,23.3,0.0,-130.4,111
2021-07-21 02:35:05,29.3,5.9,23.5,0.0,-130.3,112
2021-07-21 02:40:05,29.7,7.0,22.7,0.0,-129.7,111
2021-07-21 02:45:05,29.8,6.4,23.4,0.0,-130.5,112
2021-07-21 02:50:05,29.7,6.9,22.8,0.0,-130.2,112
2021-07-21 02:55:05,29.8,6.0,23.8,0.0,-130.7,111
2021-07-21 03:00:05,29.7,5.5,24.1,0.0,-130.8,112
2021-07-21 03:05:05,29.5,5.7,23.8,0.0,-130.8,112
2021-07-21 03:10:05,28.8,5.5,23.3,0.0,-131.2,111
2021-07-21 03:15:05,29.2,5.4,23.8,0.0,-131.4,112
2021-07-21 03:20:05,29.2,5.6,23.6,0.0,-131.5,112
2021-07-21 03:25:05,29.2,5.7,23.5,0.0,-131.7,112
2021-07-21 03:30:05,29.2,5.8,23.4,0.0,-131.9,111
2021-07-21 03:35:05,29.2,5.5,23.7,0.0,-132.2,112
2021-07-21 03:40:05,29.2,5.4,23.8,0.0,-132.4,112
2021-07-21 03:45:05,29.2,5.3,23.9,0.0,-132.7,112
2021-07-21 03:50:05,29.2,5.4,23.8,0.0,-132.8,112
2021-07-21 03:55:05,29.1,5.2,24.0,0.0,-133.0,112
2021-07-21 04:00:05,29.0,5.2,23.8,0.0,-133.2,112
2021-07-21 04:05:05,29.0,5.6,23.4,0.1,-133.3,112
2021-07-21 04:10:05,29.1,6.0,23.1,0.1,-133.3,111
2021-07-21 04:15:05,29.2,6.1,23.0,0.2,-133.6,111
2021-07-21 04:20:05,29.3,6.2,23.1,0.5,-133.8,112
2021-07-21 04:25:05,29.5,6.5,23.0,0.8,-133.9,111
2021-07-21 04:30:05,29.2,6.7,22.4,1.5,-134.2,111
2021-07-21 04:35:05,29.9,6.5,23.4,2.8,-134.7,110
2021-07-21 04:40:05,30.0,6.6,23.3,4.8,-135.1,112
2021-07-21 04:45:05,29.9,6.4,23.5,8.0,-135.5,111
2021-07-21 04:50:05,29.8,5.7,24.2,12.3,-135.8,112
2021-07-21 04:55:05,29.6,6.0,23.6,17.2,-135.4,112
2021-07-21 05:00:05,29.5,6.3,23.2,21.8,-135.4,111
2021-07-21 05:05:05,29.5,5.4,24.1,25.1,-135.7,112
2021-07-21 05:10:05,29.4,5.7,23.8,27.4,-135.7,112
2021-07-21 05:15:05,29.4,5.3,24.1,28.8,-135.8,112
2021-07-21 05:20:05,29.3,6.1,23.2,29.7,-135.8,111
2021-07-21 05:25:05,28.8,5.8,23.0,30.4,-136.1,112
2021-07-21 05:30:05,29.3,5.6,23.7,30.9,-136.2,112
2021-07-21 05:35:05,29.4,5.4,24.0,31.2,-136.4,112
2021-07-21 05:40:05,29.5,5.7,23.8,31.4,-136.1,112
2021-07-21 05:45:05,29.6,5.6,24.0,31.5,-136.3,111
2021-07-21 05:50:05,29.7,5.7,24.0,31.7,-136.6,112
2021-07-21 05:55:05,29.9,6.2,23.7,31.8,-136.8,112
2021-07-21 06:00:05,30.1,6.4,23.7,31.8,-135.6,111
2021-07-21 06:05:04,30.3,6.3,24.0,31.9,-134.9,44
2021-07-21 06:10:04,30.5,6.3,24.2,32.0,-135.8,111
2021-07-21 06:15:04,30.8,6.3,24.5,32.0,-135.9,112
2021-07-21 06:20:04,31.0,5.8,25.2,32.0,-135.9,112
2021-07-21 06:25:04,31.1,5.2,25.8,32.1,-135.4,112
2021-07-21 06:30:04,31.0,5.0,26.0,32.1,-135.2,112
2021-07-21 06:35:04,31.0,4.7,26.3,32.1,-135.1,112
2021-07-21 06:40:04,31.2,4.8,26.4,32.1,-135.3,111
2021-07-21 06:45:04,31.1,4.7,26.4,32.2,-135.4,112
2021-07-21 06:50:04,31.2,5.1,26.1,32.2,-135.0,112
2021-07-21 06:55:04,31.5,5.7,25.8,32.2,-134.9,112
2021-07-21 07:00:04,31.9,5.5,26.4,32.2,-135.0,112
2021-07-21 07:05:04,32.2,6.1,26.1,32.2,-135.2,111
2021-07-21 07:10:04,32.8,6.7,26.0,32.2,-134.0,111
2021-07-21 07:15:04,33.5,7.0,26.4,32.3,-134.3,112
2021-07-21 07:20:04,34.1,6.9,27.1,32.3,-134.2,112
2021-07-21 07:25:04,34.5,6.9,27.6,32.3,-134.3,111
2021-07-21 07:30:04,34.8,6.9,28.0,32.3,-134.1,112
2021-07-21 07:35:04,35.0,6.4,28.6,32.3,-134.1,111
2021-07-21 07:40:04,35.2,6.8,28.4,32.3,-133.9,112
2021-07-21 07:45:04,35.3,6.9,28.5,32.3,-134.2,111
2021-07-21 07:50:04,35.5,6.8,28.7,32.3,-133.0,111
2021-07-21 07:55:04,35.5,5.6,29.9,32.3,-132.0,112
2021-07-21 08:00:04,35.4,5.9,29.5,32.3,-132.7,112
2021-07-21 08:05:04,35.4,6.4,29.0,32.3,-132.5,111
2021-07-21 08:10:04,35.5,6.7,28.8,32.3,-131.5,111
2021-07-21 08:15:04,35.6,6.1,29.5,32.3,-131.1,112
2021-07-21 08:20:04,35.5,6.7,28.9,32.3,-131.1,111
2021-07-21 08:25:04,35.6,6.9,28.7,32.3,-130.6,112
2021-07-21 08:30:04,35.7,7.2,28.5,32.4,-131.0,112
2021-07-21 08:35:04,35.7,7.2,28.5,32.4,-131.1,112
2021-07-21 08:40:04,35.6,7.4,28.3,32.4,-130.3,111
2021-07-21 08:45:04,35.5,6.9,28.6,32.4,-130.1,111
2021-07-21 08:50:04,35.3,7.6,27.7,32.4,-130.9,112
2021-07-21 08:55:04,35.1,7.7,27.4,32.4,-131.3,111
2021-07-21 09:00:04,34.9,7.8,27.0,32.4,-130.6,112
2021-07-21 09:05:04,34.8,7.6,27.2,32.4,-130.1,111
2021-07-21 09:10:04,34.8,8.0,26.8,32.4,-129.8,112
2021-07-21 09:15:04,35.0,8.3,26.6,32.4,-129.6,111
2021-07-21 09:20:04,35.2,8.2,27.0,32.4,-129.8,111
2021-07-21 09:25:04,35.1,8.3,26.8,32.4,-129.6,112
2021-07-21 09:30:04,35.2,8.7,26.5,32.4,-129.4,111
2021-07-21 09:35:04,35.5,8.5,27.1,32.4,-129.5,111
2021-07-21 09:40:04,35.7,8.6,27.1,32.5,-127.7,111
2021-07-21 09:45:04,36.1,9.2,26.9,32.5,-128.2,112
2021-07-21 09:50:04,36.5,9.3,27.2,32.5,-128.6,111
2021-07-21 09:55:04,37.0,9.6,27.5,32.5,-128.4,111
2021-07-21 10:00:04,37.6,9.8,27.8,32.5,-128.6,112
2021-07-21 10:05:04,38.2,9.8,28.4,32.5,-127.6,112
2021-07-21 10:10:04,38.4,10.1,28.3,32.5,-126.7,112
2021-07-21 10:15:04,38.7,10.0,28.7,32.5,-126.3,111
2021-07-21 10:20:04,38.7,9.9,28.8,32.5,-126.3,112
2021-07-21 10:25:04,38.5,10.1,28.4,32.5,-126.0,111
2021-07-21 10:30:04,38.4,10.3,28.1,32.5,-125.4,112
2021-07-21 10:35:04,38.4,10.7,27.8,32.5,-124.8,111
2021-07-21 10:40:04,39.1,11.4,27.6,32.5,-121.5,111
2021-07-21 10:45:04,40.0,11.8,28.2,32.5,-119.3,111
2021-07-21 10:50:04,40.6,11.9,28.7,32.5,-116.8,111
2021-07-21 10:55:04,41.2,12.3,28.9,32.5,-114.6,112
2021-07-21 11:00:04,41.8,12.4,29.5,32.5,-114.0,111
2021-07-21 11:05:04,42.1,12.4,29.7,32.6,-113.2,112
2021-07-21 11:10:04,42.5,12.9,29.7,32.6,-111.5,111
2021-07-21 11:15:04,42.7,13.1,29.6,32.6,-110.6,112
2021-07-21 11:20:04,43.3,13.4,29.9,32.6,-107.1,111
2021-07-21 11:25:04,44.0,13.7,30.3,32.6,-106.1,111
2021-07-21 11:30:04,44.7,14.0,30.7,32.6,-103.8,111
2021-07-21 11:35:04,45.3,13.5,31.8,32.6,-103.5,112
2021-07-21 11:40:04,45.3,14.0,31.4,32.6,-103.2,111
2021-07-21 11:45:04,45.6,14.2,31.4,32.6,-102.3,111
2021-07-21 11:50:04,45.4,14.1,31.2,32.6,-102.3,112
2021-07-21 11:55:04,45.3,14.6,30.7,32.6,-99.6,111
2021-07-21 12:00:04,45.4,14.6,30.8,32.6,-99.4,111
2021-07-21 12:05:04,45.6,15.2,30.4,32.6,-97.3,111
2021-07-21 12:10:04,46.0,15.0,31.0,32.6,-97.6,112
2021-07-21 12:15:04,46.2,15.5,30.7,32.6,-95.9,112
2021-07-21 12:20:04,46.6,15.8,30.8,32.6,-92.9,111
2021-07-21 12:25:04,46.4,16.1,30.3,32.6,-94.4,112
2021-07-21 12:30:04,46.5,15.6,30.9,32.6,-94.0,112
2021-07-21 12:35:04,45.8,16.8,29.0,32.6,-93.6,111
2021-07-21 12:40:04,46.2,17.3,28.9,32.6,-89.7,111
2021-07-21 12:45:04,46.5,17.0,29.4,32.6,-90.0,111
2021-07-21 12:50:04,46.2,17.6,28.6,32.6,-91.2,112
2021-07-21 12:55:04,45.9,17.2,28.8,32.6,-92.8,111
2021-07-21 13:00:04,45.8,17.2,28.6,32.6,-93.6,112
2021-07-21 13:05:04,45.7,18.3,27.4,32.6,-89.8,111
2021-07-21 13:10:04,46.0,17.9,28.2,32.6,-88.1,111
2021-07-21 13:15:04,46.3,18.8,27.6,32.6,-85.9,112
2021-07-21 13:20:04,46.8,19.0,27.8,32.6,-82.0,111
2021-07-21 13:25:04,47.1,18.3,28.8,32.6,-82.7,111
2021-07-21 13:30:04,47.5,18.0,29.5,32.6,-85.0,112
2021-07-21 13:35:04,47.6,19.8,27.8,32.6,-82.2,111
2021-07-21 13:40:04,47.5,17.1,30.4,32.6,-86.8,112
2021-07-21 13:45:04,47.2,18.7,28.5,32.6,-87.2,111
2021-07-21 13:50:04,47.3,21.6,25.7,32.6,-80.3,112
2021-07-21 13:55:04,48.3,22.6,25.7,32.6,-75.2,111
2021-07-21 14:00:04,48.8,15.7,33.0,32.6,-90.3,112
2021-07-21 14:05:04,45.5,17.6,27.8,32.6,-104.2,111
2021-07-21 14:10:04,44.8,20.2,24.6,32.6,-96.6,112
2021-07-21 14:15:04,44.9,20.3,24.6,32.6,-95.8,111
2021-07-21 14:20:04,45.1,18.9,26.2,32.6,-96.1,112
2021-07-21 14:25:04,44.9,18.6,26.3,32.6,-96.2,111
2021-07-21 14:30:04,44.6,19.8,24.7,32.6,-97.6,111
2021-07-21 14:35:04,44.5,20.0,24.5,32.6,-98.6,112
2021-07-21 14:40:04,43.1,18.2,24.9,32.6,-106.4,111
2021-07-21 14:45:04,41.4,18.0,23.4,32.6,-109.9,111
2021-07-21 14:50:04,40.3,19.3,21.0,32.6,-107.5,112
2021-07-21 14:55:04,38.8,20.9,17.9,32.6,-99.9,111
2021-07-21 15:00:04,38.9,20.5,18.4,32.6,-97.9,111
2021-07-21 15:05:04,39.4,22.2,17.2,32.6,-92.4,112
2021-07-21 15:10:04,40.6,19.2,21.4,32.6,-94.6,111
2021-07-21 15:15:04,42.7,20.9,21.8,32.6,-99.4,111
2021-07-21 15:20:04,41.6,21.9,19.7,32.6,-96.4,112
2021-07-21 15:25:04,41.7,19.3,22.4,32.6,-101.0,112
2021-07-21 15:30:04,42.6,19.5,23.1,32.6,-98.6,111
2021-07-21 15:35:04,43.1,19.0,24.1,32.6,-97.8,111
2021-07-21 15:40:04,42.6,16.1,26.5,32.6,-104.2,112
2021-07-21 15:45:04,41.5,18.1,23.4,32.6,-104.4,111
2021-07-21 15:50:04,41.8,18.9,22.9,32.6,-99.4,112
2021-07-21 15:55:04,42.2,18.2,24.0,32.6,-100.5,111
2021-07-21 16:00:04,42.1,18.6,23.5,32.6,-99.9,112
2021-07-21 16:05:04,42.4,19.0,23.4,32.6,-97.5,111
2021-07-21 16:10:04,43.1,18.6,24.5,32.6,-96.3,112
2021-07-21 16:15:04,43.2,18.7,24.5,32.6,-97.4,112
2021-07-21 16:20:04,43.0,18.0,25.0,32.6,-99.6,111
2021-07-21 16:25:04,42.7,17.6,25.1,32.6,-100.0,112
2021-07-21 16:30:04,42.5,17.6,24.9,32.6,-101.2,112
2021-07-21 16:35:04,42.3,17.4,24.9,32.6,-101.3,111
2021-07-21 16:40:04,42.1,17.3,24.8,32.6,-101.4,112
2021-07-21 16:45:04,42.1,17.4,24.7,32.6,-101.2,111
2021-07-21 16:50:04,42.2,17.7,24.5,32.6,-101.0,111
2021-07-21 16:55:04,42.5,17.9,24.6,32.6,-98.4,112
2021-07-21 17:00:05,42.8,17.9,24.9,32.6,-99.2,111
2021-07-21 17:05:05,42.7,16.9,25.8,32.6,-101.3,112
2021-07-21 17:10:05,42.3,17.0,25.2,32.6,-102.5,111
2021-07-21 17:15:05,42.2,17.6,24.7,32.6,-101.3,111
2021-07-21 17:20:05,42.8,18.2,24.6,32.6,-96.8,112
2021-07-21 17:25:05,42.5,15.8,26.6,32.6,-100.5,111
2021-07-21 17:30:05,42.6,17.3,25.3,32.6,-101.1,112
2021-07-21 17:35:05,43.0,17.4,25.7,32.6,-97.9,111
2021-07-21 17:40:05,43.6,17.0,26.6,32.6,-97.0,111
2021-07-21 17:45:05,43.7,16.6,27.1,32.6,-99.2,112
2021-07-21 17:50:05,43.3,16.5,26.8,32.6,-101.4,111
2021-07-21 17:55:05,43.2,15.8,27.3,32.6,-102.7,111
2021-07-21 18:00:05,42.5,15.1,27.4,32.6,-106.4,111
2021-07-21 18:05:05,41.9,15.3,26.5,32.6,-107.6,112
2021-07-21 18:10:05,41.7,16.0,25.7,32.6,-105.8,111
2021-07-21 18:15:05,42.0,16.4,25.6,32.6,-105.3,112
2021-07-21 18:20:05,42.0,16.9,25.1,32.6,-107.6,111
2021-07-21 18:25:05,40.8,14.3,26.5,32.5,-116.2,112
2021-07-21 18:30:05,40.0,16.3,23.7,32.6,-111.8,111
2021-07-21 18:35:05,40.6,13.6,26.9,32.5,-111.3,111
2021-07-21 18:40:05,39.3,10.1,29.2,32.5,-117.1,112
2021-07-21 18:45:05,37.7,10.0,27.7,32.5,-117.0,112
2021-07-21 18:50:05,36.7,11.4,25.3,32.5,-116.9,111
2021-07-21 18:55:05,36.7,12.6,24.0,32.5,-117.1,112
2021-07-21 19:00:05,37.0,12.8,24.1,32.5,-117.4,111
2021-07-21 19:05:05,37.3,12.5,24.8,32.5,-117.1,112
2021-07-21 19:10:05,37.3,12.7,24.6,32.5,-117.6,111
2021-07-21 19:15:05,37.0,10.5,26.5,32.4,-118.0,112
2021-07-21 19:20:05,36.3,9.8,26.4,32.4,-119.8,112
2021-07-21 19:25:05,35.6,9.9,25.7,32.4,-119.7,111
2021-07-21 19:30:05,35.2,10.5,24.7,32.4,-119.8,112
2021-07-21 19:35:05,35.1,10.6,24.5,32.4,-120.2,112
2021-07-21 19:40:05,34.9,10.7,24.2,32.4,-120.6,111
2021-07-21 19:45:05,34.6,9.9,24.8,32.4,-120.9,112
2021-07-21 19:50:05,34.6,9.4,25.2,32.4,-121.1,112
2021-07-21 19:55:05,34.4,10.0,24.4,32.4,-121.7,111
2021-07-21 20:00:05,34.5,10.1,24.4,32.4,-122.2,112
2021-07-21 20:05:05,34.5,9.6,24.9,32.3,-122.6,112
2021-07-21 20:10:05,34.3,9.4,24.9,32.2,-122.7,112
2021-07-21 20:15:05,34.0,9.7,24.4,32.1,-122.8,111
2021-07-21 20:20:05,33.8,10.5,23.3,32.1,-123.0,112
2021-07-21 20:25:05,33.6,12.0,21.6,32.0,-122.9,112
2021-07-21 20:30:05,33.3,12.4,20.9,32.0,-122.1,111
2021-07-21 20:35:05,33.3,10.2,23.1,31.9,-126.4,112
2021-07-21 20:40:05,33.3,10.9,22.4,31.7,-126.3,111
2021-07-21 20:45:05,31.7,14.1,17.6,31.4,-125.9,112
2021-07-21 20:50:05,29.3,14.4,14.9,31.0,-125.7,111
2021-07-21 20:55:05,27.5,14.6,12.9,30.6,-125.4,111
2021-07-21 21:00:05,28.1,14.3,13.8,30.2,-127.5,112
2021-07-21 21:05:05,27.8,13.4,14.4,29.5,-127.5,111
2021-07-21 21:10:05,27.6,12.6,15.0,28.6,-127.8,112
2021-07-21 21:15:05,27.4,11.5,15.9,27.3,-128.2,111
2021-07-21 21:20:05,27.2,11.8,15.5,25.2,-128.6,111
2021-07-21 21:25:05,27.1,10.5,16.6,22.0,-129.0,112
2021-07-21 21:30:05,26.9,9.6,17.3,17.7,-129.4,112
2021-07-21 21:35:05,26.7,8.9,17.8,13.0,-129.3,111
2021-07-21 21:40:05,26.5,8.2,18.3,8.8,-129.2,112
2021-07-21 21:45:05,26.3,7.9,18.3,5.6,-131.3,111
2021-07-21 21:50:05,26.1,7.8,18.3,3.4,-131.5,111
2021-07-21 21:55:05,26.0,8.4,17.6,2.0,-131.6,111
2021-07-21 22:00:05,25.9,8.7,17.2,1.1,-131.8,112
2021-07-21 22:05:05,25.8,8.3,17.6,0.6,-132.2,112
2021-07-21 22:10:05,25.8,8.2,17.6,0.4,-132.6,111
2021-07-21 22:15:05,25.7,8.3,17.4,0.2,-132.9,112
2021-07-21 22:20:05,25.6,7.7,17.9,0.1,-133.2,112
2021-07-21 22:25:05,25.5,7.4,18.1,0.1,-133.3,111
2021-07-21 22:30:05,25.4,7.3,18.0,0.0,-133.5,112
2021-07-21 22:35:05,25.3,7.3,18.0,0.0,-134.0,111
2021-07-21 22:40:05,25.2,7.3,17.9,0.0,-134.2,112
2021-07-21 22:45:05,25.1,7.0,18.1,0.0,-134.5,112
2021-07-21 22:50:05,25.1,6.9,18.2,0.0,-134.9,111
2021-07-21 22:55:05,25.1,6.8,18.3,0.0,-135.2,112
2021-07-21 23:00:05,25.0,6.8,18.2,0.0,-135.4,111
2021-07-21 23:05:05,25.0,6.5,18.5,0.0,-135.6,111
2021-07-21 23:10:05,24.9,6.4,18.6,0.0,-135.9,112
2021-07-21 23:15:05,24.9,6.4,18.5,0.0,-136.1,112
2021-07-21 23:20:05,24.9,6.3,18.6,0.0,-136.4,111
2021-07-21 23:25:05,24.8,6.1,18.8,0.0,-136.5,111
2021-07-21 23:30:05,24.8,6.2,18.6,0.0,-136.8,112
2021-07-21 23:35:05,24.7,6.1,18.6,0.0,-136.7,111
2021-07-21 23:40:05,24.6,6.2,18.4,0.0,-136.6,111
2021-07-21 23:45:05,24.6,6.2,18.5,0.0,-137.0,112
2021-07-21 23:50:05,24.7,6.0,18.7,0.0,-137.6,111
2021-07-21 23:55:05,24.6,5.8,18.9,0.0,-137.6,112
