Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-08-19 00:00:06,23.9,-4.6,28.6,0.0,-838.0,112
2021-08-19 00:05:06,23.9,-4.6,28.5,0.0,-838.6,112
2021-08-19 00:10:06,23.9,-5.1,29.0,0.0,-839.8,111
2021-08-19 00:15:06,23.9,-5.0,28.9,0.0,-840.3,112
2021-08-19 00:20:06,23.9,-4.4,28.4,0.0,-840.6,111
2021-08-19 00:25:06,24.0,-2.5,26.4,0.0,-841.9,112
2021-08-19 00:30:06,24.0,-1.3,25.2,0.0,-842.2,112
2021-08-19 00:35:06,24.0,0.8,23.2,0.0,-842.9,111
2021-08-19 00:40:06,24.1,1.5,22.6,0.0,-843.2,111
2021-08-19 00:45:06,24.1,2.2,22.0,0.0,-844.1,111
2021-08-19 00:50:06,24.1,3.0,21.1,0.0,-845.1,111
2021-08-19 00:55:06,21.9,6.2,15.8,0.0,-844.7,112
2021-08-19 01:00:06,20.4,6.6,13.8,0.0,-844.8,111
2021-08-19 01:05:06,19.9,6.0,14.0,0.0,-845.2,111
2021-08-19 01:10:06,19.8,5.8,13.9,0.0,-846.1,112
2021-08-19 01:15:06,19.7,6.5,13.2,0.0,-846.7,111
2021-08-19 01:20:06,19.7,6.0,13.6,0.0,-847.4,111
2021-08-19 01:25:06,19.6,5.9,13.8,0.0,-848.0,112
2021-08-19 01:30:06,19.6,5.2,14.4,0.0,-848.4,112
2021-08-19 01:35:06,19.6,5.7,13.9,0.0,-848.6,111
2021-08-19 01:40:06,19.6,5.7,13.9,0.0,-849.1,112
2021-08-19 01:45:06,19.6,5.6,14.1,0.0,-849.5,112
2021-08-19 01:50:06,19.6,5.0,14.6,0.0,-850.4,112
2021-08-19 01:55:06,19.6,5.9,13.7,0.0,-851.0,111
2021-08-19 02:00:06,19.6,7.5,12.1,0.0,-851.8,112
2021-08-19 02:05:06,19.6,8.2,11.5,0.0,-852.4,111
2021-08-19 02:10:06,19.7,8.3,11.4,0.0,-852.7,111
2021-08-19 02:15:06,19.7,8.6,11.1,0.0,-853.9,112
2021-08-19 02:20:06,19.8,9.0,10.8,0.0,-853.7,111
2021-08-19 02:25:06,19.8,8.7,11.1,0.0,-854.4,111
2021-08-19 02:30:06,19.8,9.0,10.8,0.0,-855.6,112
2021-08-19 02:35:06,19.8,8.6,11.1,0.0,-856.0,111
2021-08-19 02:40:06,19.8,8.7,11.1,0.0,-856.3,112
2021-08-19 02:45:06,19.7,8.3,11.5,0.0,-857.3,111
2021-08-19 02:50:06,19.6,8.2,11.5,0.0,-858.1,111
2021-08-19 02:55:06,19.6,8.0,11.6,0.0,-858.7,112
2021-08-19 03:00:06,19.6,7.9,11.7,0.0,-859.2,111
2021-08-19 03:05:06,19.6,8.0,11.6,0.0,-860.4,112
2021-08-19 03:10:06,19.5,8.2,11.3,0.0,-861.0,112
2021-08-19 03:15:06,19.5,8.2,11.3,0.0,-861.8,111
2021-08-19 03:20:06,19.5,8.2,11.3,0.0,-862.3,111
2021-08-19 03:25:06,19.5,8.2,11.4,0.0,-863.0,112
2021-08-19 03:30:06,19.5,8.0,11.5,0.0,-863.7,111
2021-08-19 03:35:06,19.5,8.1,11.5,0.0,-863.8,111
2021-08-19 03:40:06,19.5,7.8,11.7,0.0,-865.2,112
2021-08-19 03:45:06,19.5,8.0,11.5,0.0,-865.5,111
2021-08-19 03:50:06,19.5,7.9,11.6,0.0,-866.2,112
2021-08-19 03:55:06,19.5,8.0,11.5,0.0,-866.7,111
2021-08-19 04:00:06,19.4,7.9,11.5,0.0,-866.8,111
2021-08-19 04:05:06,19.4,7.7,11.7,0.0,-867.9,112
2021-08-19 04:10:06,19.4,7.7,11.7,0.0,-868.6,112
2021-08-19 04:15:06,19.4,6.8,12.5,0.0,-870.0,111
2021-08-19 04:20:06,19.3,7.3,12.1,0.0,-869.9,111
2021-08-19 04:25:06,19.3,6.9,12.4,0.0,-870.3,112
2021-08-19 04:30:06,19.3,6.7,12.6,0.0,-870.9,112
2021-08-19 04:35:06,19.3,7.0,12.3,0.0,-871.6,111
2021-08-19 04:40:06,19.3,6.2,13.1,0.0,-871.7,112
2021-08-19 04:45:06,19.3,5.7,13.6,0.0,-873.3,111
2021-08-19 04:50:06,19.2,6.2,13.0,0.0,-873.4,112
2021-08-19 04:55:06,19.2,6.6,12.6,0.0,-874.2,111
2021-08-19 05:00:06,19.2,6.4,12.7,0.1,-874.5,112
2021-08-19 05:05:06,19.2,6.9,12.3,0.2,-875.4,111
2021-08-19 05:10:06,19.1,7.2,11.9,0.5,-875.7,111
2021-08-19 05:15:06,19.1,6.8,12.3,1.0,-876.4,112
2021-08-19 05:20:06,19.1,6.7,12.4,2.0,-876.8,111
2021-08-19 05:25:06,19.1,7.0,12.1,3.6,-877.3,111
2021-08-19 05:30:06,19.1,6.7,12.5,6.4,-878.2,112
2021-08-19 05:35:06,19.1,6.5,12.6,10.8,-878.9,111
2021-08-19 05:40:06,19.1,6.4,12.7,16.1,-879.1,111
2021-08-19 05:45:06,19.1,4.3,14.8,21.7,-879.5,112
2021-08-19 05:50:06,19.0,2.4,16.6,25.8,-880.1,111
2021-08-19 05:55:06,18.9,2.1,16.9,28.1,-882.0,111
2021-08-19 06:00:06,18.9,1.9,17.0,29.4,-881.5,111
2021-08-19 06:05:01,18.8,3.3,15.5,30.4,-881.8,33
2021-08-19 06:10:02,18.8,3.8,15.0,30.7,-881.7,112
2021-08-19 06:15:02,18.9,5.0,13.9,31.1,-881.6,112
2021-08-19 06:20:02,19.0,6.5,12.5,31.3,-882.3,111
2021-08-19 06:25:02,19.1,6.0,13.1,31.5,-883.0,112
2021-08-19 06:30:02,19.2,6.5,12.7,31.7,-883.2,111
2021-08-19 06:35:02,19.3,7.8,11.5,31.7,-883.3,112
2021-08-19 06:40:02,19.3,7.8,11.6,31.7,-883.3,111
2021-08-19 06:45:02,19.3,7.8,11.5,31.8,-883.7,112
2021-08-19 06:50:02,19.4,7.6,11.8,31.8,-884.7,111
2021-08-19 06:55:02,19.4,7.8,11.6,31.9,-885.0,112
2021-08-19 07:00:02,19.4,7.8,11.6,31.9,-884.5,112
2021-08-19 07:05:02,19.4,7.8,11.6,32.0,-884.7,111
2021-08-19 07:10:02,19.4,7.7,11.7,31.9,-885.5,111
2021-08-19 07:15:02,19.5,7.9,11.6,32.0,-885.3,111
2021-08-19 07:20:02,19.5,8.1,11.5,32.0,-885.7,112
2021-08-19 07:25:02,19.6,8.2,11.4,32.1,-886.0,111
2021-08-19 07:30:02,19.7,8.3,11.4,32.1,-886.8,111
2021-08-19 07:35:02,19.9,8.2,11.7,32.2,-887.4,112
2021-08-19 07:40:02,19.9,8.5,11.5,32.2,-885.9,111
2021-08-19 07:45:02,20.0,8.4,11.6,32.3,-885.7,112
2021-08-19 07:50:02,20.1,8.5,11.6,32.3,-885.8,111
2021-08-19 07:55:02,20.2,8.7,11.5,32.3,-885.9,112
2021-08-19 08:00:02,20.3,8.6,11.7,32.3,-886.3,111
2021-08-19 08:05:02,20.4,8.4,12.0,32.3,-885.7,112
2021-08-19 08:10:02,20.5,8.4,12.0,32.4,-885.5,111
2021-08-19 08:15:02,20.6,8.8,11.7,32.4,-884.9,111
2021-08-19 08:20:02,20.7,7.8,12.9,32.4,-884.8,112
2021-08-19 08:25:02,20.9,8.1,12.8,32.4,-884.9,111
2021-08-19 08:30:02,21.0,7.6,13.4,32.4,-884.8,112
2021-08-19 08:35:02,21.1,7.4,13.7,32.4,-884.2,111
2021-08-19 08:40:02,21.1,7.5,13.7,32.4,-883.7,111
2021-08-19 08:45:02,21.2,6.0,15.3,32.4,-883.1,112
2021-08-19 08:50:02,21.3,3.9,17.4,32.4,-883.1,112
2021-08-19 08:55:02,21.4,3.3,18.1,32.4,-883.2,111
2021-08-19 09:00:02,23.4,1.3,22.1,32.4,-882.9,111
2021-08-19 09:05:02,25.4,0.1,25.4,32.4,-882.7,112
2021-08-19 09:10:02,26.1,-0.4,26.5,32.4,-883.6,111
2021-08-19 09:15:02,26.4,3.0,23.4,32.5,-883.4,111
2021-08-19 09:20:02,26.9,3.2,23.7,32.5,-883.4,112
2021-08-19 09:25:02,27.1,4.1,23.0,32.5,-882.8,111
2021-08-19 09:30:02,27.2,3.4,23.9,32.5,-882.5,112
2021-08-19 09:35:02,27.1,0.6,26.6,32.5,-881.9,111
2021-08-19 09:40:02,27.2,-1.0,28.2,32.4,-881.8,112
2021-08-19 09:45:02,27.3,-1.1,28.5,32.5,-882.6,111
2021-08-19 09:50:02,27.4,1.1,26.3,32.5,-879.1,111
2021-08-19 09:55:02,27.8,1.2,26.6,32.5,-879.0,111
2021-08-19 10:00:02,28.3,-0.4,28.7,32.5,-879.7,112
2021-08-19 10:05:02,28.4,-0.8,29.1,32.5,-879.1,112
2021-08-19 10:10:02,28.1,-1.3,29.5,32.5,-877.3,112
2021-08-19 10:15:02,28.0,-0.8,28.8,32.5,-877.2,111
2021-08-19 10:20:02,28.2,4.1,24.2,32.5,-877.8,112
2021-08-19 10:25:02,26.5,9.3,17.2,32.5,-876.3,111
2021-08-19 10:30:02,25.1,7.7,17.5,32.5,-874.7,111
2021-08-19 10:35:02,24.5,10.8,13.7,32.5,-872.5,112
2021-08-19 10:40:02,24.4,11.2,13.2,32.5,-874.5,112
2021-08-19 10:45:02,24.7,9.6,15.0,32.5,-872.2,111
2021-08-19 10:50:02,24.6,10.4,14.2,32.5,-871.2,111
2021-08-19 10:55:02,24.7,11.7,13.0,32.5,-870.7,112
2021-08-19 11:00:02,24.8,12.4,12.3,32.5,-870.3,111
2021-08-19 11:05:02,24.8,13.1,11.7,32.5,-869.4,112
2021-08-19 11:10:02,24.7,12.9,11.7,32.5,-867.6,111
2021-08-19 11:15:02,24.5,12.6,11.9,32.5,-869.0,111
2021-08-19 11:20:02,24.6,13.6,11.0,32.5,-867.9,112
2021-08-19 11:25:02,24.8,13.5,11.3,32.5,-867.6,111
2021-08-19 11:30:02,24.8,13.0,11.8,32.5,-866.6,111
2021-08-19 11:35:02,24.6,13.4,11.2,32.5,-866.5,112
2021-08-19 11:40:02,24.6,13.8,10.8,32.5,-865.5,111
2021-08-19 11:45:02,24.8,14.0,10.8,32.5,-865.6,111
2021-08-19 11:50:02,24.9,13.9,11.0,32.5,-865.5,112
2021-08-19 11:55:02,24.8,13.0,11.9,32.5,-865.3,111
2021-08-19 12:00:02,24.6,13.4,11.1,32.5,-865.3,111
2021-08-19 12:05:02,24.5,13.7,10.8,32.5,-865.0,112
2021-08-19 12:10:02,24.5,13.3,11.2,32.5,-865.2,111
2021-08-19 12:15:02,24.5,13.6,10.9,32.5,-865.2,112
2021-08-19 12:20:02,24.7,13.6,11.0,32.5,-865.0,111
2021-08-19 12:25:02,24.7,12.9,11.8,32.5,-865.1,111
2021-08-19 12:30:02,24.3,12.8,11.5,32.5,-865.5,112
2021-08-19 12:35:02,24.1,13.4,10.8,32.5,-865.5,111
2021-08-19 12:40:02,23.8,13.8,10.0,32.5,-865.1,111
2021-08-19 12:45:02,24.5,14.1,10.3,32.5,-865.5,111
2021-08-19 12:50:02,24.7,14.0,10.7,32.5,-865.9,112
2021-08-19 12:55:02,24.8,14.0,10.8,32.5,-866.4,111
2021-08-19 13:00:02,24.9,13.8,11.0,32.5,-866.8,111
2021-08-19 13:05:02,24.6,12.8,11.8,32.5,-866.9,111
2021-08-19 13:10:02,24.1,12.7,11.4,32.5,-867.3,111
2021-08-19 13:15:02,23.8,13.4,10.4,32.5,-868.1,112
2021-08-19 13:20:02,23.6,13.3,10.3,32.5,-868.6,111
2021-08-19 13:25:02,23.3,13.3,10.0,32.5,-869.0,111
2021-08-19 13:30:02,23.3,14.4,8.9,32.5,-868.9,112
2021-08-19 13:35:02,23.7,14.6,9.1,32.5,-869.1,111
2021-08-19 13:40:02,24.1,14.8,9.3,32.5,-869.5,112
2021-08-19 13:45:02,24.4,14.5,9.9,32.5,-870.2,111
2021-08-19 13:50:02,24.5,14.8,9.8,32.5,-868.2,112
2021-08-19 13:55:02,24.6,13.9,10.6,32.5,-869.7,111
2021-08-19 14:00:02,24.3,13.7,10.6,32.4,-870.7,111
2021-08-19 14:05:02,24.1,14.2,9.9,32.4,-871.4,111
2021-08-19 14:10:02,24.0,14.2,9.7,32.4,-870.8,111
2021-08-19 14:15:02,23.9,14.2,9.6,32.4,-871.5,111
2021-08-19 14:20:02,23.8,14.2,9.6,32.4,-871.8,112
2021-08-19 14:25:02,23.8,14.4,9.3,32.4,-869.9,111
2021-08-19 14:30:02,23.8,14.4,9.4,32.5,-872.4,111
2021-08-19 14:35:02,23.8,14.7,9.2,32.5,-872.3,112
2021-08-19 14:40:02,23.9,14.0,9.9,32.4,-872.2,111
2021-08-19 14:45:02,23.3,13.6,9.7,32.3,-869.5,112
2021-08-19 14:50:02,23.4,13.8,9.6,32.4,-873.8,111
2021-08-19 14:55:02,23.2,14.0,9.2,32.4,-867.6,111
2021-08-19 15:00:02,23.3,14.0,9.3,32.5,-434.2,111
2021-08-19 15:05:02,23.6,15.5,8.1,32.5,-308.9,112
2021-08-19 15:10:02,24.2,16.0,8.2,32.5,-322.0,111
2021-08-19 15:15:02,25.1,16.5,8.6,32.5,-337.0,111
2021-08-19 15:20:02,25.8,16.6,9.2,32.5,-341.8,112
2021-08-19 15:25:02,26.5,15.9,10.6,32.5,-350.7,111
2021-08-19 15:30:02,26.5,14.5,12.0,32.5,-359.9,111
2021-08-19 15:35:02,26.1,14.5,11.6,32.4,-366.4,112
2021-08-19 15:40:02,25.5,14.2,11.4,32.3,-225.2,111
2021-08-19 15:45:02,24.7,13.3,11.4,32.4,-71.8,111
2021-08-19 15:50:02,24.5,15.6,8.9,32.6,-79.9,112
2021-08-19 15:55:02,25.3,13.6,11.8,32.5,-82.3,111
2021-08-19 16:00:02,25.4,15.3,10.1,32.5,-83.3,111
2021-08-19 16:05:02,25.9,14.8,11.1,32.6,-83.3,112
2021-08-19 16:10:02,26.1,14.4,11.7,32.5,-84.1,111
2021-08-19 16:15:02,26.1,13.4,12.7,32.5,-86.0,111
2021-08-19 16:20:02,26.2,13.0,13.2,32.6,-86.9,111
2021-08-19 16:25:02,26.5,14.5,12.0,32.6,-89.5,112
2021-08-19 16:30:02,26.5,13.8,12.7,32.6,-90.5,111
2021-08-19 16:35:02,26.6,13.2,13.4,32.5,-91.0,112
2021-08-19 16:40:02,26.2,13.6,12.6,32.5,-91.7,111
2021-08-19 16:45:02,26.0,11.4,14.6,32.5,-92.2,112
2021-08-19 16:50:02,25.9,13.1,12.7,32.5,-92.5,111
2021-08-19 16:55:02,26.0,14.2,11.8,32.6,-92.6,111
2021-08-19 17:00:02,26.4,12.5,13.9,32.5,-92.2,111
2021-08-19 17:05:02,26.7,16.5,10.2,32.6,-92.0,112
2021-08-19 17:10:02,27.2,11.7,15.5,32.5,-94.8,111
2021-08-19 17:15:02,26.3,13.3,13.0,32.5,-95.9,111
2021-08-19 17:20:02,25.8,14.0,11.8,32.5,-97.0,112
2021-08-19 17:25:02,25.4,13.9,11.5,32.4,-98.9,111
2021-08-19 17:30:02,25.0,14.0,11.1,32.4,-100.5,111
2021-08-19 17:35:02,24.7,14.1,10.6,32.2,-101.7,112
2021-08-19 17:40:02,24.4,14.2,10.2,32.3,-103.7,110
2021-08-19 17:45:02,24.3,14.3,10.0,32.3,-105.0,112
2021-08-19 17:50:02,24.2,14.4,9.8,32.4,-106.3,111
2021-08-19 17:55:02,24.2,13.9,10.4,32.3,-107.6,111
2021-08-19 18:00:02,24.1,14.1,10.0,32.2,-109.6,112
2021-08-19 18:05:02,24.0,14.3,9.7,32.3,-111.1,111
2021-08-19 18:10:02,23.9,13.9,10.0,32.3,-112.5,112
2021-08-19 18:15:02,23.8,14.0,9.9,32.2,-112.7,111
2021-08-19 18:20:02,23.7,13.8,9.9,32.3,-112.8,112
2021-08-19 18:25:02,23.4,13.8,9.6,32.3,-116.2,111
2021-08-19 18:30:02,23.4,14.2,9.2,32.2,-120.5,111
2021-08-19 18:35:02,23.4,14.2,9.3,32.3,-122.9,112
2021-08-19 18:40:02,23.5,14.2,9.3,32.1,-125.2,112
2021-08-19 18:45:02,23.6,14.1,9.5,31.8,-126.9,111
2021-08-19 18:50:02,23.5,14.2,9.3,31.7,-127.6,111
2021-08-19 18:55:02,23.4,13.4,10.0,31.4,-122.1,111
2021-08-19 19:00:02,23.1,13.3,9.8,31.7,-116.9,112
2021-08-19 19:05:02,22.8,13.8,9.0,31.6,-117.3,111
2021-08-19 19:10:02,22.7,14.2,8.5,31.7,-124.5,111
2021-08-19 19:15:02,22.6,14.7,8.0,31.7,-127.3,112
2021-08-19 19:20:02,22.8,14.7,8.1,31.3,-129.1,111
2021-08-19 19:25:02,22.8,13.8,9.1,31.0,-129.0,112
2021-08-19 19:30:02,22.7,13.2,9.5,30.5,-128.6,111
2021-08-19 19:35:02,22.6,13.3,9.3,30.5,-129.2,111
2021-08-19 19:40:02,22.5,13.3,9.2,30.5,-133.0,111
2021-08-19 19:45:02,22.5,13.0,9.5,30.3,-116.4,112
2021-08-19 19:50:02,22.5,13.2,9.3,30.5,-133.4,111
2021-08-19 19:55:02,22.4,13.6,8.7,30.4,-133.7,111
2021-08-19 20:00:02,22.3,13.4,8.9,30.2,-136.6,112
2021-08-19 20:05:02,22.4,13.7,8.6,29.7,-141.0,111
2021-08-19 20:10:02,22.4,14.0,8.4,28.6,-143.3,111
2021-08-19 20:15:02,22.5,14.0,8.4,26.8,-145.7,111
2021-08-19 20:20:02,22.5,13.9,8.6,26.0,-148.6,112
2021-08-19 20:25:02,22.5,13.5,9.0,23.4,-150.7,111
2021-08-19 20:30:02,22.5,13.8,8.7,19.6,-154.3,111
2021-08-19 20:35:02,22.5,13.6,8.9,14.5,-158.0,111
2021-08-19 20:40:02,22.5,13.9,8.6,8.8,-160.3,111
2021-08-19 20:45:02,22.6,13.9,8.6,4.4,-161.3,111
2021-08-19 20:50:02,22.6,13.5,9.1,2.2,-160.3,111
2021-08-19 20:55:02,22.5,12.9,9.6,1.2,-161.3,112
2021-08-19 21:00:03,22.4,13.7,8.7,0.8,-166.9,111
2021-08-19 21:05:03,22.3,14.0,8.3,0.5,-167.5,111
2021-08-19 21:10:03,22.3,13.9,8.4,0.2,-170.3,112
2021-08-19 21:15:03,22.4,13.9,8.5,0.0,-174.8,111
2021-08-19 21:20:03,22.4,13.4,9.0,0.0,-174.8,111
2021-08-19 21:25:03,21.9,13.8,8.1,0.0,-182.0,111
2021-08-19 21:30:03,22.3,14.0,8.4,0.0,-185.9,112
2021-08-19 21:35:03,21.9,13.3,8.6,0.0,-183.4,112
2021-08-19 21:40:03,22.3,12.9,9.5,0.0,-187.6,111
2021-08-19 21:45:03,22.4,13.0,9.4,0.0,-162.6,111
2021-08-19 21:50:03,22.4,12.7,9.7,0.0,-166.4,112
2021-08-19 21:55:03,22.3,12.9,9.4,0.0,-152.9,112
2021-08-19 22:00:03,22.2,13.1,9.1,0.0,-161.4,111
2021-08-19 22:05:03,22.1,13.6,8.6,0.0,-163.0,111
2021-08-19 22:10:03,22.2,12.9,9.3,0.0,-154.5,112
2021-08-19 22:15:03,22.2,13.7,8.5,0.0,-115.5,111
2021-08-19 22:20:03,22.2,13.3,8.9,0.0,-114.2,112
2021-08-19 22:25:03,22.1,13.4,8.7,0.0,-115.8,111
2021-08-19 22:30:03,22.2,13.6,8.6,0.0,-117.8,111
2021-08-19 22:35:03,22.3,13.9,8.4,0.0,-119.9,111
2021-08-19 22:40:03,22.4,14.0,8.4,0.0,-123.3,112
2021-08-19 22:45:03,22.4,13.7,8.7,0.0,-126.5,111
2021-08-19 22:50:03,22.5,13.6,8.9,0.1,-128.9,111
2021-08-19 22:55:03,22.5,13.1,9.4,0.1,-130.5,111
2021-08-19 23:00:03,22.5,12.9,9.6,0.1,-130.7,112
2021-08-19 23:05:03,22.5,12.2,10.3,0.1,-130.8,111
2021-08-19 23:10:03,22.5,13.0,9.5,0.1,-130.9,111
2021-08-19 23:15:03,22.5,13.2,9.3,0.1,-131.6,112
2021-08-19 23:20:03,22.6,12.7,9.9,0.1,-133.4,111
2021-08-19 23:25:03,22.6,12.5,10.1,0.1,-136.0,111
2021-08-19 23:30:03,22.6,10.9,11.7,0.1,-138.7,112
2021-08-19 23:35:03,22.5,8.4,14.2,0.1,-140.9,111
2021-08-19 23:40:03,22.4,10.0,12.4,0.2,-143.1,111
2021-08-19 23:45:03,22.4,9.7,12.7,0.2,-144.5,112
2021-08-19 23:50:03,22.3,8.2,14.1,0.2,-146.5,111
2021-08-19 23:55:03,22.3,7.3,15.0,0.2,-149.6,112
