Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-07-18 00:00:03,28.4,2.8,25.6,0.0,-38.6,111
2021-07-18 00:05:03,28.3,2.1,26.1,0.0,-40.2,111
2021-07-18 00:10:03,28.1,2.3,25.8,0.0,-40.7,111
2021-07-18 00:15:03,28.1,2.2,25.9,0.0,-41.1,111
2021-07-18 00:20:03,28.0,2.0,26.0,0.0,-40.9,110
2021-07-18 00:25:03,27.9,2.0,26.0,0.0,-40.5,111
2021-07-18 00:30:03,27.9,1.8,26.1,0.0,-40.7,111
2021-07-18 00:35:03,27.9,1.9,26.0,0.0,-41.3,111
2021-07-18 00:40:03,27.9,1.9,26.0,0.0,-42.5,111
2021-07-18 00:45:03,27.9,2.0,25.9,0.0,-42.6,110
2021-07-18 00:50:03,28.0,2.1,25.9,0.0,-43.3,110
2021-07-18 00:55:03,28.0,2.1,25.9,0.0,-44.2,110
2021-07-18 01:00:03,28.1,2.3,25.9,0.0,-44.7,112
2021-07-18 01:05:05,28.2,2.2,26.1,0.0,-46.1,110
2021-07-18 01:10:05,28.3,2.4,26.0,0.0,-45.9,111
2021-07-18 01:15:05,28.4,2.6,25.8,0.0,-46.0,112
2021-07-18 01:20:05,28.5,2.5,26.1,0.0,-46.7,111
2021-07-18 01:25:05,28.9,2.6,26.3,0.0,-47.0,111
2021-07-18 01:30:05,28.7,2.6,26.0,0.0,-47.5,111
2021-07-18 01:35:05,28.7,2.7,26.0,0.0,-47.8,111
2021-07-18 01:40:05,28.7,2.9,25.8,0.0,-48.0,112
2021-07-18 01:45:05,28.7,2.8,25.9,0.0,-48.4,111
2021-07-18 01:50:05,28.7,2.6,26.1,0.0,-48.9,111
2021-07-18 01:55:05,28.6,2.6,26.0,0.0,-49.5,111
2021-07-18 02:00:05,28.6,2.6,26.0,0.0,-49.8,111
2021-07-18 02:05:05,28.6,2.1,26.4,0.0,-50.6,110
2021-07-18 02:10:05,28.5,2.2,26.3,0.0,-50.9,111
2021-07-18 02:15:05,28.5,2.5,26.0,0.0,-51.0,111
2021-07-18 02:20:05,28.5,2.9,25.6,0.0,-50.8,111
2021-07-18 02:25:05,28.5,3.1,25.4,0.0,-51.1,111
2021-07-18 02:30:05,28.5,2.8,25.7,0.0,-51.8,111
2021-07-18 02:35:05,28.6,2.7,26.0,0.0,-52.1,111
2021-07-18 02:40:05,28.8,2.5,26.3,0.0,-52.8,111
2021-07-18 02:45:05,29.0,2.4,26.5,0.0,-53.5,111
2021-07-18 02:50:05,29.0,2.3,26.7,0.0,-54.4,111
2021-07-18 02:55:05,29.1,2.2,26.9,0.0,-55.0,112
2021-07-18 03:00:05,29.1,2.3,26.8,0.0,-55.3,111
2021-07-18 03:05:05,29.1,2.3,26.7,0.0,-55.7,111
2021-07-18 03:10:05,29.0,2.1,26.8,0.0,-56.1,111
2021-07-18 03:15:05,28.9,2.2,26.7,0.0,-56.5,111
2021-07-18 03:20:05,28.9,2.4,26.5,0.0,-56.7,111
2021-07-18 03:25:05,28.9,2.5,26.4,0.0,-57.0,111
2021-07-18 03:30:05,28.9,2.3,26.6,0.0,-57.5,111
2021-07-18 03:35:05,28.8,2.2,26.7,0.0,-57.9,111
2021-07-18 03:40:05,28.9,2.3,26.5,0.0,-58.1,112
2021-07-18 03:45:05,29.0,2.3,26.7,0.0,-58.1,111
2021-07-18 03:50:05,29.1,2.2,26.9,0.0,-57.5,111
2021-07-18 03:55:05,29.1,2.1,27.0,0.0,-57.3,111
2021-07-18 04:00:05,29.1,2.0,27.1,0.1,-57.4,110
2021-07-18 04:05:05,29.2,2.0,27.1,0.2,-57.9,111
2021-07-18 04:10:05,29.2,2.1,27.1,0.3,-58.4,110
2021-07-18 04:15:05,29.2,2.2,27.1,0.6,-58.8,111
2021-07-18 04:20:05,28.7,2.2,26.5,1.0,-59.2,111
2021-07-18 04:25:05,29.2,2.2,27.0,1.7,-59.6,111
2021-07-18 04:30:05,28.6,2.1,26.4,2.9,-59.7,111
2021-07-18 04:35:05,29.0,2.1,26.9,5.0,-59.8,111
2021-07-18 04:40:05,29.0,2.3,26.7,8.1,-60.0,111
2021-07-18 04:45:05,29.0,2.3,26.7,12.3,-60.2,112
2021-07-18 04:50:05,29.0,2.4,26.6,17.2,-60.4,111
2021-07-18 04:55:05,29.0,2.5,26.5,21.9,-60.5,112
2021-07-18 05:00:05,29.0,2.5,26.5,25.4,-60.7,111
2021-07-18 05:05:05,29.0,2.3,26.7,27.8,-61.5,111
2021-07-18 05:10:05,28.9,2.2,26.7,29.2,-61.5,111
2021-07-18 05:15:05,28.9,2.1,26.8,30.1,-61.9,111
2021-07-18 05:20:05,28.9,2.1,26.8,30.7,-61.9,111
2021-07-18 05:25:05,28.9,2.1,26.8,31.1,-62.2,111
2021-07-18 05:30:05,29.0,2.1,26.9,31.3,-62.8,110
2021-07-18 05:35:05,29.1,2.2,26.9,31.6,-63.3,111
2021-07-18 05:40:05,29.4,2.3,27.1,31.7,-63.7,111
2021-07-18 05:45:05,29.6,2.3,27.3,31.8,-63.4,112
2021-07-18 05:50:05,29.8,2.4,27.5,31.9,-63.7,112
2021-07-18 05:55:05,29.5,2.5,27.0,31.9,-63.7,110
2021-07-18 06:00:05,30.3,2.6,27.7,32.0,-63.7,112
2021-07-18 06:05:03,30.7,2.6,28.1,32.0,-63.8,40
2021-07-18 06:10:03,30.8,2.5,28.3,32.0,-64.1,111
2021-07-18 06:15:03,31.1,2.6,28.5,32.1,-64.6,111
2021-07-18 06:20:03,31.2,2.8,28.5,32.1,-63.2,112
2021-07-18 06:25:03,31.4,3.0,28.4,32.1,-61.4,111
2021-07-18 06:30:03,31.6,2.8,28.8,32.1,-62.1,111
2021-07-18 06:35:03,31.8,2.8,28.9,32.1,-62.4,111
2021-07-18 06:40:03,32.0,3.0,29.0,32.1,-62.1,112
2021-07-18 06:45:03,32.2,2.7,29.5,32.1,-61.2,111
2021-07-18 06:50:03,32.1,2.7,29.4,32.2,-60.9,111
2021-07-18 06:55:03,32.0,2.7,29.3,32.2,-61.0,111
2021-07-18 07:00:03,31.9,2.9,29.0,32.2,-61.2,111
2021-07-18 07:05:03,32.0,3.0,29.0,32.2,-60.5,112
2021-07-18 07:10:03,32.3,3.3,29.1,32.2,-60.3,111
2021-07-18 07:15:03,32.7,3.1,29.6,32.2,-60.5,111
2021-07-18 07:20:03,33.1,3.2,29.9,32.2,-60.0,111
2021-07-18 07:25:03,33.3,3.1,30.2,32.2,-59.7,111
2021-07-18 07:30:03,33.4,3.2,30.2,32.2,-59.6,111
2021-07-18 07:35:03,33.5,3.3,30.1,32.2,-59.2,111
2021-07-18 07:40:03,33.6,3.3,30.3,32.2,-59.1,112
2021-07-18 07:45:03,33.6,3.4,30.2,32.2,-58.7,111
2021-07-18 07:50:03,33.7,3.6,30.1,32.2,-58.5,111
2021-07-18 07:55:03,33.9,3.8,30.1,32.2,-58.8,112
2021-07-18 08:00:03,34.2,3.8,30.3,32.2,-57.1,111
2021-07-18 08:05:03,34.5,3.8,30.7,32.2,-56.3,112
2021-07-18 08:10:03,34.8,3.9,30.8,32.2,-56.6,112
2021-07-18 08:15:03,34.9,3.9,31.0,32.2,-56.6,111
2021-07-18 08:20:03,34.9,4.1,30.8,32.3,-56.3,112
2021-07-18 08:25:03,35.0,4.4,30.5,32.3,-55.8,112
2021-07-18 08:30:03,35.1,4.7,30.4,32.3,-55.3,111
2021-07-18 08:35:03,35.2,3.9,31.3,32.3,-55.9,112
2021-07-18 08:40:03,35.4,4.3,31.1,32.3,-55.5,111
2021-07-18 08:45:03,35.4,4.7,30.7,32.3,-55.1,112
2021-07-18 08:50:03,35.2,4.1,31.1,32.3,-54.7,112
2021-07-18 08:55:03,34.8,4.8,30.0,32.3,-53.9,111
2021-07-18 09:00:03,34.5,5.0,29.5,32.3,-53.3,112
2021-07-18 09:05:03,34.3,5.4,28.9,32.3,-52.2,112
2021-07-18 09:10:03,34.2,5.1,29.1,32.3,-52.6,112
2021-07-18 09:15:03,34.1,5.0,29.0,32.3,-53.3,112
2021-07-18 09:20:03,34.0,5.7,28.3,32.3,-53.6,112
2021-07-18 09:25:03,34.1,6.1,28.0,32.4,-53.3,111
2021-07-18 09:30:03,34.4,6.4,28.0,32.4,-51.7,111
2021-07-18 09:35:03,35.0,6.5,28.5,32.4,-50.4,112
2021-07-18 09:40:03,35.7,6.8,28.9,32.4,-51.2,112
2021-07-18 09:45:03,36.3,6.7,29.6,32.4,-51.1,111
2021-07-18 09:50:03,36.9,7.7,29.2,32.4,-51.0,112
2021-07-18 09:55:03,37.2,7.9,29.3,32.4,-50.3,112
2021-07-18 10:00:03,37.5,8.0,29.5,32.5,-50.3,111
2021-07-18 10:05:03,37.6,8.4,29.1,32.5,-49.4,112
2021-07-18 10:10:03,38.0,8.9,29.1,32.5,-46.5,112
2021-07-18 10:15:03,38.4,9.2,29.3,32.5,-45.9,111
2021-07-18 10:20:03,38.5,8.5,29.9,32.5,-47.2,112
2021-07-18 10:25:03,38.4,9.1,29.4,32.5,-45.4,111
2021-07-18 10:30:03,38.4,9.4,29.0,32.5,-44.2,112
2021-07-18 10:35:04,38.6,9.4,29.2,32.5,-40.9,112
2021-07-18 10:40:04,38.7,9.6,29.0,32.5,-41.3,111
2021-07-18 10:45:04,39.0,10.0,29.0,32.5,-37.6,111
2021-07-18 10:50:04,39.3,10.0,29.3,32.5,-36.6,112
2021-07-18 10:55:04,39.9,10.5,29.5,32.5,-32.8,111
2021-07-18 11:00:04,40.5,10.5,30.1,32.5,-30.1,112
2021-07-18 11:05:04,40.7,10.5,30.2,32.5,-29.2,111
2021-07-18 11:10:04,41.1,10.7,30.4,32.6,-27.1,112
2021-07-18 11:15:04,41.8,11.1,30.6,32.6,-22.6,111
2021-07-18 11:20:04,42.4,11.2,31.2,32.6,-23.1,112
2021-07-18 11:25:04,42.8,11.2,31.5,32.6,-20.6,111
2021-07-18 11:30:04,43.0,11.4,31.5,32.6,-18.0,111
2021-07-18 11:35:04,43.5,12.1,31.4,32.6,-13.2,112
2021-07-18 11:40:04,44.0,11.9,32.1,32.6,-12.4,111
2021-07-18 11:45:04,44.4,12.4,31.9,32.6,-9.3,111
2021-07-18 11:50:04,44.8,13.1,31.7,32.6,-4.2,112
2021-07-18 11:55:04,45.0,12.6,32.3,32.6,-4.9,111
2021-07-18 12:00:04,45.0,13.1,32.0,32.6,-4.2,111
2021-07-18 12:05:04,45.3,13.7,31.6,32.6,-2.2,112
2021-07-18 12:10:04,45.7,13.2,32.5,32.6,-3.4,111
2021-07-18 12:15:04,45.3,13.4,32.0,32.6,-7.5,111
2021-07-18 12:20:04,45.5,14.4,31.1,32.6,1.8,112
2021-07-18 12:25:04,45.9,14.2,31.7,32.6,5.4,111
2021-07-18 12:30:04,45.9,14.8,31.2,32.6,9.0,112
2021-07-18 12:35:04,46.3,15.1,31.1,32.6,10.3,111
2021-07-18 12:40:04,46.4,15.4,31.0,32.6,11.9,111
2021-07-18 12:45:04,46.9,16.3,30.5,32.6,19.6,112
2021-07-18 12:50:04,47.3,16.2,31.1,32.6,21.7,111
2021-07-18 12:55:04,47.5,16.0,31.5,32.6,20.2,112
2021-07-18 13:00:04,47.5,16.7,30.8,32.6,21.8,111
2021-07-18 13:05:04,47.8,16.7,31.2,32.6,23.5,112
2021-07-18 13:10:04,47.4,15.2,32.2,32.6,7.2,111
2021-07-18 13:15:04,46.8,16.4,30.5,32.6,14.4,111
2021-07-18 13:20:04,47.5,17.4,30.1,32.6,26.0,112
2021-07-18 13:25:04,47.8,17.7,30.1,32.6,27.8,111
2021-07-18 13:30:04,47.9,16.2,31.7,32.6,23.7,111
2021-07-18 13:35:04,47.3,18.1,29.2,32.6,23.3,112
2021-07-18 13:40:04,48.3,18.6,29.8,32.6,38.1,112
2021-07-18 13:45:04,49.2,18.7,30.4,32.6,42.1,111
2021-07-18 13:50:04,49.1,17.7,31.4,32.6,36.9,111
2021-07-18 13:55:04,48.5,19.1,29.4,32.6,37.5,112
2021-07-18 14:00:04,49.0,18.9,30.1,32.6,42.3,111
2021-07-18 14:05:04,49.2,19.6,29.6,32.6,45.8,112
2021-07-18 14:10:04,49.5,20.0,29.5,32.6,51.9,111
2021-07-18 14:15:04,49.4,18.7,30.7,32.6,44.0,111
2021-07-18 14:20:04,48.2,18.6,29.7,32.6,35.1,111
2021-07-18 14:25:04,47.5,19.4,28.1,32.6,32.3,112
2021-07-18 14:30:04,47.1,19.0,28.1,32.6,31.3,112
2021-07-18 14:35:04,47.1,17.5,29.6,32.6,26.5,111
2021-07-18 14:40:04,47.0,19.3,27.7,32.6,29.2,112
2021-07-18 14:45:04,47.4,20.0,27.4,32.6,37.3,111
2021-07-18 14:50:04,47.1,19.2,27.9,32.6,32.9,111
2021-07-18 14:55:04,47.3,19.3,28.0,32.6,36.6,111
2021-07-18 15:00:04,47.6,19.0,28.6,32.6,33.4,112
2021-07-18 15:05:04,47.3,19.3,28.0,32.6,30.9,111
2021-07-18 15:10:04,47.8,20.9,26.9,32.6,42.0,111
2021-07-18 15:15:04,48.1,19.8,28.4,32.6,34.9,112
2021-07-18 15:20:04,47.3,18.0,29.3,32.6,17.3,112
2021-07-18 15:25:04,45.9,18.2,27.7,32.6,8.1,111
2021-07-18 15:30:04,45.7,19.7,26.0,32.6,19.4,111
2021-07-18 15:35:04,46.0,18.7,27.3,32.6,14.0,112
2021-07-18 15:40:04,45.7,18.4,27.3,32.6,13.2,111
2021-07-18 15:45:04,45.0,17.7,27.3,32.6,6.3,111
2021-07-18 15:50:04,44.8,18.5,26.3,32.6,11.0,112
2021-07-18 15:55:04,44.7,18.1,26.7,32.6,8.9,111
2021-07-18 16:00:04,44.8,19.2,25.6,32.6,13.8,112
2021-07-18 16:05:04,45.4,18.9,26.6,32.6,17.9,111
2021-07-18 16:10:04,45.6,17.9,27.6,32.6,13.7,112
2021-07-18 16:15:04,45.2,18.3,26.9,32.6,11.6,111
2021-07-18 16:20:04,45.1,17.6,27.4,32.6,9.0,111
2021-07-18 16:25:04,45.0,18.9,26.0,32.6,14.3,111
2021-07-18 16:30:04,45.6,19.2,26.5,32.6,21.9,112
2021-07-18 16:35:04,46.1,18.3,27.8,32.6,17.7,111
2021-07-18 16:40:04,45.7,17.0,28.7,32.6,9.0,112
2021-07-18 16:45:04,45.2,17.9,27.3,32.6,10.9,111
2021-07-18 16:50:04,45.2,17.8,27.5,32.6,11.8,112
2021-07-18 16:55:04,45.1,17.8,27.3,32.6,11.1,112
2021-07-18 17:00:04,45.2,17.6,27.6,32.6,11.0,111
2021-07-18 17:05:04,45.1,16.9,28.2,32.6,7.5,112
2021-07-18 17:10:04,45.0,17.9,27.1,32.6,12.1,111
2021-07-18 17:15:04,44.9,14.2,30.6,32.6,0.4,112
2021-07-18 17:20:04,44.1,18.3,25.8,32.6,8.7,111
2021-07-18 17:25:04,44.4,15.6,28.8,32.6,3.1,112
2021-07-18 17:30:04,43.7,16.6,27.0,32.6,4.0,111
2021-07-18 17:35:04,43.5,14.9,28.5,32.6,-0.9,111
2021-07-18 17:40:04,43.0,16.8,26.2,32.6,-0.4,112
2021-07-18 17:45:04,43.2,16.7,26.5,32.6,0.8,111
2021-07-18 17:50:04,43.4,16.4,27.0,32.6,0.9,112
2021-07-18 17:55:04,43.7,16.4,27.3,32.6,1.8,111
2021-07-18 18:00:04,44.0,16.0,28.0,32.6,1.7,111
2021-07-18 18:05:04,44.1,16.8,27.4,32.6,2.8,112
2021-07-18 18:10:04,44.7,16.0,28.7,32.6,3.6,111
2021-07-18 18:15:04,44.4,14.9,29.5,32.6,-4.8,111
2021-07-18 18:20:04,43.7,14.8,28.9,32.6,-7.9,111
2021-07-18 18:25:04,43.3,15.0,28.3,32.6,-8.8,111
2021-07-18 18:30:04,43.0,15.2,27.8,32.6,-10.2,112
2021-07-18 18:35:04,42.8,14.3,28.5,32.6,-13.9,111
2021-07-18 18:40:04,42.2,14.1,28.1,32.6,-17.1,112
2021-07-18 18:45:04,41.8,14.4,27.4,32.6,-18.0,111
2021-07-18 18:50:04,41.5,14.3,27.2,32.6,-20.0,112
2021-07-18 18:55:04,41.6,14.7,27.0,32.6,-17.1,111
2021-07-18 19:00:04,42.0,14.2,27.7,32.6,-16.7,112
2021-07-18 19:05:04,42.1,13.7,28.4,32.6,-18.5,111
2021-07-18 19:10:04,41.7,12.1,29.6,32.6,-25.3,111
2021-07-18 19:15:04,40.6,11.9,28.7,32.6,-32.5,111
2021-07-18 19:20:04,39.8,11.8,28.1,32.6,-34.7,112
2021-07-18 19:25:04,39.2,11.4,27.9,32.5,-37.5,111
2021-07-18 19:30:04,38.7,11.2,27.6,32.5,-38.7,111
2021-07-18 19:35:04,38.4,11.0,27.4,32.5,-39.5,111
2021-07-18 19:40:04,38.2,10.9,27.2,32.5,-40.1,112
2021-07-18 19:45:04,37.9,10.4,27.6,32.5,-40.7,111
2021-07-18 19:50:04,37.6,10.4,27.2,32.5,-41.8,112
2021-07-18 19:55:04,37.3,10.5,26.8,32.5,-42.5,112
2021-07-18 20:00:04,37.1,10.3,26.8,32.5,-43.2,112
2021-07-18 20:05:04,36.9,10.2,26.7,32.5,-44.0,111
2021-07-18 20:10:04,36.7,10.1,26.7,32.4,-45.0,112
2021-07-18 20:15:04,36.6,9.8,26.7,32.4,-45.7,112
2021-07-18 20:20:04,36.4,9.3,27.0,32.4,-46.5,111
2021-07-18 20:25:04,36.1,9.1,27.0,32.3,-47.1,112
2021-07-18 20:30:04,35.8,8.8,26.9,32.3,-48.3,111
2021-07-18 20:35:04,35.4,8.5,26.9,32.2,-48.9,112
2021-07-18 20:40:04,34.4,8.4,26.0,32.1,-49.2,111
2021-07-18 20:45:04,34.8,8.1,26.6,32.0,-49.5,111
2021-07-18 20:50:04,34.4,7.9,26.5,31.9,-51.8,112
2021-07-18 20:55:04,34.1,7.8,26.3,31.6,-52.6,111
2021-07-18 21:00:04,33.8,7.6,26.2,31.3,-52.9,112
2021-07-18 21:05:04,33.4,7.4,26.0,30.9,-53.4,111
2021-07-18 21:10:04,33.1,7.1,26.1,30.4,-54.2,112
2021-07-18 21:15:04,32.9,7.0,25.9,29.6,-54.6,111
2021-07-18 21:20:04,32.7,7.0,25.7,28.4,-55.1,112
2021-07-18 21:25:04,32.5,6.9,25.6,26.8,-56.1,111
2021-07-18 21:30:04,31.8,6.9,24.9,24.2,-56.8,111
2021-07-18 21:35:04,32.3,6.9,25.4,20.5,-57.4,111
2021-07-18 21:40:04,32.2,6.7,25.5,15.8,-58.0,112
2021-07-18 21:45:04,32.1,6.5,25.6,11.0,-58.9,111
2021-07-18 21:50:04,31.9,6.4,25.4,7.1,-59.5,111
2021-07-18 21:55:04,31.8,6.4,25.4,4.3,-59.9,112
2021-07-18 22:00:04,31.7,6.5,25.2,2.5,-60.1,111
2021-07-18 22:05:04,31.6,6.6,25.1,1.5,-60.6,111
2021-07-18 22:10:04,31.5,6.4,25.1,0.8,-61.1,112
2021-07-18 22:15:04,31.4,6.3,25.0,0.5,-62.2,111
2021-07-18 22:20:04,31.2,6.4,24.9,0.3,-64.1,111
2021-07-18 22:25:04,31.2,6.4,24.8,0.2,-65.0,112
2021-07-18 22:30:04,31.2,6.4,24.8,0.1,-65.7,111
2021-07-18 22:35:04,31.1,6.2,24.9,0.1,-66.6,111
2021-07-18 22:40:04,31.1,6.4,24.7,0.0,-67.0,112
2021-07-18 22:45:04,31.0,6.4,24.5,0.0,-67.4,111
2021-07-18 22:50:04,30.9,6.4,24.5,0.0,-67.8,112
2021-07-18 22:55:04,30.9,6.5,24.4,0.0,-68.5,111
2021-07-18 23:00:04,30.9,6.4,24.5,0.0,-69.4,111
2021-07-18 23:05:04,30.9,6.2,24.7,0.0,-69.9,112
2021-07-18 23:10:04,30.9,6.1,24.8,0.0,-70.7,111
2021-07-18 23:15:04,30.9,6.1,24.8,0.0,-71.1,112
2021-07-18 23:20:04,30.8,6.0,24.9,0.0,-71.3,111
2021-07-18 23:25:04,30.8,5.9,24.9,0.0,-71.5,112
2021-07-18 23:30:04,30.7,5.9,24.8,0.0,-71.5,111
2021-07-18 23:35:04,30.7,5.8,24.9,0.0,-71.7,112
2021-07-18 23:40:04,30.7,5.8,24.9,0.0,-72.2,111
2021-07-18 23:45:04,30.6,5.8,24.9,0.0,-72.7,112
2021-07-18 23:50:04,30.6,5.7,24.8,0.0,-73.1,111
2021-07-18 23:55:04,30.4,5.8,24.7,0.0,-73.4,111
