Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-01-07 00:00:03,15.1,10.6,4.5,0.0,19.3,111
2017-01-07 00:05:03,15.2,10.4,4.8,0.0,26.6,112
2017-01-07 00:10:03,15.1,9.3,5.8,0.0,22.8,111
2017-01-07 00:15:03,15.2,8.6,6.5,0.0,18.2,112
2017-01-07 00:20:03,15.2,7.9,7.2,0.0,15.4,112
2017-01-07 00:25:03,15.3,8.4,6.9,0.0,10.5,111
2017-01-07 00:30:03,15.4,8.4,6.9,0.0,13.4,111
2017-01-07 00:35:03,15.3,7.8,7.4,0.0,19.2,112
2017-01-07 00:40:03,15.2,7.7,7.5,0.0,13.9,112
2017-01-07 00:45:03,15.3,7.5,7.8,0.0,10.3,111
2017-01-07 00:50:03,15.4,7.0,8.5,0.0,4.6,111
2017-01-07 00:55:03,15.4,7.0,8.3,0.0,10.7,112
2017-01-07 01:00:03,15.5,6.9,8.6,0.0,12.7,112
2017-01-07 01:05:03,15.5,7.5,8.0,0.0,17.1,111
2017-01-07 01:10:03,15.5,7.4,8.2,0.0,10.9,111
2017-01-07 01:15:03,15.6,7.6,8.0,0.0,9.6,112
2017-01-07 01:20:03,15.6,6.7,8.9,0.0,9.7,112
2017-01-07 01:25:03,15.6,7.5,8.1,0.0,8.3,111
2017-01-07 01:30:03,15.5,7.3,8.2,0.0,3.7,111
2017-01-07 01:35:03,15.3,4.8,10.5,0.0,3.9,111
2017-01-07 01:40:03,15.3,4.5,10.8,0.0,4.6,112
2017-01-07 01:45:03,15.4,4.7,10.6,0.0,5.1,112
2017-01-07 01:50:03,15.4,5.0,10.3,0.0,5.2,111
2017-01-07 01:55:03,15.4,6.4,9.0,0.0,6.6,112
2017-01-07 02:00:03,15.5,7.9,7.5,0.0,8.9,111
2017-01-07 02:05:03,15.6,7.5,8.1,0.0,8.2,112
2017-01-07 02:10:03,15.6,7.0,8.5,0.0,10.5,111
2017-01-07 02:15:03,15.6,6.9,8.7,0.0,11.3,111
2017-01-07 02:20:03,15.7,6.7,8.9,0.0,20.7,112
2017-01-07 02:25:03,15.6,6.4,9.2,0.0,24.1,112
2017-01-07 02:30:03,15.7,6.7,9.1,0.0,9.7,111
2017-01-07 02:35:03,15.8,6.9,8.9,0.0,12.9,111
2017-01-07 02:40:03,15.7,5.9,9.8,0.0,28.7,112
2017-01-07 02:45:03,15.6,6.3,9.3,0.0,18.1,111
2017-01-07 02:50:03,15.7,6.1,9.6,0.0,24.2,112
2017-01-07 02:55:03,15.6,5.7,9.9,0.0,17.0,111
2017-01-07 03:00:03,15.7,6.3,9.4,0.0,7.5,112
2017-01-07 03:05:03,15.8,6.0,9.8,0.0,15.9,111
2017-01-07 03:10:03,15.9,6.3,9.6,0.0,15.1,112
2017-01-07 03:15:03,15.9,5.9,10.0,0.0,18.1,111
2017-01-07 03:20:03,15.9,6.0,9.9,0.0,14.8,112
2017-01-07 03:25:03,15.9,6.2,9.7,0.0,9.6,111
2017-01-07 03:30:03,15.9,6.3,9.6,0.0,9.7,112
2017-01-07 03:35:03,15.9,6.3,9.5,0.0,11.0,112
2017-01-07 03:40:03,15.9,6.2,9.7,0.0,16.0,111
2017-01-07 03:45:03,15.9,6.3,9.6,0.0,7.7,112
2017-01-07 03:50:03,15.8,6.1,9.7,0.0,6.2,111
2017-01-07 03:55:03,15.7,6.3,9.4,0.0,5.9,112
2017-01-07 04:00:03,15.7,6.5,9.1,0.0,4.8,112
2017-01-07 04:05:03,15.6,6.4,9.2,0.0,3.7,111
2017-01-07 04:10:03,15.5,6.6,8.9,0.0,3.0,111
2017-01-07 04:15:03,15.4,6.4,9.1,0.0,3.3,112
2017-01-07 04:20:03,15.4,4.7,10.7,0.0,2.7,111
2017-01-07 04:25:03,15.4,3.5,11.9,0.0,2.9,112
2017-01-07 04:30:03,15.1,3.4,11.7,0.0,3.2,111
2017-01-07 04:35:03,15.4,3.5,11.9,0.0,3.3,111
2017-01-07 04:40:03,15.4,3.6,11.7,0.0,3.0,112
2017-01-07 04:45:03,15.4,3.6,11.8,0.0,3.1,111
2017-01-07 04:50:03,15.3,3.7,11.6,0.0,3.0,111
2017-01-07 04:55:03,15.4,3.4,11.9,0.0,3.3,112
2017-01-07 05:00:03,15.4,3.6,11.7,0.0,2.7,111
2017-01-07 05:05:03,15.4,3.6,11.7,0.0,2.9,112
2017-01-07 05:10:03,15.4,3.8,11.6,0.0,3.0,111
2017-01-07 05:15:03,15.4,3.8,11.6,0.0,2.8,111
2017-01-07 05:20:03,15.4,3.9,11.5,0.0,2.7,112
2017-01-07 05:25:03,15.4,4.2,11.2,0.0,2.5,112
2017-01-07 05:30:03,15.4,4.3,11.1,0.0,2.5,112
2017-01-07 05:35:03,15.4,4.4,10.9,0.0,2.3,111
2017-01-07 05:40:03,15.4,4.5,10.9,0.0,2.3,112
2017-01-07 05:45:03,15.4,4.3,11.1,0.0,2.5,113
2017-01-07 05:50:03,15.4,4.5,11.0,0.0,2.8,111
2017-01-07 05:55:03,15.5,4.2,11.3,0.0,3.5,112
2017-01-07 06:00:03,15.5,4.6,10.9,0.0,8.0,112
2017-01-07 06:05:03,15.6,6.2,9.4,0.0,7.4,72
2017-01-07 06:10:03,15.6,6.7,8.9,0.0,6.6,111
2017-01-07 06:15:03,15.6,7.0,8.6,0.0,5.7,112
2017-01-07 06:20:03,15.5,7.3,8.2,0.0,3.1,111
2017-01-07 06:25:03,15.4,6.8,8.6,0.0,2.5,112
2017-01-07 06:30:03,15.4,4.3,11.0,0.0,2.6,111
2017-01-07 06:35:03,15.4,3.9,11.4,0.0,2.8,112
2017-01-07 06:40:03,15.4,3.8,11.5,0.0,2.9,111
2017-01-07 06:45:03,15.4,3.7,11.7,0.0,3.0,112
2017-01-07 06:50:03,15.4,3.6,11.8,0.0,3.5,111
2017-01-07 06:55:03,15.4,3.9,11.5,0.0,2.5,112
2017-01-07 07:00:03,15.4,4.1,11.3,0.0,2.3,111
2017-01-07 07:05:03,15.4,4.0,11.3,0.1,2.4,112
2017-01-07 07:10:03,15.4,4.1,11.2,0.2,2.3,112
2017-01-07 07:15:03,15.4,4.2,11.2,0.4,2.3,112
2017-01-07 07:20:03,15.4,4.2,11.2,0.8,2.3,112
2017-01-07 07:25:03,15.4,4.2,11.2,1.6,2.3,112
2017-01-07 07:30:03,15.4,4.3,11.1,3.1,2.3,112
2017-01-07 07:35:03,15.4,4.3,11.2,5.5,2.3,111
2017-01-07 07:40:03,15.4,4.3,11.1,8.9,2.3,112
2017-01-07 07:45:03,15.4,4.3,11.1,13.6,2.3,112
2017-01-07 07:50:03,15.4,4.4,11.0,18.7,2.3,112
2017-01-07 07:55:03,15.4,4.4,11.0,22.5,2.3,112
2017-01-07 08:00:03,15.5,4.5,11.0,25.2,2.4,112
2017-01-07 08:05:03,15.5,4.3,11.2,26.9,2.6,112
2017-01-07 08:10:03,15.5,4.3,11.2,28.6,2.7,112
2017-01-07 08:15:03,15.4,4.0,11.4,29.8,3.2,112
2017-01-07 08:20:03,15.4,3.9,11.5,30.3,3.2,112
2017-01-07 08:25:03,15.4,3.8,11.6,30.8,3.5,111
2017-01-07 08:30:03,15.5,3.6,11.9,31.1,3.1,112
2017-01-07 08:35:03,15.5,3.7,11.8,31.3,3.4,111
2017-01-07 08:40:03,15.3,3.9,11.4,31.5,2.9,112
2017-01-07 08:45:03,15.6,4.1,11.4,31.6,2.6,112
2017-01-07 08:50:03,15.6,4.2,11.4,31.8,2.6,112
2017-01-07 08:55:03,15.6,4.3,11.3,31.9,2.4,112
2017-01-07 09:00:03,15.6,4.5,11.2,31.9,2.3,112
2017-01-07 09:05:03,15.6,4.6,11.1,32.0,2.3,112
2017-01-07 09:10:03,15.6,4.5,11.1,32.0,2.3,112
2017-01-07 09:15:03,15.7,4.3,11.4,32.1,2.3,112
2017-01-07 09:20:03,15.8,4.8,11.0,32.1,2.3,111
2017-01-07 09:25:03,15.9,4.8,11.0,32.1,2.3,111
2017-01-07 09:30:03,15.9,4.8,11.1,32.1,2.3,112
2017-01-07 09:35:03,16.0,4.6,11.4,32.2,2.3,111
2017-01-07 09:40:03,16.3,4.9,11.4,32.2,2.3,112
2017-01-07 09:45:03,16.1,5.2,10.9,32.2,2.3,112
2017-01-07 09:50:03,16.1,5.2,10.9,32.2,2.3,112
2017-01-07 09:55:03,16.3,5.4,10.9,32.2,2.3,111
2017-01-07 10:00:03,16.4,5.5,11.0,32.2,2.3,112
2017-01-07 10:05:03,16.5,5.4,11.0,32.3,2.3,112
2017-01-07 10:10:03,16.5,5.5,11.0,32.3,2.3,112
2017-01-07 10:15:03,16.7,5.7,11.0,32.4,2.4,112
2017-01-07 10:20:03,16.9,5.6,11.2,32.4,2.3,111
2017-01-07 10:25:03,16.9,5.5,11.4,32.4,2.3,112
2017-01-07 10:30:03,16.9,5.5,11.4,32.4,2.3,112
2017-01-07 10:35:03,16.9,5.7,11.2,32.3,2.3,112
2017-01-07 10:40:03,16.9,5.6,11.3,32.3,2.3,112
2017-01-07 10:45:03,17.0,5.6,11.4,32.3,2.3,111
2017-01-07 10:50:03,17.0,5.8,11.2,32.3,2.3,112
2017-01-07 10:55:03,17.0,5.9,11.2,32.3,2.3,111
2017-01-07 11:00:03,17.1,6.0,11.2,32.3,2.3,112
2017-01-07 11:05:03,17.1,6.0,11.1,32.3,2.3,111
2017-01-07 11:10:03,17.1,6.1,11.0,32.4,2.3,112
2017-01-07 11:15:03,17.2,6.3,10.8,32.4,2.4,111
2017-01-07 11:20:03,17.3,6.3,11.0,32.3,2.4,112
2017-01-07 11:25:03,17.3,6.3,11.0,32.3,2.4,111
2017-01-07 11:30:03,17.3,6.4,10.9,32.3,2.5,111
2017-01-07 11:35:03,17.3,6.6,10.7,32.3,2.5,111
2017-01-07 11:40:03,17.4,6.2,11.2,32.3,2.5,112
2017-01-07 11:45:03,17.5,6.5,11.0,32.3,2.5,111
2017-01-07 11:50:03,17.3,6.8,10.5,32.4,2.4,112
2017-01-07 11:55:03,17.9,7.0,10.9,32.4,2.2,111
2017-01-07 12:00:03,17.9,6.7,11.3,32.3,2.1,111
2017-01-07 12:05:03,17.9,6.5,11.4,32.3,2.1,111
2017-01-07 12:10:03,17.7,6.8,10.9,32.4,2.1,112
2017-01-07 12:15:03,17.6,6.5,11.1,32.4,2.2,111
2017-01-07 12:20:03,17.6,6.7,10.9,32.4,2.2,111
2017-01-07 12:25:03,17.6,6.8,10.8,32.4,2.2,111
2017-01-07 12:30:03,17.9,7.1,10.8,32.4,2.3,112
2017-01-07 12:35:03,17.6,6.7,10.9,32.4,2.3,111
2017-01-07 12:40:03,17.6,6.9,10.7,32.4,2.3,112
2017-01-07 12:45:03,17.7,6.6,11.1,32.4,2.3,111
2017-01-07 12:50:03,17.6,6.5,11.1,32.3,2.3,111
2017-01-07 12:55:03,17.6,6.3,11.2,32.2,2.2,111
2017-01-07 13:00:03,17.5,6.4,11.1,32.2,2.1,112
2017-01-07 13:05:03,17.4,6.7,10.7,32.3,2.2,111
2017-01-07 13:10:03,17.5,6.7,10.8,32.3,2.2,111
2017-01-07 13:15:03,17.5,6.7,10.7,32.2,2.1,112
2017-01-07 13:20:03,17.5,6.9,10.6,32.3,2.1,111
2017-01-07 13:25:03,17.2,6.8,10.4,32.2,2.1,112
2017-01-07 13:30:03,17.6,6.9,10.6,32.2,2.1,111
2017-01-07 13:35:03,17.7,7.0,10.7,32.2,2.1,112
2017-01-07 13:40:04,17.9,7.2,10.7,32.2,2.1,111
2017-01-07 13:45:04,18.0,7.5,10.5,32.2,2.2,112
2017-01-07 13:50:04,18.2,7.3,11.0,32.2,2.3,111
2017-01-07 13:55:04,18.2,7.4,10.8,32.2,2.3,112
2017-01-07 14:00:04,18.3,7.3,11.0,32.2,2.3,111
2017-01-07 14:05:04,18.4,7.8,10.6,32.2,2.3,112
2017-01-07 14:10:04,18.4,8.1,10.3,32.2,2.3,111
2017-01-07 14:15:04,18.5,7.7,10.8,32.2,2.3,111
2017-01-07 14:20:04,18.1,6.8,11.4,32.2,2.4,111
2017-01-07 14:25:04,18.0,6.0,12.0,32.2,3.2,111
2017-01-07 14:30:04,17.9,6.2,11.7,32.2,3.5,112
2017-01-07 14:35:04,17.8,6.9,10.9,32.2,2.8,111
2017-01-07 14:40:04,17.8,6.6,11.2,32.2,2.4,111
2017-01-07 14:45:04,17.7,6.5,11.2,32.2,2.8,111
2017-01-07 14:50:04,17.7,6.8,10.9,32.1,2.8,112
2017-01-07 14:55:04,17.7,6.3,11.4,32.0,3.6,111
2017-01-07 15:00:04,17.4,6.5,10.8,31.8,3.2,112
2017-01-07 15:05:04,17.6,6.3,11.3,31.9,5.2,111
2017-01-07 15:10:04,17.2,6.7,10.5,32.0,3.8,111
2017-01-07 15:15:04,17.5,6.0,11.5,32.0,4.0,111
2017-01-07 15:20:04,17.4,5.9,11.5,31.9,3.3,111
2017-01-07 15:25:04,17.4,6.4,11.0,32.0,2.7,112
2017-01-07 15:30:04,17.4,6.9,10.6,31.9,2.6,112
2017-01-07 15:35:04,17.1,7.0,10.1,31.8,2.6,111
2017-01-07 15:40:04,17.1,7.1,10.0,31.6,2.5,111
2017-01-07 15:45:04,17.4,7.0,10.4,31.3,2.5,112
2017-01-07 15:50:04,17.4,6.9,10.6,31.1,2.5,111
2017-01-07 15:55:04,17.5,6.9,10.6,30.8,2.5,112
2017-01-07 16:00:04,17.6,7.0,10.5,30.6,2.4,111
2017-01-07 16:05:04,17.6,6.9,10.8,30.3,2.3,111
2017-01-07 16:10:04,17.6,6.5,11.0,30.2,2.3,112
2017-01-07 16:15:04,17.5,6.2,11.4,29.9,2.3,112
2017-01-07 16:20:04,17.5,6.2,11.3,28.7,2.3,111
2017-01-07 16:25:04,17.6,6.4,11.1,27.0,2.3,111
2017-01-07 16:30:04,17.5,5.2,12.3,26.2,2.3,112
2017-01-07 16:35:04,17.6,6.0,11.5,22.8,2.4,112
2017-01-07 16:40:04,17.6,6.5,11.1,16.9,2.4,110
2017-01-07 16:45:04,17.6,6.6,11.0,10.5,2.4,112
2017-01-07 16:50:04,17.6,6.5,11.0,6.3,2.5,111
2017-01-07 16:55:04,17.6,6.6,11.0,2.9,2.4,111
2017-01-07 17:00:04,17.7,6.9,10.8,1.2,2.7,111
2017-01-07 17:05:04,17.7,6.7,11.0,0.7,2.7,111
2017-01-07 17:10:04,17.6,7.4,10.2,0.5,2.5,111
2017-01-07 17:15:04,17.6,7.3,10.3,0.3,2.4,112
2017-01-07 17:20:04,17.6,6.9,10.7,0.3,2.2,111
2017-01-07 17:25:04,17.7,6.7,10.9,0.1,2.6,111
2017-01-07 17:30:04,17.6,7.0,10.6,0.1,3.2,112
2017-01-07 17:35:04,17.5,7.1,10.4,0.1,3.0,111
2017-01-07 17:40:04,17.4,7.2,10.2,0.0,3.2,112
2017-01-07 17:45:04,17.3,6.9,10.4,0.1,2.7,111
2017-01-07 17:50:04,17.2,7.0,10.3,0.1,2.5,112
2017-01-07 17:55:04,17.2,7.0,10.2,0.1,2.6,112
2017-01-07 18:00:04,17.1,7.3,9.8,0.1,2.6,111
2017-01-07 18:05:04,17.1,7.2,9.9,0.1,2.5,112
2017-01-07 18:10:04,17.1,7.1,10.0,0.1,2.3,111
2017-01-07 18:15:04,16.7,7.1,9.6,0.1,2.3,112
2017-01-07 18:20:04,17.1,6.3,10.7,0.1,2.3,111
2017-01-07 18:25:04,17.1,6.5,10.6,0.1,2.3,112
2017-01-07 18:30:04,16.8,6.1,10.7,0.1,2.3,112
2017-01-07 18:35:04,17.2,5.9,11.3,0.1,2.3,111
2017-01-07 18:40:04,17.2,6.4,10.9,0.1,2.3,112
2017-01-07 18:45:04,17.3,6.5,10.8,0.1,2.4,111
2017-01-07 18:50:04,17.3,6.8,10.5,0.1,2.3,111
2017-01-07 18:55:04,17.3,6.0,11.3,0.1,2.3,112
2017-01-07 19:00:04,17.2,6.1,11.1,0.1,2.4,112
2017-01-07 19:05:04,17.3,7.1,10.2,0.1,2.2,111
2017-01-07 19:10:04,17.4,7.4,10.0,0.1,2.1,112
2017-01-07 19:15:04,17.5,6.8,10.7,0.1,2.1,111
2017-01-07 19:20:04,17.5,7.2,10.3,0.1,2.1,111
2017-01-07 19:25:04,17.5,7.0,10.5,0.1,2.2,112
2017-01-07 19:30:04,17.4,6.8,10.6,0.1,2.3,111
2017-01-07 19:35:04,17.0,6.8,10.2,0.1,2.3,111
2017-01-07 19:40:04,17.2,6.7,10.5,0.1,2.2,112
2017-01-07 19:45:04,17.2,6.2,10.9,0.1,2.1,111
2017-01-07 19:50:04,17.3,5.7,11.6,0.1,2.2,112
2017-01-07 19:55:04,17.3,5.7,11.7,0.1,2.3,111
2017-01-07 20:00:04,17.2,5.6,11.6,0.1,2.4,112
2017-01-07 20:05:04,17.1,5.6,11.4,0.1,2.3,112
2017-01-07 20:10:04,17.0,5.4,11.6,0.1,2.4,112
2017-01-07 20:15:04,17.0,5.7,11.3,0.1,2.4,111
2017-01-07 20:20:04,17.0,5.7,11.4,0.1,2.4,112
2017-01-07 20:25:04,17.0,6.0,11.0,0.1,2.3,112
2017-01-07 20:30:04,17.0,5.8,11.2,0.1,2.2,111
2017-01-07 20:35:04,17.0,5.8,11.2,0.1,2.2,112
2017-01-07 20:40:04,17.0,5.5,11.4,0.1,2.3,112
2017-01-07 20:45:04,17.0,5.9,11.1,0.1,2.4,112
2017-01-07 20:50:04,17.0,5.9,11.1,0.1,2.4,111
2017-01-07 20:55:04,17.0,5.9,11.1,0.1,2.3,111
2017-01-07 21:00:04,17.0,5.7,11.3,0.2,2.2,112
2017-01-07 21:05:04,17.0,5.8,11.2,0.2,2.2,112
2017-01-07 21:10:04,17.0,6.2,10.8,0.1,2.2,111
2017-01-07 21:15:04,17.0,6.2,10.8,0.1,2.3,112
2017-01-07 21:20:04,17.1,6.3,10.7,0.2,2.4,111
2017-01-07 21:25:04,17.1,6.1,11.0,0.2,2.4,111
2017-01-07 21:30:04,17.1,5.8,11.4,0.2,2.2,111
2017-01-07 21:35:04,17.1,5.7,11.5,0.2,2.1,111
2017-01-07 21:40:04,17.1,5.7,11.5,0.2,2.1,112
2017-01-07 21:45:04,17.1,6.2,10.9,0.2,2.1,111
2017-01-07 21:50:04,17.1,6.8,10.4,0.2,2.2,112
2017-01-07 21:55:04,17.4,7.1,10.3,0.2,2.3,111
2017-01-07 22:00:04,17.6,6.2,11.4,0.2,2.3,111
2017-01-07 22:05:04,17.5,4.6,13.0,0.3,2.3,112
2017-01-07 22:10:04,17.2,4.3,12.9,0.2,2.3,112
2017-01-07 22:15:04,17.1,5.5,11.6,0.2,2.3,111
2017-01-07 22:20:04,17.0,6.1,10.9,0.2,2.1,112
2017-01-07 22:25:04,17.0,6.5,10.5,0.1,2.2,112
2017-01-07 22:30:04,16.9,6.4,10.5,0.1,2.4,111
2017-01-07 22:35:04,16.9,6.5,10.5,0.1,2.5,111
2017-01-07 22:40:04,16.9,6.5,10.5,0.1,2.4,111
2017-01-07 22:45:04,16.9,6.6,10.3,0.1,2.5,111
2017-01-07 22:50:04,16.6,6.6,10.0,0.1,2.4,110
2017-01-07 22:55:04,16.9,6.5,10.3,0.1,2.4,112
2017-01-07 23:00:04,16.9,6.3,10.5,0.1,2.3,111
2017-01-07 23:05:04,16.8,6.5,10.3,0.1,2.3,111
2017-01-07 23:10:04,16.8,6.5,10.3,0.0,2.3,112
2017-01-07 23:15:04,16.8,6.4,10.4,0.1,2.3,111
2017-01-07 23:20:04,16.8,6.3,10.5,0.1,2.4,111
2017-01-07 23:25:04,16.8,6.1,10.7,0.1,2.5,112
2017-01-07 23:30:04,16.9,6.2,10.6,0.1,2.5,111
2017-01-07 23:35:04,16.9,6.2,10.7,0.1,2.4,111
2017-01-07 23:40:04,17.0,6.3,10.7,0.1,2.4,112
2017-01-07 23:45:04,16.9,6.2,10.8,0.1,2.4,111
2017-01-07 23:50:04,16.9,6.2,10.7,0.1,2.3,112
2017-01-07 23:55:04,16.9,6.3,10.6,0.0,2.3,111
